sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:00:20;17.60;97.00
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:02:50;17.60;96.40
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:05:21;17.60;97.30
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:07:50;17.50;97.00
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:10:20;17.50;96.70
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:12:50;17.50;97.20
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:15:20;17.50;97.70
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:17:49;17.40;97.60
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:20:21;17.20;98.10
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:22:50;17.20;97.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:25:19;17.20;97.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:27:48;17.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:30:18;17.10;98.80
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:32:47;17.00;98.50
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:35:16;16.90;98.80
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:37:48;16.80;99.00
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:40:18;16.80;99.10
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:42:47;16.80;99.00
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:45:17;16.80;99.40
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:47:46;16.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:50:16;16.70;99.70
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:52:48;16.70;99.50
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:55:17;16.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T00:57:48;16.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:00:17;16.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:02:47;16.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:05:17;16.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:07:49;16.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:10:19;16.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:12:49;16.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:15:18;16.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:17:47;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:20:17;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:22:49;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:25:18;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:27:48;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:30:18;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:32:47;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:35:17;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:37:48;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:40:18;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:42:48;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:45:16;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:47:46;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:50:17;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:52:48;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:55:18;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T01:57:49;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:00:19;16.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:02:48;16.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:05:18;16.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:07:50;16.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:10:20;16.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:12:50;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:15:19;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:17:49;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:20:19;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:22:50;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:25:21;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:27:51;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:30:24;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:32:54;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:35:26;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:37:56;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:40:28;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:42:57;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:45:28;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:47:57;16.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:50:26;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:52:55;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:55:27;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T02:57:56;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:00:25;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:02:55;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:05:24;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:07:54;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:10:23;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:12:54;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:15:24;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:17:55;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:20:25;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:22:54;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:25:23;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:27:54;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:30:23;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:32:53;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:35:22;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:37:50;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:40:20;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:42:49;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:45:20;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:47:49;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:50:19;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:52:48;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:55:17;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T03:57:47;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:00:17;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:02:49;16.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:05:18;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:07:48;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:10:18;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:12:47;16.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:15:17;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:17:48;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:20:17;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:22:48;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:25:18;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:27:48;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:30:18;15.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:32:49;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:35:19;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:37:48;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:40:17;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:42:47;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:45:17;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:47:49;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:50:18;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:52:47;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:55:17;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T04:57:47;15.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:00:16;15.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:02:48;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:05:17;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:07:47;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:10:16;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:12:46;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:15:16;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:17:46;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:20:17;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:22:46;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:25:16;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:27:45;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:30:15;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:32:45;15.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:35:16;15.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:37:45;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:40:15;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:42:45;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:45:14;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:47:44;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:50:13;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:52:45;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:55:15;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T05:57:44;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:00:14;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:02:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:05:13;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:07:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:10:13;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:12:43;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:15:12;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:17:41;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:20:11;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:22:43;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:25:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:27:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:30:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:32:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:35:15;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:37:47;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:40:17;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:42:48;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:45:18;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:47:50;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:50:19;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:52:51;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:55:20;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T06:57:49;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:00:18;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:02:47;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:05:17;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:07:47;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:10:17;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:12:47;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:15:17;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:17:46;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:20:15;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:22:45;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:25:16;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:27:46;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:30:15;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:32:45;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:35:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:37:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:40:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:42:45;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:45:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:47:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:50:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:52:43;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:55:12;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T07:57:41;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:00:13;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:02:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:05:14;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:07:44;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:10:13;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:12:45;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:15:17;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:17:46;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:20:15;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:22:49;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:25:18;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:27:47;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:30:18;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:32:47;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:35:16;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:37:45;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:40:14;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:42:44;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:45:13;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:47:45;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:50:15;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:52:45;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:55:15;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T08:57:44;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:00:15;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:02:48;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:05:18;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:07:47;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:10:17;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:12:46;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:15:16;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:17:47;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:20:17;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:22:46;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:25:16;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:27:46;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:30:15;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:32:46;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:35:16;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:37:46;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:40:17;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:42:47;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:45:18;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:47:49;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:50:19;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:52:49;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:55:19;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T09:57:49;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:00:21;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:02:52;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:05:22;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:07:51;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:10:20;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:12:53;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:15:22;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:17:53;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:20:23;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:22:54;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:25:23;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:27:52;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:30:24;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:33:01;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:35:32;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:38:03;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:40:33;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:43:21;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:45:51;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:48:23;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:50:52;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:53:25;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:55:56;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T10:58:27;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:00:57;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:03:34;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:06:07;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:08:37;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:11:12;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:13:42;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:16:15;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:18:54;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:21:24;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:23:54;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:26:25;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:28:56;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:31:25;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:34:02;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:36:32;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:39:02;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:41:32;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:44:03;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:46:32;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:49:30;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:52:00;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:54:58;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T11:57:27;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:00:12;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:02:48;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:05:19;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:07:49;14.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:10:18;14.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:12:47;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:15:16;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:17:46;14.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:20:15;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:22:46;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:25:16;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:27:46;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:30:16;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:32:46;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:35:15;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:37:46;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:40:15;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:42:44;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:45:14;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:47:43;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:50:13;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:52:42;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:55:23;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T12:57:52;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:00:24;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:02:53;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:05:22;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:07:51;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:10:23;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:12:53;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:15:23;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:17:52;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:20:21;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:22:50;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:25:20;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:27:51;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:30:20;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:32:49;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:35:18;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:37:47;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:40:22;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:42:56;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:45:42;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:48:11;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:50:41;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:53:11;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:55:41;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T13:58:37;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:01:10;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:03:42;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:06:11;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:08:42;14.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:11:12;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:13:45;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:16:14;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:18:44;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:21:13;14.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:23:42;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:26:12;14.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:28:41;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:31:12;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:33:41;14.80;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:36:11;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:38:40;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:41:09;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:43:38;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:46:11;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:48:40;14.90;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:51:09;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:53:46;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:56:17;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T14:58:53;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:01:46;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:04:32;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:07:17;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:10:03;15.00;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:12:48;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:15:40;15.10;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:18:30;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:21:05;15.20;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:23:33;15.30;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:26:04;15.40;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:28:32;15.50;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:31:01;15.60;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:33:30;15.70;99.90
13833;DHT22;6987;19.472;-99.276;2023-12-04T15:35:59;15.80;99.90