sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7517;SDS011;3800;48.922;9.444;2024-01-15T00:00:19;29.80;;;15.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:02:47;32.07;;;16.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:05:16;31.37;;;16.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:07:44;29.87;;;15.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:10:13;33.63;;;17.07;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:12:41;25.50;;;14.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:15:10;32.10;;;16.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:17:38;28.17;;;15.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:20:07;29.47;;;15.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:22:36;30.67;;;16.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:25:04;29.90;;;15.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:27:33;31.70;;;16.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:30:03;32.40;;;16.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:32:32;27.73;;;16.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:35:01;32.17;;;16.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:37:29;28.80;;;15.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:39:58;32.80;;;16.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:42:26;31.57;;;16.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:44:55;29.83;;;16.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:47:24;30.53;;;17.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:49:52;30.53;;;14.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:52:20;36.40;;;17.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:54:49;31.83;;;16.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:57:17;30.27;;;17.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T00:59:47;32.50;;;17.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:02:14;33.90;;;17.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:04:43;32.37;;;17.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:07:12;33.90;;;16.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:09:42;29.43;;;15.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:12:10;32.87;;;16.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:14:38;27.97;;;15.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:17:07;33.60;;;16.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:19:37;29.77;;;16.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:22:05;29.90;;;15.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:24:34;31.27;;;15.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:27:02;29.23;;;16.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:29:30;24.80;;;14.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:31:59;27.67;;;15.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:34:28;25.13;;;14.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:36:56;28.50;;;15.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:39:25;25.77;;;14.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:41:54;24.97;;;13.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:44:23;30.97;;;14.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:46:51;26.13;;;15.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:49:20;25.17;;;14.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:51:48;27.07;;;14.23;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:54:18;26.77;;;14.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:56:47;25.50;;;14.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T01:59:16;25.37;;;14.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:01:44;27.67;;;14.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:04:12;23.77;;;13.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:06:40;24.63;;;13.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:09:09;24.30;;;14.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:11:37;23.87;;;12.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:14:05;25.20;;;13.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:16:34;27.97;;;14.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:19:02;23.60;;;13.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:21:31;23.70;;;13.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:23:59;22.20;;;13.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:26:28;22.20;;;12.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:28:57;23.73;;;13.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:31:26;25.40;;;14.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:33:54;24.47;;;13.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:36:23;24.73;;;12.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:38:52;26.47;;;14.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:41:20;23.73;;;13.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:43:49;26.73;;;13.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:46:18;21.50;;;12.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:48:47;25.03;;;14.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:51:15;25.10;;;13.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:53:43;22.60;;;12.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:56:12;24.00;;;13.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T02:58:40;24.20;;;13.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:01:08;26.07;;;14.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:03:36;23.97;;;13.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:06:06;26.40;;;14.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:08:34;28.03;;;14.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:11:03;26.73;;;13.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:13:35;19.43;;;12.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:16:00;22.43;;;13.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:18:28;25.30;;;13.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:20:57;23.87;;;12.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:23:25;25.03;;;14.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:25:54;24.83;;;13.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:28:24;23.53;;;13.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:30:52;25.30;;;14.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:33:20;23.40;;;13.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:35:49;22.73;;;13.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:38:18;23.63;;;13.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:40:47;20.77;;;12.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:43:17;27.33;;;13.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:45:45;22.40;;;13.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:48:13;20.60;;;12.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:50:42;21.37;;;12.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:53:10;23.27;;;12.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:55:38;19.07;;;12.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T03:58:07;23.87;;;12.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:00:36;23.53;;;13.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:03:05;19.30;;;11.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:05:34;24.50;;;12.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:08:02;18.73;;;11.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:10:31;23.17;;;12.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:12:59;22.47;;;12.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:15:27;26.23;;;12.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:17:56;21.27;;;13.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:20:40;24.80;;;13.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:23:08;23.90;;;12.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:25:37;24.00;;;13.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:28:05;21.23;;;12.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:30:33;19.93;;;12.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:33:02;16.23;;;10.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:35:31;19.53;;;11.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:37:59;20.70;;;12.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:40:27;18.27;;;11.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:42:56;17.73;;;10.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:45:25;16.37;;;10.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:47:54;16.10;;;9.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:50:22;19.43;;;10.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:52:51;18.20;;;9.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:55:20;14.73;;;8.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T04:57:48;16.70;;;9.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:00:16;14.57;;;9.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:02:44;14.37;;;9.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:05:13;15.73;;;10.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:07:41;15.07;;;9.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:10:10;14.20;;;9.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:12:40;16.67;;;9.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:15:08;15.13;;;9.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:17:36;17.70;;;9.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:20:09;14.13;;;9.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:22:38;17.87;;;9.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:25:07;14.43;;;9.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:27:35;14.60;;;9.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:30:04;21.80;;;12.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:32:33;23.87;;;13.23;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:35:01;24.33;;;13.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:37:30;23.07;;;13.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:39:59;21.57;;;12.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:42:27;20.20;;;12.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:44:56;19.33;;;12.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:47:25;21.13;;;13.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:49:53;20.57;;;12.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:52:21;19.80;;;11.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:54:49;19.87;;;12.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:57:18;20.97;;;12.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T05:59:47;28.97;;;15.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:02:15;29.90;;;17.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:04:43;18.77;;;12.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:07:12;18.20;;;11.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:09:40;19.80;;;11.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:12:08;20.30;;;12.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:14:37;19.53;;;11.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:17:06;23.00;;;13.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:19:34;21.93;;;13.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:22:03;17.20;;;11.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:24:31;22.53;;;11.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:27:00;16.70;;;10.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:29:28;17.27;;;11.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:31:57;21.07;;;11.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:34:25;16.47;;;11.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:36:53;18.80;;;11.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:39:22;19.30;;;11.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:41:50;18.43;;;11.93;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:44:19;15.37;;;10.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:46:47;15.47;;;10.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:49:15;19.73;;;11.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:51:45;18.50;;;11.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:54:13;19.50;;;12.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:56:42;22.30;;;13.07;;
7517;SDS011;3800;48.922;9.444;2024-01-15T06:59:10;19.80;;;13.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:01:40;23.50;;;13.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:04:08;19.87;;;12.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:06:36;17.83;;;11.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:09:05;16.37;;;11.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:11:33;16.60;;;11.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:14:02;16.83;;;10.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:16:31;17.00;;;11.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:18:59;18.73;;;11.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:21:28;16.50;;;11.23;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:23:56;17.83;;;11.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:26:24;19.13;;;11.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:28:52;17.83;;;11.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:31:21;16.30;;;10.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:33:49;14.60;;;9.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:36:17;16.97;;;9.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:38:46;14.37;;;9.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:41:15;13.03;;;9.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:43:44;15.83;;;9.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:46:12;12.87;;;9.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:48:40;14.93;;;11.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:51:09;15.90;;;9.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:53:37;14.47;;;8.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:56:07;12.77;;;8.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T07:58:35;14.67;;;8.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:01:04;13.77;;;8.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:03:33;13.77;;;8.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:06:01;15.93;;;10.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:08:31;13.63;;;9.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:10:59;15.50;;;9.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:13:28;13.90;;;9.07;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:15:57;12.53;;;8.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:18:25;11.40;;;8.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:20:53;11.97;;;8.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:23:22;14.17;;;8.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:25:50;11.00;;;7.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:28:18;11.27;;;8.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:30:46;13.47;;;8.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:33:15;12.13;;;8.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:35:43;13.57;;;8.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:38:11;11.80;;;8.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:40:40;13.23;;;8.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:43:09;14.37;;;9.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:45:37;13.50;;;9.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:48:05;13.47;;;7.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:50:33;11.97;;;7.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:53:02;12.77;;;9.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:55:30;13.07;;;8.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T08:57:58;10.77;;;7.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:00:26;14.20;;;8.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:02:55;12.30;;;8.07;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:05:23;12.57;;;7.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:07:51;11.73;;;8.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:10:20;13.97;;;8.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:12:49;10.37;;;7.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:15:17;10.30;;;7.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:17:45;13.20;;;8.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:20:14;12.87;;;8.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:22:42;10.80;;;7.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:25:11;10.47;;;7.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:27:39;10.70;;;7.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:30:08;11.33;;;7.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:32:37;10.47;;;8.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:35:06;10.57;;;7.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:37:35;10.40;;;7.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:40:04;12.33;;;8.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:42:33;9.70;;;7.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:45:01;12.93;;;8.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:47:29;12.00;;;7.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:49:58;10.40;;;8.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:52:26;12.83;;;8.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:54:55;10.67;;;8.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:57:24;9.93;;;7.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T09:59:53;10.43;;;7.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:02:21;12.37;;;7.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:04:49;9.53;;;6.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:07:18;10.60;;;7.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:09:47;8.73;;;6.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:12:15;12.23;;;6.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:14:43;8.47;;;6.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:17:12;9.53;;;5.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:19:41;6.70;;;5.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:22:09;8.37;;;5.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:24:40;8.23;;;5.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:27:07;7.17;;;5.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:29:35;8.03;;;5.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:32:06;7.03;;;5.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:34:38;7.93;;;5.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:37:07;8.03;;;5.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:39:35;10.67;;;5.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:42:03;8.83;;;6.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:44:32;9.07;;;6.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:47:00;9.87;;;6.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:49:29;9.80;;;6.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:51:57;9.90;;;6.23;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:54:26;8.83;;;5.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:56:54;7.40;;;5.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T10:59:23;7.20;;;5.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:01:52;10.10;;;5.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:04:20;8.73;;;5.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:06:50;9.53;;;5.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:09:19;7.10;;;5.27;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:11:47;7.10;;;5.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:15:00;8.33;;;5.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:17:07;6.70;;;5.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:19:36;8.07;;;5.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:25:14;7.70;;;5.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:27:44;9.03;;;5.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:30:14;7.10;;;5.70;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:32:42;7.43;;;6.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:35:10;9.30;;;6.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:40:36;6.83;;;5.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:43:07;9.93;;;6.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:45:35;8.97;;;6.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:48:10;8.43;;;6.93;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:50:40;8.97;;;6.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:53:14;8.67;;;6.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:55:56;10.20;;;6.20;;
7517;SDS011;3800;48.922;9.444;2024-01-15T11:58:22;11.33;;;7.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:00:51;11.00;;;6.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:03:21;9.23;;;6.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:05:53;11.63;;;6.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:08:22;9.27;;;6.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:10:49;10.73;;;7.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:13:18;11.07;;;7.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:15:47;9.43;;;7.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:18:16;12.27;;;7.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:20:44;9.03;;;6.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:23:14;10.53;;;7.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:25:44;8.73;;;7.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:28:12;11.07;;;7.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:30:41;12.77;;;8.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:33:09;11.93;;;7.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:35:38;11.10;;;7.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:38:07;11.57;;;8.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:40:35;11.27;;;7.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:43:05;9.77;;;7.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:45:32;12.90;;;8.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:48:01;13.83;;;8.00;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:50:30;10.70;;;7.93;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:52:58;10.57;;;7.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:55:28;11.30;;;7.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T12:57:56;14.03;;;8.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:00:25;11.70;;;8.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:02:54;11.83;;;8.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:05:23;12.27;;;8.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:07:51;14.20;;;8.93;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:10:19;13.80;;;9.43;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:12:48;15.60;;;9.63;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:15:17;11.93;;;8.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:17:45;13.40;;;8.73;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:20:14;13.67;;;7.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:22:43;11.37;;;7.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:25:11;12.13;;;8.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:27:40;11.57;;;7.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:30:09;10.23;;;7.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:32:38;13.33;;;7.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:35:06;12.47;;;8.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:37:35;7.93;;;6.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:40:04;7.57;;;6.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:42:34;9.30;;;6.13;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:45:05;8.83;;;6.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:47:33;7.37;;;6.60;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:50:02;8.43;;;6.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:52:30;7.73;;;6.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:54:58;9.37;;;6.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:57:27;8.17;;;6.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T13:59:55;9.23;;;7.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:02:23;9.70;;;7.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:04:51;9.30;;;7.30;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:07:21;7.90;;;6.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:09:49;10.17;;;6.90;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:12:17;9.03;;;7.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:14:45;9.17;;;7.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:17:14;9.50;;;7.23;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:19:42;8.57;;;6.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:22:10;8.40;;;7.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:24:40;9.17;;;7.37;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:27:08;10.73;;;6.87;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:29:37;8.47;;;7.57;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:32:05;10.50;;;7.83;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:34:35;9.40;;;7.97;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:37:03;11.37;;;8.40;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:39:31;11.17;;;8.47;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:42:00;13.03;;;9.10;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:44:28;9.93;;;8.33;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:46:56;271.43;;;18.03;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:49:24;13.97;;;10.17;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:51:53;13.07;;;10.23;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:54:21;13.50;;;9.50;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:56:49;13.20;;;9.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T14:59:18;13.00;;;9.53;;
7517;SDS011;3800;48.922;9.444;2024-01-15T15:01:47;13.07;;;9.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T15:04:15;11.13;;;8.77;;
7517;SDS011;3800;48.922;9.444;2024-01-15T15:06:44;14.03;;;9.67;;
7517;SDS011;3800;48.922;9.444;2024-01-15T15:09:12;12.03;;;9.80;;
7517;SDS011;3800;48.922;9.444;2024-01-15T15:11:40;12.77;;;9.00;;