sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2024-03-02T00:00:02;96620;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:02:00;96620;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:04:03;96620;;;9.1;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:06:00;96620;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:08:01;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:10:01;96630;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:12:00;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:14:00;96630;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:16:01;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:18:01;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:20:03;96630;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:22:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:24:01;96630;;;9.1;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:26:01;96630;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:28:02;96640;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:30:01;96640;;;9.0;99.6
23253;BME280;11795;47.054;15.408;2024-03-02T00:32:01;96630;;;9.0;99.6
23253;BME280;11795;47.054;15.408;2024-03-02T00:34:04;96630;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:36:01;96640;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:38:03;96640;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:40:01;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:42:01;96640;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:44:01;96640;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:46:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:48:00;96640;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:50:00;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:52:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:54:02;96630;;;9.0;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:56:01;96620;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T00:58:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:00:00;96620;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:02:01;96620;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:04:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:06:00;96630;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:08:00;96630;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:10:01;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:12:01;96630;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:14:01;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:16:01;96630;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:18:00;96620;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:20:00;96620;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:22:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:24:01;96630;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:26:00;96620;;;8.9;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:28:00;96620;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:30:00;96620;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:32:00;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:34:00;96630;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:36:00;96620;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:38:01;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:40:00;96620;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:42:00;96630;;;8.8;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:44:00;96630;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:46:00;96630;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:48:00;96630;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:50:01;96620;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:52:01;96620;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:54:00;96620;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:56:01;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T01:58:01;96620;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:00:01;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:02:01;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:04:00;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:06:00;96620;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:08:01;96620;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:10:01;96620;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:12:00;96610;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:14:00;96610;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:16:05;96610;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:18:00;96610;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:20:00;96610;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:22:00;96610;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:24:03;96610;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:26:03;96600;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:28:01;96600;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:30:01;96600;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:32:00;96600;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:34:00;96600;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:36:00;96600;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:38:02;96600;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:40:01;96590;;;8.7;99.8
23253;BME280;11795;47.054;15.408;2024-03-02T02:42:03;96590;;;8.6;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:44:00;96580;;;8.7;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:46:00;96590;;;8.6;99.8
23253;BME280;11795;47.054;15.408;2024-03-02T02:48:02;96590;;;8.5;100.0
23253;BME280;11795;47.054;15.408;2024-03-02T02:50:02;96590;;;8.7;99.6
23253;BME280;11795;47.054;15.408;2024-03-02T02:52:00;96590;;;8.7;99.9
23253;BME280;11795;47.054;15.408;2024-03-02T02:54:00;96590;;;8.8;99.7
23253;BME280;11795;47.054;15.408;2024-03-02T02:56:00;96580;;;8.7;98.7
23253;BME280;11795;47.054;15.408;2024-03-02T02:58:00;96590;;;8.6;99.3
23253;BME280;11795;47.054;15.408;2024-03-02T03:00:02;96580;;;8.7;98.4
23253;BME280;11795;47.054;15.408;2024-03-02T03:02:00;96590;;;8.6;98.8
23253;BME280;11795;47.054;15.408;2024-03-02T03:04:00;96590;;;8.7;99.1
23253;BME280;11795;47.054;15.408;2024-03-02T03:06:00;96590;;;8.6;98.3
23253;BME280;11795;47.054;15.408;2024-03-02T03:08:00;96590;;;8.5;99.0
23253;BME280;11795;47.054;15.408;2024-03-02T03:10:01;96580;;;8.7;98.0
23253;BME280;11795;47.054;15.408;2024-03-02T03:12:00;96590;;;8.6;98.4
23253;BME280;11795;47.054;15.408;2024-03-02T03:14:01;96590;;;8.7;98.6
23253;BME280;11795;47.054;15.408;2024-03-02T03:16:00;96580;;;8.7;97.9
23253;BME280;11795;47.054;15.408;2024-03-02T03:18:00;96580;;;8.6;98.2
23253;BME280;11795;47.054;15.408;2024-03-02T03:20:01;96580;;;8.7;97.1
23253;BME280;11795;47.054;15.408;2024-03-02T03:22:00;96580;;;8.6;97.3
23253;BME280;11795;47.054;15.408;2024-03-02T03:24:00;96580;;;8.7;97.6
23253;BME280;11795;47.054;15.408;2024-03-02T03:26:01;96580;;;8.6;96.9
23253;BME280;11795;47.054;15.408;2024-03-02T03:28:03;96590;;;8.6;97.2
23253;BME280;11795;47.054;15.408;2024-03-02T03:30:00;96580;;;8.7;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T03:32:00;96580;;;8.5;97.1
23253;BME280;11795;47.054;15.408;2024-03-02T03:34:00;96580;;;8.6;97.8
23253;BME280;11795;47.054;15.408;2024-03-02T03:36:00;96580;;;8.6;97.0
23253;BME280;11795;47.054;15.408;2024-03-02T03:38:00;96570;;;8.5;97.5
23253;BME280;11795;47.054;15.408;2024-03-02T03:40:01;96570;;;8.7;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T03:42:00;96580;;;8.5;96.8
23253;BME280;11795;47.054;15.408;2024-03-02T03:44:00;96570;;;8.5;97.5
23253;BME280;11795;47.054;15.408;2024-03-02T03:46:00;96570;;;8.5;96.8
23253;BME280;11795;47.054;15.408;2024-03-02T03:48:00;96570;;;8.4;97.3
23253;BME280;11795;47.054;15.408;2024-03-02T03:50:00;96580;;;8.6;96.7
23253;BME280;11795;47.054;15.408;2024-03-02T03:52:00;96580;;;8.4;97.2
23253;BME280;11795;47.054;15.408;2024-03-02T03:54:00;96580;;;8.5;97.6
23253;BME280;11795;47.054;15.408;2024-03-02T03:56:00;96580;;;8.5;96.9
23253;BME280;11795;47.054;15.408;2024-03-02T03:58:00;96580;;;8.4;97.7
23253;BME280;11795;47.054;15.408;2024-03-02T04:00:00;96580;;;8.6;97.0
23253;BME280;11795;47.054;15.408;2024-03-02T04:02:00;96580;;;8.5;97.5
23253;BME280;11795;47.054;15.408;2024-03-02T04:04:02;96580;;;8.5;97.6
23253;BME280;11795;47.054;15.408;2024-03-02T04:06:00;96580;;;8.6;96.2
23253;BME280;11795;47.054;15.408;2024-03-02T04:08:01;96580;;;8.5;96.5
23253;BME280;11795;47.054;15.408;2024-03-02T04:10:00;96580;;;8.6;95.9
23253;BME280;11795;47.054;15.408;2024-03-02T04:12:00;96580;;;8.5;96.2
23253;BME280;11795;47.054;15.408;2024-03-02T04:14:01;96580;;;8.5;96.8
23253;BME280;11795;47.054;15.408;2024-03-02T04:16:00;96580;;;8.5;96.2
23253;BME280;11795;47.054;15.408;2024-03-02T04:18:00;96590;;;8.4;96.6
23253;BME280;11795;47.054;15.408;2024-03-02T04:20:01;96580;;;8.6;96.1
23253;BME280;11795;47.054;15.408;2024-03-02T04:22:00;96580;;;8.5;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T04:24:00;96580;;;8.5;96.8
23253;BME280;11795;47.054;15.408;2024-03-02T04:26:00;96580;;;8.5;96.1
23253;BME280;11795;47.054;15.408;2024-03-02T04:28:00;96580;;;8.4;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T04:30:00;96580;;;8.6;95.7
23253;BME280;11795;47.054;15.408;2024-03-02T04:32:00;96580;;;8.5;95.6
23253;BME280;11795;47.054;15.408;2024-03-02T04:34:00;96580;;;8.4;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T04:36:00;96590;;;8.4;96.1
23253;BME280;11795;47.054;15.408;2024-03-02T04:38:00;96590;;;8.4;96.7
23253;BME280;11795;47.054;15.408;2024-03-02T04:40:00;96590;;;8.5;96.1
23253;BME280;11795;47.054;15.408;2024-03-02T04:42:00;96600;;;8.3;96.6
23253;BME280;11795;47.054;15.408;2024-03-02T04:44:00;96600;;;8.4;96.9
23253;BME280;11795;47.054;15.408;2024-03-02T04:46:01;96600;;;8.4;96.1
23253;BME280;11795;47.054;15.408;2024-03-02T04:48:00;96600;;;8.3;96.5
23253;BME280;11795;47.054;15.408;2024-03-02T04:50:00;96610;;;8.5;95.8
23253;BME280;11795;47.054;15.408;2024-03-02T04:52:00;96610;;;8.4;96.0
23253;BME280;11795;47.054;15.408;2024-03-02T04:54:00;96610;;;8.4;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T04:58:00;96610;;;8.2;96.7
23253;BME280;11795;47.054;15.408;2024-03-02T05:00:01;96610;;;8.4;96.0
23253;BME280;11795;47.054;15.408;2024-03-02T05:02:00;96610;;;8.3;96.3
23253;BME280;11795;47.054;15.408;2024-03-02T05:04:00;96620;;;8.3;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T05:06:00;96620;;;8.3;95.6
23253;BME280;11795;47.054;15.408;2024-03-02T05:08:00;96630;;;8.2;96.2
23253;BME280;11795;47.054;15.408;2024-03-02T05:10:01;96630;;;8.3;95.8
23253;BME280;11795;47.054;15.408;2024-03-02T05:14:00;96630;;;8.1;96.9
23253;BME280;11795;47.054;15.408;2024-03-02T05:16:00;96630;;;8.2;96.1
23253;BME280;11795;47.054;15.408;2024-03-02T05:18:03;96630;;;8.1;96.6
23253;BME280;11795;47.054;15.408;2024-03-02T05:20:00;96620;;;8.4;95.7
23253;BME280;11795;47.054;15.408;2024-03-02T05:22:00;96630;;;8.3;95.2
23253;BME280;11795;47.054;15.408;2024-03-02T05:24:00;96630;;;8.3;95.3
23253;BME280;11795;47.054;15.408;2024-03-02T05:26:00;96620;;;8.4;94.4
23253;BME280;11795;47.054;15.408;2024-03-02T05:28:00;96630;;;8.2;94.6
23253;BME280;11795;47.054;15.408;2024-03-02T05:30:01;96630;;;8.4;94.3
23253;BME280;11795;47.054;15.408;2024-03-02T05:32:00;96630;;;8.2;94.7
23253;BME280;11795;47.054;15.408;2024-03-02T05:34:01;96630;;;8.1;95.3
23253;BME280;11795;47.054;15.408;2024-03-02T05:36:02;96630;;;8.3;94.2
23253;BME280;11795;47.054;15.408;2024-03-02T05:38:00;96630;;;8.2;94.8
23253;BME280;11795;47.054;15.408;2024-03-02T05:40:00;96630;;;8.2;94.8
23253;BME280;11795;47.054;15.408;2024-03-02T05:42:00;96640;;;8.1;95.0
23253;BME280;11795;47.054;15.408;2024-03-02T05:44:01;96640;;;7.9;96.0
23253;BME280;11795;47.054;15.408;2024-03-02T05:46:00;96640;;;8.0;95.7
23253;BME280;11795;47.054;15.408;2024-03-02T05:48:00;96630;;;7.9;96.6
23253;BME280;11795;47.054;15.408;2024-03-02T05:50:00;96640;;;8.1;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T05:52:00;96640;;;8.0;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T05:54:00;96640;;;7.9;96.8
23253;BME280;11795;47.054;15.408;2024-03-02T05:56:00;96640;;;8.1;96.4
23253;BME280;11795;47.054;15.408;2024-03-02T06:00:00;96630;;;8.1;96.0
23253;BME280;11795;47.054;15.408;2024-03-02T06:02:00;96640;;;7.9;96.6
23253;BME280;11795;47.054;15.408;2024-03-02T06:04:01;96640;;;7.8;97.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:06:00;96640;;;8.0;97.0
23253;BME280;11795;47.054;15.408;2024-03-02T06:08:00;96640;;;7.9;97.7
23253;BME280;11795;47.054;15.408;2024-03-02T06:10:00;96640;;;8.1;97.1
23253;BME280;11795;47.054;15.408;2024-03-02T06:12:00;96650;;;8.0;97.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:14:00;96650;;;8.1;97.7
23253;BME280;11795;47.054;15.408;2024-03-02T06:16:00;96650;;;8.2;96.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:18:00;96650;;;8.2;96.3
23253;BME280;11795;47.054;15.408;2024-03-02T06:20:00;96660;;;8.4;95.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:22:00;96650;;;8.2;95.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:24:01;96660;;;8.1;96.2
23253;BME280;11795;47.054;15.408;2024-03-02T06:26:00;96660;;;8.3;95.6
23253;BME280;11795;47.054;15.408;2024-03-02T06:28:00;96670;;;8.2;95.7
23253;BME280;11795;47.054;15.408;2024-03-02T06:30:00;96670;;;8.4;94.9
23253;BME280;11795;47.054;15.408;2024-03-02T06:32:00;96670;;;8.3;95.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:34:00;96670;;;8.3;95.8
23253;BME280;11795;47.054;15.408;2024-03-02T06:36:01;96670;;;8.4;94.7
23253;BME280;11795;47.054;15.408;2024-03-02T06:38:01;96670;;;8.3;95.3
23253;BME280;11795;47.054;15.408;2024-03-02T06:40:00;96660;;;8.6;94.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:42:00;96670;;;8.4;94.0
23253;BME280;11795;47.054;15.408;2024-03-02T06:44:00;96670;;;8.3;94.5
23253;BME280;11795;47.054;15.408;2024-03-02T06:46:01;96670;;;8.4;93.9
23253;BME280;11795;47.054;15.408;2024-03-02T06:48:00;96670;;;8.4;94.4
23253;BME280;11795;47.054;15.408;2024-03-02T06:50:00;96670;;;8.6;93.9
23253;BME280;11795;47.054;15.408;2024-03-02T06:52:00;96670;;;8.5;93.7
23253;BME280;11795;47.054;15.408;2024-03-02T06:54:01;96670;;;8.4;93.7
23253;BME280;11795;47.054;15.408;2024-03-02T06:56:00;96670;;;8.6;92.6
23253;BME280;11795;47.054;15.408;2024-03-02T06:58:00;96670;;;8.6;93.3
23253;BME280;11795;47.054;15.408;2024-03-02T07:00:00;96660;;;8.9;92.5
23253;BME280;11795;47.054;15.408;2024-03-02T07:02:01;96660;;;9.0;92.4
23253;BME280;11795;47.054;15.408;2024-03-02T07:04:00;96660;;;9.1;92.0
23253;BME280;11795;47.054;15.408;2024-03-02T07:06:00;96660;;;9.3;88.5
23253;BME280;11795;47.054;15.408;2024-03-02T07:08:01;96660;;;9.4;89.7
23253;BME280;11795;47.054;15.408;2024-03-02T07:10:00;96650;;;9.7;88.5
23253;BME280;11795;47.054;15.408;2024-03-02T07:12:00;96650;;;9.7;87.5
23253;BME280;11795;47.054;15.408;2024-03-02T07:14:01;96650;;;9.8;87.6
23253;BME280;11795;47.054;15.408;2024-03-02T07:18:00;96650;;;10.1;85.6
23253;BME280;11795;47.054;15.408;2024-03-02T07:20:00;96640;;;10.4;84.6
23253;BME280;11795;47.054;15.408;2024-03-02T07:22:00;96650;;;10.4;83.8
23253;BME280;11795;47.054;15.408;2024-03-02T07:24:03;96650;;;10.4;83.7
23253;BME280;11795;47.054;15.408;2024-03-02T07:26:02;96640;;;10.7;82.2
23253;BME280;11795;47.054;15.408;2024-03-02T07:28:00;96640;;;10.6;81.9
23253;BME280;11795;47.054;15.408;2024-03-02T07:30:01;96640;;;11.0;81.2
23253;BME280;11795;47.054;15.408;2024-03-02T07:32:00;96650;;;10.9;80.2
23253;BME280;11795;47.054;15.408;2024-03-02T07:34:00;96650;;;11.0;78.5
23253;BME280;11795;47.054;15.408;2024-03-02T07:36:02;96650;;;11.1;77.4
23253;BME280;11795;47.054;15.408;2024-03-02T07:38:01;96650;;;11.0;77.3
23253;BME280;11795;47.054;15.408;2024-03-02T07:40:00;96650;;;11.1;76.8
23253;BME280;11795;47.054;15.408;2024-03-02T07:42:01;96650;;;11.1;78.2
23253;BME280;11795;47.054;15.408;2024-03-02T07:44:00;96640;;;11.2;77.0
23253;BME280;11795;47.054;15.408;2024-03-02T07:46:00;96640;;;11.5;76.2
23253;BME280;11795;47.054;15.408;2024-03-02T07:48:01;96640;;;11.6;76.6
23253;BME280;11795;47.054;15.408;2024-03-02T07:50:01;96640;;;11.8;73.6
23253;BME280;11795;47.054;15.408;2024-03-02T07:52:00;96640;;;11.9;74.6
23253;BME280;11795;47.054;15.408;2024-03-02T07:54:00;96640;;;12.0;74.2
23253;BME280;11795;47.054;15.408;2024-03-02T07:56:03;96640;;;12.3;72.9
23253;BME280;11795;47.054;15.408;2024-03-02T07:58:01;96640;;;12.4;71.8
23253;BME280;11795;47.054;15.408;2024-03-02T08:00:00;96640;;;12.5;69.5
23253;BME280;11795;47.054;15.408;2024-03-02T08:02:01;96640;;;12.3;69.2
23253;BME280;11795;47.054;15.408;2024-03-02T08:04:01;96640;;;12.3;69.8
23253;BME280;11795;47.054;15.408;2024-03-02T08:06:01;96640;;;12.4;69.0
23253;BME280;11795;47.054;15.408;2024-03-02T08:08:00;96640;;;12.2;70.8
23253;BME280;11795;47.054;15.408;2024-03-02T08:10:00;96640;;;12.2;69.1
23253;BME280;11795;47.054;15.408;2024-03-02T08:12:00;96640;;;12.1;70.5
23253;BME280;11795;47.054;15.408;2024-03-02T08:14:00;96640;;;12.0;71.4
23253;BME280;11795;47.054;15.408;2024-03-02T08:16:01;96650;;;12.2;71.4
23253;BME280;11795;47.054;15.408;2024-03-02T08:18:01;96640;;;12.2;71.1
23253;BME280;11795;47.054;15.408;2024-03-02T08:20:01;96640;;;12.2;70.8
23253;BME280;11795;47.054;15.408;2024-03-02T08:22:00;96640;;;12.2;69.6
23253;BME280;11795;47.054;15.408;2024-03-02T08:24:02;96640;;;12.0;71.9
23253;BME280;11795;47.054;15.408;2024-03-02T08:26:00;96640;;;12.3;71.1
23253;BME280;11795;47.054;15.408;2024-03-02T08:28:00;96630;;;12.3;71.2
23253;BME280;11795;47.054;15.408;2024-03-02T08:30:00;96640;;;12.7;72.1
23253;BME280;11795;47.054;15.408;2024-03-02T08:32:00;96630;;;12.8;71.3
23253;BME280;11795;47.054;15.408;2024-03-02T08:34:00;96630;;;13.1;70.5
23253;BME280;11795;47.054;15.408;2024-03-02T08:36:01;96630;;;13.5;69.8
23253;BME280;11795;47.054;15.408;2024-03-02T08:38:01;96630;;;13.6;69.4
23253;BME280;11795;47.054;15.408;2024-03-02T08:40:01;96640;;;13.7;67.7
23253;BME280;11795;47.054;15.408;2024-03-02T08:42:00;96630;;;13.5;67.9
23253;BME280;11795;47.054;15.408;2024-03-02T08:44:00;96640;;;13.6;67.2
23253;BME280;11795;47.054;15.408;2024-03-02T08:46:00;96630;;;13.8;66.3
23253;BME280;11795;47.054;15.408;2024-03-02T08:48:00;96630;;;13.7;67.4
23253;BME280;11795;47.054;15.408;2024-03-02T08:50:00;96630;;;13.8;67.4
23253;BME280;11795;47.054;15.408;2024-03-02T08:52:00;96630;;;13.9;65.8
23253;BME280;11795;47.054;15.408;2024-03-02T08:54:00;96620;;;13.9;68.0
23253;BME280;11795;47.054;15.408;2024-03-02T08:56:00;96630;;;14.1;65.3
23253;BME280;11795;47.054;15.408;2024-03-02T08:58:00;96630;;;14.0;65.6
23253;BME280;11795;47.054;15.408;2024-03-02T09:00:01;96630;;;14.2;65.0
23253;BME280;11795;47.054;15.408;2024-03-02T09:02:00;96620;;;14.1;66.7
23253;BME280;11795;47.054;15.408;2024-03-02T09:04:00;96620;;;14.2;64.0
23253;BME280;11795;47.054;15.408;2024-03-02T09:06:00;96620;;;13.9;65.6
23253;BME280;11795;47.054;15.408;2024-03-02T09:08:00;96620;;;14.0;65.6
23253;BME280;11795;47.054;15.408;2024-03-02T09:10:00;96620;;;14.1;64.7
23253;BME280;11795;47.054;15.408;2024-03-02T09:12:00;96620;;;13.9;65.3
23253;BME280;11795;47.054;15.408;2024-03-02T09:14:00;96620;;;14.1;66.5
23253;BME280;11795;47.054;15.408;2024-03-02T09:16:01;96620;;;14.1;65.3
23253;BME280;11795;47.054;15.408;2024-03-02T09:18:00;96630;;;14.2;64.6
23253;BME280;11795;47.054;15.408;2024-03-02T09:20:00;96620;;;14.2;64.9
23253;BME280;11795;47.054;15.408;2024-03-02T09:22:03;96630;;;14.3;64.8
23253;BME280;11795;47.054;15.408;2024-03-02T09:24:03;96630;;;13.9;66.0
23253;BME280;11795;47.054;15.408;2024-03-02T09:26:00;96630;;;14.1;65.7
23253;BME280;11795;47.054;15.408;2024-03-02T09:28:00;96630;;;13.9;66.3
23253;BME280;11795;47.054;15.408;2024-03-02T09:30:00;96630;;;13.8;66.6
23253;BME280;11795;47.054;15.408;2024-03-02T09:32:00;96640;;;13.7;66.1
23253;BME280;11795;47.054;15.408;2024-03-02T09:34:00;96640;;;13.3;68.3
23253;BME280;11795;47.054;15.408;2024-03-02T09:36:00;96630;;;13.3;68.8
23253;BME280;11795;47.054;15.408;2024-03-02T09:38:01;96640;;;13.4;68.5
23253;BME280;11795;47.054;15.408;2024-03-02T09:40:01;96640;;;13.3;68.7
23253;BME280;11795;47.054;15.408;2024-03-02T09:42:00;96640;;;13.3;67.8
23253;BME280;11795;47.054;15.408;2024-03-02T09:44:01;96640;;;13.1;68.8
23253;BME280;11795;47.054;15.408;2024-03-02T09:46:01;96630;;;12.8;68.2
23253;BME280;11795;47.054;15.408;2024-03-02T09:48:00;96630;;;12.4;71.3
23253;BME280;11795;47.054;15.408;2024-03-02T09:50:00;96640;;;12.4;72.2
23253;BME280;11795;47.054;15.408;2024-03-02T09:52:00;96630;;;12.3;72.6
23253;BME280;11795;47.054;15.408;2024-03-02T09:54:01;96630;;;12.6;71.4
23253;BME280;11795;47.054;15.408;2024-03-02T09:56:01;96630;;;12.5;70.9
23253;BME280;11795;47.054;15.408;2024-03-02T09:58:01;96630;;;12.4;71.7
23253;BME280;11795;47.054;15.408;2024-03-02T10:00:00;96630;;;12.5;71.5
23253;BME280;11795;47.054;15.408;2024-03-02T10:02:02;96630;;;12.5;71.5
23253;BME280;11795;47.054;15.408;2024-03-02T10:04:01;96630;;;12.5;71.3
23253;BME280;11795;47.054;15.408;2024-03-02T10:08:02;96630;;;12.7;70.6
23253;BME280;11795;47.054;15.408;2024-03-02T10:12:04;96640;;;12.8;70.2
23253;BME280;11795;47.054;15.408;2024-03-02T10:14:04;96640;;;12.8;69.6
23253;BME280;11795;47.054;15.408;2024-03-02T10:18:00;96640;;;13.2;68.1
23253;BME280;11795;47.054;15.408;2024-03-02T10:22:01;96630;;;13.3;66.9
23253;BME280;11795;47.054;15.408;2024-03-02T10:24:06;96630;;;13.4;66.9
23253;BME280;11795;47.054;15.408;2024-03-02T10:26:00;96630;;;13.8;66.1
23253;BME280;11795;47.054;15.408;2024-03-02T10:28:00;96630;;;14.0;65.3
23253;BME280;11795;47.054;15.408;2024-03-02T10:30:02;96630;;;14.4;64.2
23253;BME280;11795;47.054;15.408;2024-03-02T10:32:02;96630;;;14.8;62.9
23253;BME280;11795;47.054;15.408;2024-03-02T10:34:02;96620;;;15.1;61.6
23253;BME280;11795;47.054;15.408;2024-03-02T10:36:02;96620;;;15.5;59.9
23253;BME280;11795;47.054;15.408;2024-03-02T10:38:00;96620;;;15.8;60.2
23253;BME280;11795;47.054;15.408;2024-03-02T10:40:04;96620;;;16.1;58.1
23253;BME280;11795;47.054;15.408;2024-03-02T10:42:03;96620;;;16.1;58.0
23253;BME280;11795;47.054;15.408;2024-03-02T10:44:02;96620;;;16.1;57.3
23253;BME280;11795;47.054;15.408;2024-03-02T10:46:02;96610;;;16.4;56.5
23253;BME280;11795;47.054;15.408;2024-03-02T10:48:01;96610;;;16.3;56.5
23253;BME280;11795;47.054;15.408;2024-03-02T10:50:00;96610;;;16.2;55.7
23253;BME280;11795;47.054;15.408;2024-03-02T10:52:01;96610;;;16.3;55.7
23253;BME280;11795;47.054;15.408;2024-03-02T10:54:02;96600;;;16.3;55.7
23253;BME280;11795;47.054;15.408;2024-03-02T10:56:04;96600;;;16.5;55.4
23253;BME280;11795;47.054;15.408;2024-03-02T10:58:04;96590;;;16.5;54.2
23253;BME280;11795;47.054;15.408;2024-03-02T11:00:02;96600;;;16.3;54.8
23253;BME280;11795;47.054;15.408;2024-03-02T11:02:01;96590;;;16.2;55.0
23253;BME280;11795;47.054;15.408;2024-03-02T11:04:02;96590;;;16.3;55.5
23253;BME280;11795;47.054;15.408;2024-03-02T11:06:01;96590;;;16.6;55.5
23253;BME280;11795;47.054;15.408;2024-03-02T11:08:06;96590;;;16.5;53.8
23253;BME280;11795;47.054;15.408;2024-03-02T11:10:01;96590;;;16.6;54.2
23253;BME280;11795;47.054;15.408;2024-03-02T11:12:13;96580;;;16.1;55.1
23253;BME280;11795;47.054;15.408;2024-03-02T11:14:02;96580;;;16.3;53.8
23253;BME280;11795;47.054;15.408;2024-03-02T11:16:05;96580;;;16.5;55.3
23253;BME280;11795;47.054;15.408;2024-03-02T11:18:01;96580;;;16.6;53.6
23253;BME280;11795;47.054;15.408;2024-03-02T11:20:02;96580;;;16.2;54.8
23253;BME280;11795;47.054;15.408;2024-03-02T11:22:02;96580;;;16.4;54.8
23253;BME280;11795;47.054;15.408;2024-03-02T11:28:02;96570;;;16.4;55.1
23253;BME280;11795;47.054;15.408;2024-03-02T11:30:01;96570;;;16.5;55.1
23253;BME280;11795;47.054;15.408;2024-03-02T11:32:01;96560;;;16.6;55.3
23253;BME280;11795;47.054;15.408;2024-03-02T11:36:01;96550;;;16.6;52.5