sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2022-10-04T00:01:56;101145.53;;;9.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:04:26;101146.38;;;9.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:07:15;101138.44;;;9.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:09:45;101139.28;;;9.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:12:34;101124.25;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:15:04;101121.53;;;9.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:17:39;101125.00;;;9.16;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:20:59;101131.16;;;9.16;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:25:54;101129.44;;;9.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:41:47;101121.59;;;9.24;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:46:59;101108.41;;;9.24;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:49:31;101108.41;;;9.24;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:52:23;101111.94;;;9.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T00:54:54;101111.09;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:00:19;101102.34;;;9.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:02:53;101109.44;;;9.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:05:35;101110.34;;;9.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:08:11;101111.22;;;9.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:10:46;101103.28;;;9.37;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:13:28;101101.50;;;9.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:16:04;101097.09;;;9.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:18:34;101095.31;;;9.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:31:40;101065.38;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:34:07;101071.53;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:36:33;101069.78;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:39:02;101075.94;;;9.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:41:38;101079.47;;;9.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:44:11;101074.19;;;9.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:46:42;101080.34;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:49:11;101071.53;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:51:47;101060.13;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:54:19;101060.13;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:56:51;101060.97;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T01:59:25;101060.97;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:02:31;101061.84;;;9.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:04:53;101059.22;;;9.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:07:21;101050.44;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:09:49;101051.31;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:12:19;101044.28;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:14:50;101039.03;;;9.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:17:24;101040.78;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:19:53;101039.88;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:22:19;101045.16;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:24:46;101046.03;;;9.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:27:13;101043.38;;;9.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:29:38;101041.63;;;9.25;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:32:06;101031.06;;;9.24;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:34:50;101029.25;;;9.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:37:17;101031.84;;;9.15;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:39:57;101029.19;;;9.12;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:44:59;101026.59;;;9.15;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:47:33;101027.50;;;9.17;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:50:05;101019.59;;;9.17;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:52:38;101016.06;;;9.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:55:35;101018.72;;;9.21;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T02:58:08;101019.63;;;9.25;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:00:45;101017.03;;;9.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:08:20;101017.06;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:10:45;101006.50;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:13:12;100996.81;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:15:38;100997.69;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:18:04;101000.34;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:20:30;100997.72;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:22:56;101001.25;;;9.31;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:25:29;100996.88;;;9.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:28:00;100999.53;;;9.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:30:27;100996.00;;;9.34;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:32:53;100998.66;;;9.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:35:27;100993.38;;;9.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:37:55;100987.19;;;9.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:40:25;100990.69;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:42:53;100988.03;;;9.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:45:20;100986.28;;;9.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:47:49;100985.41;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:50:24;100985.41;;;9.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:52:57;100983.69;;;9.31;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:55:38;100979.28;;;9.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T03:58:08;100985.44;;;9.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:00:41;100984.59;;;9.35;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:03:14;100976.72;;;9.37;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:05:48;100972.34;;;9.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:10:49;100969.69;;;9.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:13:20;100968.81;;;9.41;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:15:48;100964.41;;;9.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:18:18;100966.19;;;9.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:20:44;100968.81;;;9.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:25:42;100975.00;;;9.45;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:28:31;100969.72;;;9.45;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:31:08;100969.72;;;9.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:33:59;100960.94;;;9.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:36:30;100956.53;;;9.45;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:42:03;100961.78;;;9.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:44:30;100953.88;;;9.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:46:56;100955.63;;;9.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:49:25;100948.59;;;9.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:51:51;100946.84;;;9.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:54:19;100943.34;;;9.45;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:56:48;100952.16;;;9.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T04:59:15;100950.41;;;9.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:01:43;100946.91;;;9.50;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:06:42;100945.19;;;9.52;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:09:35;100954.88;;;9.53;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:12:09;100951.31;;;9.51;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:14:42;100949.53;;;9.48;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:17:21;100956.59;;;9.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:19:48;100958.34;;;9.50;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:22:18;100961.88;;;9.51;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:24:47;100960.13;;;9.51;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:27:17;100968.94;;;9.53;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:30:05;100966.31;;;9.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:32:59;100961.03;;;9.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:35:25;100965.44;;;9.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:38:19;100951.34;;;9.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:43:37;100949.59;;;9.53;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:48:38;100960.16;;;9.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:51:19;100955.78;;;9.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T05:53:46;100957.53;;;9.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:12:10;100978.75;;;9.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:23:01;100992.91;;;9.85;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:25:37;100998.25;;;9.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:28:17;101001.81;;;9.96;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:31:10;101000.97;;;10.05;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:39:36;101001.38;;;10.72;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T06:47:34;100997.78;;;12.85;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T07:02:03;100961.13;;;13.51;96.98
21504;BME280;10913;51.992;9.228;2022-10-04T07:04:38;100967.28;;;13.57;96.56
21504;BME280;10913;51.992;9.228;2022-10-04T07:10:13;100966.31;;;13.67;96.00
21504;BME280;10913;51.992;9.228;2022-10-04T07:12:45;100955.63;;;13.75;95.58
21504;BME280;10913;51.992;9.228;2022-10-04T07:15:25;100957.28;;;13.84;95.33
21504;BME280;10913;51.992;9.228;2022-10-04T07:17:54;100961.50;;;14.06;94.69
21504;BME280;10913;51.992;9.228;2022-10-04T07:20:27;100951.34;;;14.46;93.72
21504;BME280;10913;51.992;9.228;2022-10-04T07:23:02;100952.59;;;14.87;92.45
21504;BME280;10913;51.992;9.228;2022-10-04T07:31:02;100939.38;;;17.19;83.25
21504;BME280;10913;51.992;9.228;2022-10-04T07:33:32;100946.94;;;17.76;81.19
21504;BME280;10913;51.992;9.228;2022-10-04T07:38:36;100942.00;;;19.43;75.13
21504;BME280;10913;51.992;9.228;2022-10-04T07:41:10;100945.31;;;20.04;72.86
21504;BME280;10913;51.992;9.228;2022-10-04T07:43:48;100941.91;;;19.99;72.23
21504;BME280;10913;51.992;9.228;2022-10-04T07:49:21;100960.56;;;18.64;75.40
21504;BME280;10913;51.992;9.228;2022-10-04T07:52:33;100960.25;;;18.11;77.17
21504;BME280;10913;51.992;9.228;2022-10-04T07:57:57;100960.97;;;17.84;78.92
21504;BME280;10913;51.992;9.228;2022-10-04T08:13:50;100949.28;;;20.44;71.26
21504;BME280;10913;51.992;9.228;2022-10-04T08:19:09;100929.53;;;21.15;69.43
21504;BME280;10913;51.992;9.228;2022-10-04T08:32:32;100923.81;;;27.03;56.07
21504;BME280;10913;51.992;9.228;2022-10-04T08:38:12;100919.59;;;28.32;53.85
21504;BME280;10913;51.992;9.228;2022-10-04T08:41:18;100915.13;;;28.69;52.34
21504;BME280;10913;51.992;9.228;2022-10-04T09:09:12;100907.91;;;27.92;53.21
21504;BME280;10913;51.992;9.228;2022-10-04T09:12:18;100900.00;;;27.62;53.29
21504;BME280;10913;51.992;9.228;2022-10-04T09:20:33;100901.16;;;27.85;54.08
21504;BME280;10913;51.992;9.228;2022-10-04T09:46:12;100894.03;;;22.89;60.68
21504;BME280;10913;51.992;9.228;2022-10-04T09:57:20;100900.63;;;21.63;64.01
21504;BME280;10913;51.992;9.228;2022-10-04T10:00:07;100887.91;;;21.67;65.30
21504;BME280;10913;51.992;9.228;2022-10-04T10:02:59;100885.50;;;21.81;65.21
21504;BME280;10913;51.992;9.228;2022-10-04T10:05:47;100883.50;;;21.86;63.75
21504;BME280;10913;51.992;9.228;2022-10-04T10:08:47;100877.91;;;21.91;65.09
21504;BME280;10913;51.992;9.228;2022-10-04T10:25:33;100856.91;;;21.38;65.91
21504;BME280;10913;51.992;9.228;2022-10-04T10:33:59;100843.56;;;20.70;65.52
21504;BME280;10913;51.992;9.228;2022-10-04T10:36:37;100852.25;;;20.54;66.60
21504;BME280;10913;51.992;9.228;2022-10-04T10:48:15;100846.13;;;20.03;67.29
21504;BME280;10913;51.992;9.228;2022-10-04T10:51:17;100846.16;;;19.78;67.14
21504;BME280;10913;51.992;9.228;2022-10-04T11:04:50;100839.03;;;19.24;70.39
21504;BME280;10913;51.992;9.228;2022-10-04T11:24:28;100821.00;;;18.76;71.51
21504;BME280;10913;51.992;9.228;2022-10-04T11:37:35;100818.31;;;19.03;73.28
21504;BME280;10913;51.992;9.228;2022-10-04T11:43:03;100822.91;;;18.99;73.51
21504;BME280;10913;51.992;9.228;2022-10-04T11:57:42;100809.41;;;18.76;74.16
21504;BME280;10913;51.992;9.228;2022-10-04T12:00:20;100805.03;;;18.73;74.55
21504;BME280;10913;51.992;9.228;2022-10-04T12:05:57;100789.75;;;18.77;72.71
21504;BME280;10913;51.992;9.228;2022-10-04T12:08:35;100782.16;;;18.63;73.45
21504;BME280;10913;51.992;9.228;2022-10-04T12:17:23;100778.41;;;18.69;75.48
21504;BME280;10913;51.992;9.228;2022-10-04T12:22:54;100773.41;;;18.84;76.04
21504;BME280;10913;51.992;9.228;2022-10-04T12:31:27;100766.84;;;18.95;74.47
21504;BME280;10913;51.992;9.228;2022-10-04T12:39:29;100742.69;;;18.96;73.59
21504;BME280;10913;51.992;9.228;2022-10-04T12:42:12;100741.91;;;18.92;73.07
21504;BME280;10913;51.992;9.228;2022-10-04T12:46:06;100730.38;;;18.90;72.71
21504;BME280;10913;51.992;9.228;2022-10-04T12:48:26;100741.56;;;18.77;73.06
21504;BME280;10913;51.992;9.228;2022-10-04T12:53:57;100723.78;;;18.74;73.21
21504;BME280;10913;51.992;9.228;2022-10-04T12:56:44;100722.88;;;18.75;74.78
21504;BME280;10913;51.992;9.228;2022-10-04T12:59:58;100713.97;;;18.75;73.21
21504;BME280;10913;51.992;9.228;2022-10-04T13:05:04;100717.53;;;18.75;73.73
21504;BME280;10913;51.992;9.228;2022-10-04T13:26:30;100695.88;;;18.81;72.95
21504;BME280;10913;51.992;9.228;2022-10-04T13:37:29;100689.09;;;18.98;72.98
21504;BME280;10913;51.992;9.228;2022-10-04T14:05:17;100669.13;;;19.31;73.27
21504;BME280;10913;51.992;9.228;2022-10-04T14:13:21;100662.31;;;19.21;73.74
21504;BME280;10913;51.992;9.228;2022-10-04T14:22:05;100644.19;;;19.29;73.71
21504;BME280;10913;51.992;9.228;2022-10-04T14:32:58;100634.41;;;19.28;73.56
21504;BME280;10913;51.992;9.228;2022-10-04T14:38:30;100638.28;;;19.19;73.19
21504;BME280;10913;51.992;9.228;2022-10-04T14:52:46;100636.00;;;19.09;73.11
21504;BME280;10913;51.992;9.228;2022-10-04T14:58:45;100618.91;;;19.13;73.56
21504;BME280;10913;51.992;9.228;2022-10-04T15:01:17;100618.84;;;19.14;73.92
21504;BME280;10913;51.992;9.228;2022-10-04T15:04:03;100623.06;;;19.20;73.43
21504;BME280;10913;51.992;9.228;2022-10-04T15:17:56;100639.59;;;19.08;73.16
21504;BME280;10913;51.992;9.228;2022-10-04T15:25:45;100636.72;;;18.89;74.21
21504;BME280;10913;51.992;9.228;2022-10-04T15:42:39;100592.94;;;18.65;74.84
21504;BME280;10913;51.992;9.228;2022-10-04T15:59:28;100606.47;;;18.34;78.65
21504;BME280;10913;51.992;9.228;2022-10-04T16:22:08;100617.44;;;17.71;84.36
21504;BME280;10913;51.992;9.228;2022-10-04T16:24:51;100622.16;;;17.61;85.31
21504;BME280;10913;51.992;9.228;2022-10-04T16:32:58;100612.34;;;17.32;86.66
21504;BME280;10913;51.992;9.228;2022-10-04T16:51:34;100638.09;;;16.71;88.96
21504;BME280;10913;51.992;9.228;2022-10-04T17:02:30;100636.25;;;16.38;90.04
21504;BME280;10913;51.992;9.228;2022-10-04T17:05:16;100632.06;;;16.28;90.36
21504;BME280;10913;51.992;9.228;2022-10-04T17:13:45;100629.13;;;16.01;91.21
21504;BME280;10913;51.992;9.228;2022-10-04T17:32:26;100627.53;;;15.54;92.33
21504;BME280;10913;51.992;9.228;2022-10-04T17:35:42;100632.97;;;15.48;92.57
21504;BME280;10913;51.992;9.228;2022-10-04T17:38:14;100640.22;;;15.41;93.06
21504;BME280;10913;51.992;9.228;2022-10-04T17:40:48;100644.78;;;15.36;92.75
21504;BME280;10913;51.992;9.228;2022-10-04T17:48:52;100645.16;;;15.18;93.21
21504;BME280;10913;51.992;9.228;2022-10-04T17:51:41;100642.66;;;15.09;94.23
21504;BME280;10913;51.992;9.228;2022-10-04T17:57:23;100626.09;;;14.95;94.37
21504;BME280;10913;51.992;9.228;2022-10-04T18:00:12;100634.19;;;14.89;94.51
21504;BME280;10913;51.992;9.228;2022-10-04T18:02:59;100638.72;;;14.83;94.66
21504;BME280;10913;51.992;9.228;2022-10-04T18:05:42;100635.28;;;14.78;95.22
21504;BME280;10913;51.992;9.228;2022-10-04T18:11:17;100643.41;;;14.69;94.45
21504;BME280;10913;51.992;9.228;2022-10-04T18:13:54;100636.38;;;14.65;94.43
21504;BME280;10913;51.992;9.228;2022-10-04T18:19:35;100630.41;;;14.54;94.81
21504;BME280;10913;51.992;9.228;2022-10-04T18:22:10;100643.78;;;14.48;95.34
21504;BME280;10913;51.992;9.228;2022-10-04T18:24:41;100647.41;;;14.44;95.56
21504;BME280;10913;51.992;9.228;2022-10-04T18:27:23;100647.50;;;14.38;95.97
21504;BME280;10913;51.992;9.228;2022-10-04T18:30:12;100655.50;;;14.35;95.95
21504;BME280;10913;51.992;9.228;2022-10-04T18:32:42;100652.03;;;14.30;96.24
21504;BME280;10913;51.992;9.228;2022-10-04T18:35:25;100648.53;;;14.28;96.18
21504;BME280;10913;51.992;9.228;2022-10-04T18:37:56;100647.69;;;14.24;96.21
21504;BME280;10913;51.992;9.228;2022-10-04T18:40:24;100644.19;;;14.22;95.97
21504;BME280;10913;51.992;9.228;2022-10-04T18:42:53;100644.28;;;14.16;96.39
21504;BME280;10913;51.992;9.228;2022-10-04T18:45:25;100641.69;;;14.13;96.62
21504;BME280;10913;51.992;9.228;2022-10-04T18:47:51;100642.63;;;14.09;96.67
21504;BME280;10913;51.992;9.228;2022-10-04T18:55:30;100649.03;;;13.97;96.98
21504;BME280;10913;51.992;9.228;2022-10-04T19:01:26;100653.63;;;13.85;97.59
21504;BME280;10913;51.992;9.228;2022-10-04T19:04:25;100665.16;;;13.82;97.60
21504;BME280;10913;51.992;9.228;2022-10-04T19:07:01;100665.19;;;13.79;98.03
21504;BME280;10913;51.992;9.228;2022-10-04T19:12:26;100665.31;;;13.71;98.07
21504;BME280;10913;51.992;9.228;2022-10-04T19:24:22;100663.69;;;13.60;97.71
21504;BME280;10913;51.992;9.228;2022-10-04T19:43:58;100672.03;;;13.29;98.83
21504;BME280;10913;51.992;9.228;2022-10-04T19:49:13;100674.72;;;13.26;98.84
21504;BME280;10913;51.992;9.228;2022-10-04T19:51:49;100685.38;;;13.23;98.91
21504;BME280;10913;51.992;9.228;2022-10-04T19:54:22;100680.09;;;13.20;99.15
21504;BME280;10913;51.992;9.228;2022-10-04T19:56:50;100683.66;;;13.19;98.94
21504;BME280;10913;51.992;9.228;2022-10-04T19:59:34;100676.63;;;13.17;99.18
21504;BME280;10913;51.992;9.228;2022-10-04T20:02:01;100682.81;;;13.13;99.20
21504;BME280;10913;51.992;9.228;2022-10-04T20:04:26;100692.59;;;13.09;99.83
21504;BME280;10913;51.992;9.228;2022-10-04T20:07:24;100680.25;;;13.05;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:09:55;100670.53;;;13.02;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:12:35;100660.84;;;13.00;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:17:37;100660.91;;;12.97;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:20:04;100658.25;;;12.97;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:28:09;100647.69;;;12.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:30:50;100648.59;;;12.90;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:36:05;100647.72;;;12.86;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:43:52;100645.13;;;12.80;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:46:22;100639.88;;;12.79;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:48:49;100634.59;;;12.77;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:51:17;100629.31;;;12.74;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:53:43;100637.28;;;12.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:56:18;100639.97;;;12.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T20:58:53;100641.75;;;12.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:01:24;100647.97;;;12.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:06:54;100652.47;;;12.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:09:20;100658.66;;;12.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:11:48;100657.78;;;12.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:14:22;100652.47;;;12.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:16:49;100654.25;;;12.53;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:22:00;100646.34;;;12.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:24:27;100640.19;;;12.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:26:56;100644.63;;;12.41;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:29:22;100627.91;;;12.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:31:47;100630.56;;;12.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:34:13;100625.28;;;12.35;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:36:38;100619.97;;;12.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:39:03;100617.34;;;12.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:41:29;100612.94;;;12.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:43:54;100620.00;;;12.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:46:19;100615.63;;;12.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:48:45;100620.91;;;12.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:51:10;100620.03;;;12.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:53:35;100616.50;;;12.25;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:56:01;100605.91;;;12.24;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T21:58:27;100606.81;;;12.23;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:00:53;100598.00;;;12.21;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:03:18;100607.72;;;12.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:05:44;100596.25;;;12.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:08:09;100595.34;;;12.19;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:10:34;100604.19;;;12.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:13:00;100604.19;;;12.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:15:27;100612.13;;;12.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:17:53;100609.53;;;12.18;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:20:19;100608.66;;;12.18;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:22:44;100614.84;;;12.17;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:25:19;100613.06;;;12.17;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:27:46;100616.63;;;12.15;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:30:28;100620.16;;;12.12;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:32:57;100617.53;;;12.07;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:35:23;100621.06;;;12.06;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:37:49;100612.25;;;12.04;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:42:40;100622.88;;;12.01;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:45:17;100624.66;;;11.99;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:47:43;100622.91;;;11.98;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:50:28;100617.66;;;11.95;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:52:53;100634.44;;;11.93;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:55:19;100635.31;;;11.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T22:57:45;100632.69;;;11.90;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:00:11;100646.81;;;11.88;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:02:36;100647.69;;;11.87;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:05:18;100653.00;;;11.85;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:07:44;100645.06;;;11.84;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:10:12;100630.06;;;11.83;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:12:38;100636.25;;;11.82;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:15:05;100631.88;;;11.78;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:17:37;100636.28;;;11.76;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:20:12;100618.63;;;11.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:22:38;100609.81;;;11.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:25:12;100620.44;;;11.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:27:38;100618.69;;;11.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:30:04;100613.38;;;11.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:32:30;100608.13;;;11.59;100.00
21504;BME280;10913;51.992;9.228;2022-10-04T23:34:57;100604.63;;;11.57;100.00