sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54540;SHT30;40438;52.992;18.604;2023-02-28T00:00:30;20.83;53.19
54540;SHT30;40438;52.992;18.604;2023-02-28T00:02:56;20.80;53.08
54540;SHT30;40438;52.992;18.604;2023-02-28T00:05:24;20.75;53.17
54540;SHT30;40438;52.992;18.604;2023-02-28T00:07:50;20.76;52.90
54540;SHT30;40438;52.992;18.604;2023-02-28T00:10:17;20.75;52.97
54540;SHT30;40438;52.992;18.604;2023-02-28T00:12:44;20.72;53.10
54540;SHT30;40438;52.992;18.604;2023-02-28T00:15:10;20.64;53.19
54540;SHT30;40438;52.992;18.604;2023-02-28T00:17:37;20.62;53.30
54540;SHT30;40438;52.992;18.604;2023-02-28T00:20:05;20.60;53.03
54540;SHT30;40438;52.992;18.604;2023-02-28T00:22:31;20.56;53.17
54540;SHT30;40438;52.992;18.604;2023-02-28T00:24:56;20.51;53.33
54540;SHT30;40438;52.992;18.604;2023-02-28T00:27:22;20.45;53.23
54540;SHT30;40438;52.992;18.604;2023-02-28T00:29:50;20.39;53.24
54540;SHT30;40438;52.992;18.604;2023-02-28T00:32:15;20.36;53.45
54540;SHT30;40438;52.992;18.604;2023-02-28T00:34:41;20.26;53.84
54540;SHT30;40438;52.992;18.604;2023-02-28T00:37:09;20.26;54.12
54540;SHT30;40438;52.992;18.604;2023-02-28T00:39:36;20.11;54.27
54540;SHT30;40438;52.992;18.604;2023-02-28T00:42:03;19.93;54.84
54540;SHT30;40438;52.992;18.604;2023-02-28T00:44:29;19.87;55.11
54540;SHT30;40438;52.992;18.604;2023-02-28T00:46:56;19.84;55.00
54540;SHT30;40438;52.992;18.604;2023-02-28T00:49:24;19.77;55.35
54540;SHT30;40438;52.992;18.604;2023-02-28T00:51:50;19.70;55.83
54540;SHT30;40438;52.992;18.604;2023-02-28T00:54:16;19.62;55.62
54540;SHT30;40438;52.992;18.604;2023-02-28T00:56:42;19.41;56.50
54540;SHT30;40438;52.992;18.604;2023-02-28T00:59:08;19.31;57.04
54540;SHT30;40438;52.992;18.604;2023-02-28T01:01:34;19.11;57.51
54540;SHT30;40438;52.992;18.604;2023-02-28T01:04:01;19.23;56.83
54540;SHT30;40438;52.992;18.604;2023-02-28T01:06:27;18.57;59.63
54540;SHT30;40438;52.992;18.604;2023-02-28T01:08:53;18.37;60.19
54540;SHT30;40438;52.992;18.604;2023-02-28T01:11:18;18.05;61.37
54540;SHT30;40438;52.992;18.604;2023-02-28T01:13:45;18.10;61.19
54540;SHT30;40438;52.992;18.604;2023-02-28T01:16:12;18.02;61.21
54540;SHT30;40438;52.992;18.604;2023-02-28T01:18:39;17.94;61.70
54540;SHT30;40438;52.992;18.604;2023-02-28T01:21:08;18.29;60.17
54540;SHT30;40438;52.992;18.604;2023-02-28T01:23:34;18.61;58.43
54540;SHT30;40438;52.992;18.604;2023-02-28T01:26:04;18.02;59.71
54540;SHT30;40438;52.992;18.604;2023-02-28T01:28:30;18.13;58.60
54540;SHT30;40438;52.992;18.604;2023-02-28T01:30:56;18.15;58.79
54540;SHT30;40438;52.992;18.604;2023-02-28T01:33:21;18.06;58.73
54540;SHT30;40438;52.992;18.604;2023-02-28T01:35:47;18.04;58.65
54540;SHT30;40438;52.992;18.604;2023-02-28T01:38:15;18.40;58.00
54540;SHT30;40438;52.992;18.604;2023-02-28T01:40:41;19.05;57.89
54540;SHT30;40438;52.992;18.604;2023-02-28T01:43:19;19.36;57.00
54540;SHT30;40438;52.992;18.604;2023-02-28T01:45:45;19.62;56.52
54540;SHT30;40438;52.992;18.604;2023-02-28T01:48:10;19.67;55.79
54540;SHT30;40438;52.992;18.604;2023-02-28T01:50:41;19.66;55.96
54540;SHT30;40438;52.992;18.604;2023-02-28T01:53:15;19.73;55.77
54540;SHT30;40438;52.992;18.604;2023-02-28T01:55:46;20.04;55.30
54540;SHT30;40438;52.992;18.604;2023-02-28T01:58:12;20.29;54.70
54540;SHT30;40438;52.992;18.604;2023-02-28T02:00:39;20.25;54.50
54540;SHT30;40438;52.992;18.604;2023-02-28T02:03:09;20.29;54.32
54540;SHT30;40438;52.992;18.604;2023-02-28T02:05:37;20.24;54.50
54540;SHT30;40438;52.992;18.604;2023-02-28T02:08:05;20.26;54.27
54540;SHT30;40438;52.992;18.604;2023-02-28T02:10:36;20.43;54.05
54540;SHT30;40438;52.992;18.604;2023-02-28T02:13:22;20.41;53.77
54540;SHT30;40438;52.992;18.604;2023-02-28T02:15:59;20.52;53.42
54540;SHT30;40438;52.992;18.604;2023-02-28T02:18:31;20.49;53.42
54540;SHT30;40438;52.992;18.604;2023-02-28T02:21:16;20.43;53.41
54540;SHT30;40438;52.992;18.604;2023-02-28T02:27:17;20.49;53.01
54540;SHT30;40438;52.992;18.604;2023-02-28T02:30:10;20.48;52.72
54540;SHT30;40438;52.992;18.604;2023-02-28T02:32:52;20.51;52.89
54540;SHT30;40438;52.992;18.604;2023-02-28T02:35:27;20.51;52.83
54540;SHT30;40438;52.992;18.604;2023-02-28T02:38:00;20.52;53.16
54540;SHT30;40438;52.992;18.604;2023-02-28T02:40:32;20.51;52.73
54540;SHT30;40438;52.992;18.604;2023-02-28T02:43:03;20.49;52.79
54540;SHT30;40438;52.992;18.604;2023-02-28T02:45:33;20.49;52.40
54540;SHT30;40438;52.992;18.604;2023-02-28T02:48:02;20.48;52.39
54540;SHT30;40438;52.992;18.604;2023-02-28T02:50:33;20.48;52.71
54540;SHT30;40438;52.992;18.604;2023-02-28T02:53:02;20.41;52.36
54540;SHT30;40438;52.992;18.604;2023-02-28T02:55:31;20.49;52.26
54540;SHT30;40438;52.992;18.604;2023-02-28T02:58:02;20.51;52.14
54540;SHT30;40438;52.992;18.604;2023-02-28T03:00:33;20.48;52.33
54540;SHT30;40438;52.992;18.604;2023-02-28T03:03:01;20.52;52.26
54540;SHT30;40438;52.992;18.604;2023-02-28T03:05:32;20.39;52.34
54540;SHT30;40438;52.992;18.604;2023-02-28T03:07:59;20.46;52.25
54540;SHT30;40438;52.992;18.604;2023-02-28T03:10:30;20.55;52.26
54540;SHT30;40438;52.992;18.604;2023-02-28T03:13:12;20.45;52.22
54540;SHT30;40438;52.992;18.604;2023-02-28T03:15:52;20.41;52.04
54540;SHT30;40438;52.992;18.604;2023-02-28T03:18:24;20.36;52.14
54540;SHT30;40438;52.992;18.604;2023-02-28T03:21:02;20.33;52.03
54540;SHT30;40438;52.992;18.604;2023-02-28T03:23:38;20.29;52.51
54540;SHT30;40438;52.992;18.604;2023-02-28T03:26:13;20.31;52.39
54540;SHT30;40438;52.992;18.604;2023-02-28T03:28:43;20.25;52.20
54540;SHT30;40438;52.992;18.604;2023-02-28T03:31:18;20.25;51.95
54540;SHT30;40438;52.992;18.604;2023-02-28T03:33:48;20.10;52.01
54540;SHT30;40438;52.992;18.604;2023-02-28T03:36:19;20.11;52.11
54540;SHT30;40438;52.992;18.604;2023-02-28T03:38:48;19.70;52.33
54540;SHT30;40438;52.992;18.604;2023-02-28T03:41:19;19.57;52.10
54540;SHT30;40438;52.992;18.604;2023-02-28T03:43:50;19.35;52.20
54540;SHT30;40438;52.992;18.604;2023-02-28T03:46:21;19.09;52.73
54540;SHT30;40438;52.992;18.604;2023-02-28T03:48:51;18.96;52.90
54540;SHT30;40438;52.992;18.604;2023-02-28T03:51:22;18.75;53.22
54540;SHT30;40438;52.992;18.604;2023-02-28T03:53:51;19.59;52.88
54540;SHT30;40438;52.992;18.604;2023-02-28T03:56:20;19.84;52.10
54540;SHT30;40438;52.992;18.604;2023-02-28T03:58:51;19.90;51.86
54540;SHT30;40438;52.992;18.604;2023-02-28T04:01:22;19.70;52.11
54540;SHT30;40438;52.992;18.604;2023-02-28T04:03:49;19.85;52.54
54540;SHT30;40438;52.992;18.604;2023-02-28T04:06:17;20.11;52.45
54540;SHT30;40438;52.992;18.604;2023-02-28T04:08:45;20.42;51.95
54540;SHT30;40438;52.992;18.604;2023-02-28T04:11:18;20.57;51.40
54540;SHT30;40438;52.992;18.604;2023-02-28T04:13:45;20.68;51.02
54540;SHT30;40438;52.992;18.604;2023-02-28T04:16:10;20.68;51.18
54540;SHT30;40438;52.992;18.604;2023-02-28T04:18:36;20.76;50.93
54540;SHT30;40438;52.992;18.604;2023-02-28T04:21:02;20.77;50.82
54540;SHT30;40438;52.992;18.604;2023-02-28T04:23:28;20.82;50.72
54540;SHT30;40438;52.992;18.604;2023-02-28T04:25:56;20.80;50.59
54540;SHT30;40438;52.992;18.604;2023-02-28T04:28:22;20.73;50.44
54540;SHT30;40438;52.992;18.604;2023-02-28T04:30:47;20.70;50.05
54540;SHT30;40438;52.992;18.604;2023-02-28T04:33:13;20.69;50.30
54540;SHT30;40438;52.992;18.604;2023-02-28T04:35:39;20.76;50.47
54540;SHT30;40438;52.992;18.604;2023-02-28T04:38:05;20.83;50.15
54540;SHT30;40438;52.992;18.604;2023-02-28T04:40:30;20.82;50.34
54540;SHT30;40438;52.992;18.604;2023-02-28T04:42:58;20.77;50.38
54540;SHT30;40438;52.992;18.604;2023-02-28T04:45:23;20.79;50.32
54540;SHT30;40438;52.992;18.604;2023-02-28T04:47:49;20.72;50.29
54540;SHT30;40438;52.992;18.604;2023-02-28T04:50:15;20.86;50.17
54540;SHT30;40438;52.992;18.604;2023-02-28T04:52:41;20.93;49.88
54540;SHT30;40438;52.992;18.604;2023-02-28T04:55:07;20.89;49.96
54540;SHT30;40438;52.992;18.604;2023-02-28T04:57:33;20.90;50.03
54540;SHT30;40438;52.992;18.604;2023-02-28T05:00:00;20.94;49.83
54540;SHT30;40438;52.992;18.604;2023-02-28T05:02:26;20.79;49.89
54540;SHT30;40438;52.992;18.604;2023-02-28T05:04:52;20.89;49.83
54540;SHT30;40438;52.992;18.604;2023-02-28T05:07:17;20.91;49.88
54540;SHT30;40438;52.992;18.604;2023-02-28T05:09:43;20.90;49.72
54540;SHT30;40438;52.992;18.604;2023-02-28T05:12:09;20.86;49.78
54540;SHT30;40438;52.992;18.604;2023-02-28T05:14:35;20.96;49.62
54540;SHT30;40438;52.992;18.604;2023-02-28T05:17:02;20.97;49.66
54540;SHT30;40438;52.992;18.604;2023-02-28T05:19:28;21.01;49.46
54540;SHT30;40438;52.992;18.604;2023-02-28T05:21:54;20.99;49.22
54540;SHT30;40438;52.992;18.604;2023-02-28T05:24:20;21.08;48.99
54540;SHT30;40438;52.992;18.604;2023-02-28T05:26:46;21.07;48.79
54540;SHT30;40438;52.992;18.604;2023-02-28T05:29:12;21.13;48.68
54540;SHT30;40438;52.992;18.604;2023-02-28T05:31:38;21.11;48.63
54540;SHT30;40438;52.992;18.604;2023-02-28T05:34:05;21.13;48.75
54540;SHT30;40438;52.992;18.604;2023-02-28T05:36:31;21.11;48.81
54540;SHT30;40438;52.992;18.604;2023-02-28T05:38:57;21.08;48.98
54540;SHT30;40438;52.992;18.604;2023-02-28T05:41:23;21.07;48.71
54540;SHT30;40438;52.992;18.604;2023-02-28T05:43:49;21.10;49.03
54540;SHT30;40438;52.992;18.604;2023-02-28T05:46:15;21.13;48.82
54540;SHT30;40438;52.992;18.604;2023-02-28T05:48:42;21.08;49.03
54540;SHT30;40438;52.992;18.604;2023-02-28T05:51:09;21.07;49.10
54540;SHT30;40438;52.992;18.604;2023-02-28T05:53:36;21.06;48.77
54540;SHT30;40438;52.992;18.604;2023-02-28T05:56:02;21.04;48.70
54540;SHT30;40438;52.992;18.604;2023-02-28T05:58:28;21.08;48.75
54540;SHT30;40438;52.992;18.604;2023-02-28T06:00:54;21.10;49.01
54540;SHT30;40438;52.992;18.604;2023-02-28T06:03:20;21.08;49.03
54540;SHT30;40438;52.992;18.604;2023-02-28T06:05:46;21.04;48.84
54540;SHT30;40438;52.992;18.604;2023-02-28T06:08:13;21.06;48.76
54540;SHT30;40438;52.992;18.604;2023-02-28T06:10:39;21.10;48.45
54540;SHT30;40438;52.992;18.604;2023-02-28T06:13:05;21.07;48.96
54540;SHT30;40438;52.992;18.604;2023-02-28T06:15:31;21.08;48.66
54540;SHT30;40438;52.992;18.604;2023-02-28T06:17:57;21.14;48.45
54540;SHT30;40438;52.992;18.604;2023-02-28T06:20:24;21.14;48.43
54540;SHT30;40438;52.992;18.604;2023-02-28T06:22:50;21.24;48.35
54540;SHT30;40438;52.992;18.604;2023-02-28T06:25:17;21.27;47.95
54540;SHT30;40438;52.992;18.604;2023-02-28T06:27:43;21.28;47.77
54540;SHT30;40438;52.992;18.604;2023-02-28T06:30:10;21.31;48.22
54540;SHT30;40438;52.992;18.604;2023-02-28T06:32:36;21.30;48.15
54540;SHT30;40438;52.992;18.604;2023-02-28T06:35:02;21.32;48.49
54540;SHT30;40438;52.992;18.604;2023-02-28T06:37:28;21.31;48.18
54540;SHT30;40438;52.992;18.604;2023-02-28T06:39:55;21.37;48.35
54540;SHT30;40438;52.992;18.604;2023-02-28T06:42:23;21.34;48.37
54540;SHT30;40438;52.992;18.604;2023-02-28T06:44:49;21.31;48.26
54540;SHT30;40438;52.992;18.604;2023-02-28T06:47:15;21.37;48.29
54540;SHT30;40438;52.992;18.604;2023-02-28T06:49:40;21.34;48.14
54540;SHT30;40438;52.992;18.604;2023-02-28T06:52:06;21.38;48.17
54540;SHT30;40438;52.992;18.604;2023-02-28T06:54:32;21.35;48.31
54540;SHT30;40438;52.992;18.604;2023-02-28T06:56:58;21.40;48.36
54540;SHT30;40438;52.992;18.604;2023-02-28T06:59:25;21.41;48.23
54540;SHT30;40438;52.992;18.604;2023-02-28T07:01:51;21.40;48.16
54540;SHT30;40438;52.992;18.604;2023-02-28T07:04:16;21.35;48.32
54540;SHT30;40438;52.992;18.604;2023-02-28T07:06:42;21.42;48.35
54540;SHT30;40438;52.992;18.604;2023-02-28T07:09:08;21.48;48.31
54540;SHT30;40438;52.992;18.604;2023-02-28T07:11:34;21.45;48.14
54540;SHT30;40438;52.992;18.604;2023-02-28T07:13:59;21.48;48.26
54540;SHT30;40438;52.992;18.604;2023-02-28T07:16:27;21.47;48.37
54540;SHT30;40438;52.992;18.604;2023-02-28T07:18:53;21.48;48.66
54540;SHT30;40438;52.992;18.604;2023-02-28T07:21:19;21.48;48.60
54540;SHT30;40438;52.992;18.604;2023-02-28T07:23:44;21.45;48.30
54540;SHT30;40438;52.992;18.604;2023-02-28T07:26:13;21.47;48.47
54540;SHT30;40438;52.992;18.604;2023-02-28T07:28:39;21.37;48.82
54540;SHT30;40438;52.992;18.604;2023-02-28T07:31:05;21.30;48.72
54540;SHT30;40438;52.992;18.604;2023-02-28T07:33:33;21.35;48.71
54540;SHT30;40438;52.992;18.604;2023-02-28T07:36:03;21.37;48.68
54540;SHT30;40438;52.992;18.604;2023-02-28T07:38:29;21.28;48.92
54540;SHT30;40438;52.992;18.604;2023-02-28T07:40:55;21.24;48.42
54540;SHT30;40438;52.992;18.604;2023-02-28T07:43:21;21.30;48.46
54540;SHT30;40438;52.992;18.604;2023-02-28T07:45:46;21.34;48.51
54540;SHT30;40438;52.992;18.604;2023-02-28T07:48:12;21.28;48.13
54540;SHT30;40438;52.992;18.604;2023-02-28T07:50:39;21.38;48.28
54540;SHT30;40438;52.992;18.604;2023-02-28T07:53:05;21.47;47.97
54540;SHT30;40438;52.992;18.604;2023-02-28T07:55:31;21.45;47.93
54540;SHT30;40438;52.992;18.604;2023-02-28T07:57:57;21.42;48.00
54540;SHT30;40438;52.992;18.604;2023-02-28T08:00:23;21.44;47.90
54540;SHT30;40438;52.992;18.604;2023-02-28T08:02:49;21.45;47.78
54540;SHT30;40438;52.992;18.604;2023-02-28T08:05:15;21.45;47.88
54540;SHT30;40438;52.992;18.604;2023-02-28T08:07:42;21.49;47.97
54540;SHT30;40438;52.992;18.604;2023-02-28T08:10:09;21.54;48.34
54540;SHT30;40438;52.992;18.604;2023-02-28T08:12:35;21.62;48.04
54540;SHT30;40438;52.992;18.604;2023-02-28T08:15:01;21.62;48.08
54540;SHT30;40438;52.992;18.604;2023-02-28T08:17:26;21.65;48.33
54540;SHT30;40438;52.992;18.604;2023-02-28T08:19:52;21.71;48.52
54540;SHT30;40438;52.992;18.604;2023-02-28T08:22:18;21.76;48.30
54540;SHT30;40438;52.992;18.604;2023-02-28T08:24:45;21.72;48.11
54540;SHT30;40438;52.992;18.604;2023-02-28T08:27:11;21.80;48.09
54540;SHT30;40438;52.992;18.604;2023-02-28T08:29:37;21.79;48.06
54540;SHT30;40438;52.992;18.604;2023-02-28T08:32:04;21.85;47.98
54540;SHT30;40438;52.992;18.604;2023-02-28T08:34:30;21.89;48.07
54540;SHT30;40438;52.992;18.604;2023-02-28T08:36:56;21.93;47.99
54540;SHT30;40438;52.992;18.604;2023-02-28T08:39:21;22.03;47.94
54540;SHT30;40438;52.992;18.604;2023-02-28T08:41:48;22.02;47.60
54540;SHT30;40438;52.992;18.604;2023-02-28T08:44:14;22.03;47.54
54540;SHT30;40438;52.992;18.604;2023-02-28T08:46:40;22.06;47.74
54540;SHT30;40438;52.992;18.604;2023-02-28T08:49:06;22.06;47.52
54540;SHT30;40438;52.992;18.604;2023-02-28T08:51:31;22.03;47.47
54540;SHT30;40438;52.992;18.604;2023-02-28T08:53:59;22.48;47.44
54540;SHT30;40438;52.992;18.604;2023-02-28T08:56:26;22.56;47.06
54540;SHT30;40438;52.992;18.604;2023-02-28T08:58:55;22.47;47.51
54540;SHT30;40438;52.992;18.604;2023-02-28T09:01:23;22.37;47.41
54540;SHT30;40438;52.992;18.604;2023-02-28T09:03:50;22.37;47.25
54540;SHT30;40438;52.992;18.604;2023-02-28T09:06:18;22.36;47.31
54540;SHT30;40438;52.992;18.604;2023-02-28T09:08:44;22.37;47.31
54540;SHT30;40438;52.992;18.604;2023-02-28T09:11:11;22.44;47.34
54540;SHT30;40438;52.992;18.604;2023-02-28T09:13:37;22.41;47.66
54540;SHT30;40438;52.992;18.604;2023-02-28T09:16:06;22.40;47.88
54540;SHT30;40438;52.992;18.604;2023-02-28T09:18:34;22.41;48.14
54540;SHT30;40438;52.992;18.604;2023-02-28T09:21:02;22.43;48.17
54540;SHT30;40438;52.992;18.604;2023-02-28T09:23:28;22.41;47.99
54540;SHT30;40438;52.992;18.604;2023-02-28T09:25:54;22.40;48.20
54540;SHT30;40438;52.992;18.604;2023-02-28T09:28:21;22.40;48.22
54540;SHT30;40438;52.992;18.604;2023-02-28T09:30:49;22.40;48.20
54540;SHT30;40438;52.992;18.604;2023-02-28T09:33:17;22.31;48.34
54540;SHT30;40438;52.992;18.604;2023-02-28T09:35:43;22.20;48.63
54540;SHT30;40438;52.992;18.604;2023-02-28T09:38:09;22.10;49.01
54540;SHT30;40438;52.992;18.604;2023-02-28T09:40:37;21.99;49.15
54540;SHT30;40438;52.992;18.604;2023-02-28T09:43:03;22.02;49.09
54540;SHT30;40438;52.992;18.604;2023-02-28T09:45:33;22.05;48.90
54540;SHT30;40438;52.992;18.604;2023-02-28T09:48:03;22.08;48.71
54540;SHT30;40438;52.992;18.604;2023-02-28T09:50:35;22.13;48.63
54540;SHT30;40438;52.992;18.604;2023-02-28T09:53:05;22.17;48.65
54540;SHT30;40438;52.992;18.604;2023-02-28T09:55:39;22.21;48.55
54540;SHT30;40438;52.992;18.604;2023-02-28T09:58:17;22.29;48.51
54540;SHT30;40438;52.992;18.604;2023-02-28T10:00:49;22.36;48.54
54540;SHT30;40438;52.992;18.604;2023-02-28T10:03:29;22.38;48.56
54540;SHT30;40438;52.992;18.604;2023-02-28T10:06:01;22.47;47.98
54540;SHT30;40438;52.992;18.604;2023-02-28T10:08:32;22.54;47.98
54540;SHT30;40438;52.992;18.604;2023-02-28T10:11:01;22.56;48.45
54540;SHT30;40438;52.992;18.604;2023-02-28T10:13:34;22.57;48.62
54540;SHT30;40438;52.992;18.604;2023-02-28T10:16:03;22.61;48.71
54540;SHT30;40438;52.992;18.604;2023-02-28T10:18:39;22.63;48.68
54540;SHT30;40438;52.992;18.604;2023-02-28T10:21:17;22.65;48.65
54540;SHT30;40438;52.992;18.604;2023-02-28T10:23:44;22.69;48.58
54540;SHT30;40438;52.992;18.604;2023-02-28T10:26:12;22.71;48.79
54540;SHT30;40438;52.992;18.604;2023-02-28T10:28:38;22.78;49.13
54540;SHT30;40438;52.992;18.604;2023-02-28T10:31:04;22.82;49.37
54540;SHT30;40438;52.992;18.604;2023-02-28T10:33:32;22.87;49.73
54540;SHT30;40438;52.992;18.604;2023-02-28T10:35:58;22.88;49.60
54540;SHT30;40438;52.992;18.604;2023-02-28T10:38:27;22.92;49.39
54540;SHT30;40438;52.992;18.604;2023-02-28T10:41:03;22.96;49.78
54540;SHT30;40438;52.992;18.604;2023-02-28T10:43:29;23.00;49.90
54540;SHT30;40438;52.992;18.604;2023-02-28T10:45:58;23.03;50.91
54540;SHT30;40438;52.992;18.604;2023-02-28T10:48:36;23.03;50.41
54540;SHT30;40438;52.992;18.604;2023-02-28T10:51:03;23.11;50.54
54540;SHT30;40438;52.992;18.604;2023-02-28T10:53:40;23.12;50.74
54540;SHT30;40438;52.992;18.604;2023-02-28T10:56:16;23.18;51.19
54540;SHT30;40438;52.992;18.604;2023-02-28T10:58:49;23.42;49.21
54540;SHT30;40438;52.992;18.604;2023-02-28T11:01:17;23.50;49.22
54540;SHT30;40438;52.992;18.604;2023-02-28T11:03:43;23.56;49.09
54540;SHT30;40438;52.992;18.604;2023-02-28T11:06:15;23.30;44.71
54540;SHT30;40438;52.992;18.604;2023-02-28T11:08:49;23.08;44.35
54540;SHT30;40438;52.992;18.604;2023-02-28T11:11:16;23.23;45.39
54540;SHT30;40438;52.992;18.604;2023-02-28T11:13:44;23.30;45.91
54540;SHT30;40438;52.992;18.604;2023-02-28T11:16:12;23.33;46.25
54540;SHT30;40438;52.992;18.604;2023-02-28T11:18:42;23.37;46.19
54540;SHT30;40438;52.992;18.604;2023-02-28T11:21:09;23.40;46.16
54540;SHT30;40438;52.992;18.604;2023-02-28T11:23:41;23.42;46.23
54540;SHT30;40438;52.992;18.604;2023-02-28T11:26:08;23.42;46.40
54540;SHT30;40438;52.992;18.604;2023-02-28T11:28:35;23.45;46.41
54540;SHT30;40438;52.992;18.604;2023-02-28T11:31:15;23.46;46.47
54540;SHT30;40438;52.992;18.604;2023-02-28T11:33:43;23.49;46.29
54540;SHT30;40438;52.992;18.604;2023-02-28T11:36:11;23.51;46.19
54540;SHT30;40438;52.992;18.604;2023-02-28T11:38:38;23.50;46.28
54540;SHT30;40438;52.992;18.604;2023-02-28T11:41:19;23.47;46.29
54540;SHT30;40438;52.992;18.604;2023-02-28T11:44:09;23.50;46.28
54540;SHT30;40438;52.992;18.604;2023-02-28T11:46:47;23.53;46.31
54540;SHT30;40438;52.992;18.604;2023-02-28T11:49:18;23.53;46.33
54540;SHT30;40438;52.992;18.604;2023-02-28T11:51:50;23.60;46.62
54540;SHT30;40438;52.992;18.604;2023-02-28T11:54:29;23.63;46.79
54540;SHT30;40438;52.992;18.604;2023-02-28T11:57:00;23.76;46.52
54540;SHT30;40438;52.992;18.604;2023-02-28T11:59:43;23.71;46.20
54540;SHT30;40438;52.992;18.604;2023-02-28T12:02:28;23.63;46.49
54540;SHT30;40438;52.992;18.604;2023-02-28T12:05:24;23.63;46.75
54540;SHT30;40438;52.992;18.604;2023-02-28T12:08:15;23.57;46.74
54540;SHT30;40438;52.992;18.604;2023-02-28T12:10:53;23.57;46.85
54540;SHT30;40438;52.992;18.604;2023-02-28T12:13:31;23.53;46.77
54540;SHT30;40438;52.992;18.604;2023-02-28T12:19:17;23.49;46.61
54540;SHT30;40438;52.992;18.604;2023-02-28T12:21:59;23.46;46.62
54540;SHT30;40438;52.992;18.604;2023-02-28T12:24:48;23.45;46.52
54540;SHT30;40438;52.992;18.604;2023-02-28T12:27:17;23.45;46.53
54540;SHT30;40438;52.992;18.604;2023-02-28T12:29:50;23.39;46.49
54540;SHT30;40438;52.992;18.604;2023-02-28T12:32:21;23.40;46.48
54540;SHT30;40438;52.992;18.604;2023-02-28T12:34:51;23.37;46.44
54540;SHT30;40438;52.992;18.604;2023-02-28T12:37:22;23.35;46.39
54540;SHT30;40438;52.992;18.604;2023-02-28T12:39:54;23.33;46.46
54540;SHT30;40438;52.992;18.604;2023-02-28T12:42:27;23.30;46.40
54540;SHT30;40438;52.992;18.604;2023-02-28T12:44:56;23.27;46.42
54540;SHT30;40438;52.992;18.604;2023-02-28T12:47:23;23.25;46.41
54540;SHT30;40438;52.992;18.604;2023-02-28T12:49:52;23.20;46.58
54540;SHT30;40438;52.992;18.604;2023-02-28T12:52:25;23.18;46.53
54540;SHT30;40438;52.992;18.604;2023-02-28T12:54:52;23.18;46.54
54540;SHT30;40438;52.992;18.604;2023-02-28T12:57:25;23.15;46.39
54540;SHT30;40438;52.992;18.604;2023-02-28T12:59:56;23.20;46.53
54540;SHT30;40438;52.992;18.604;2023-02-28T13:02:42;23.20;46.62
54540;SHT30;40438;52.992;18.604;2023-02-28T13:05:29;23.20;46.85
54540;SHT30;40438;52.992;18.604;2023-02-28T13:08:30;23.16;47.13
54540;SHT30;40438;52.992;18.604;2023-02-28T13:11:00;23.15;47.34
54540;SHT30;40438;52.992;18.604;2023-02-28T13:13:28;23.15;47.58
54540;SHT30;40438;52.992;18.604;2023-02-28T13:16:04;23.11;47.94
54540;SHT30;40438;52.992;18.604;2023-02-28T13:18:34;23.12;48.05
54540;SHT30;40438;52.992;18.604;2023-02-28T13:21:00;23.11;48.19
54540;SHT30;40438;52.992;18.604;2023-02-28T13:23:58;23.08;48.59
54540;SHT30;40438;52.992;18.604;2023-02-28T13:29:28;23.06;48.88
54540;SHT30;40438;52.992;18.604;2023-02-28T13:35:35;23.05;49.40
54540;SHT30;40438;52.992;18.604;2023-02-28T13:38:31;22.99;49.51
54540;SHT30;40438;52.992;18.604;2023-02-28T13:44:01;22.89;50.12
54540;SHT30;40438;52.992;18.604;2023-02-28T13:46:28;23.05;49.79
54540;SHT30;40438;52.992;18.604;2023-02-28T13:48:54;23.09;49.67
54540;SHT30;40438;52.992;18.604;2023-02-28T13:51:40;23.19;49.68
54540;SHT30;40438;52.992;18.604;2023-02-28T13:54:19;23.20;49.81
54540;SHT30;40438;52.992;18.604;2023-02-28T13:56:51;23.20;49.95
54540;SHT30;40438;52.992;18.604;2023-02-28T13:59:26;23.15;49.48
54540;SHT30;40438;52.992;18.604;2023-02-28T14:02:03;23.06;49.96
54540;SHT30;40438;52.992;18.604;2023-02-28T14:04:59;23.06;49.97
54540;SHT30;40438;52.992;18.604;2023-02-28T14:07:29;23.05;49.74
54540;SHT30;40438;52.992;18.604;2023-02-28T14:09:59;22.99;49.99
54540;SHT30;40438;52.992;18.604;2023-02-28T14:12:52;22.96;50.17
54540;SHT30;40438;52.992;18.604;2023-02-28T14:18:23;22.84;50.28
54540;SHT30;40438;52.992;18.604;2023-02-28T14:20:53;22.79;50.96
54540;SHT30;40438;52.992;18.604;2023-02-28T14:26:36;22.78;51.10
54540;SHT30;40438;52.992;18.604;2023-02-28T14:29:21;22.75;51.67
54540;SHT30;40438;52.992;18.604;2023-02-28T14:31:55;22.72;50.94
54540;SHT30;40438;52.992;18.604;2023-02-28T14:34:35;22.75;51.81
54540;SHT30;40438;52.992;18.604;2023-02-28T14:37:03;22.84;51.43
54540;SHT30;40438;52.992;18.604;2023-02-28T14:39:31;22.78;51.42
54540;SHT30;40438;52.992;18.604;2023-02-28T14:41:57;22.69;51.48
54540;SHT30;40438;52.992;18.604;2023-02-28T14:44:25;22.69;51.44
54540;SHT30;40438;52.992;18.604;2023-02-28T14:46:53;22.64;51.55
54540;SHT30;40438;52.992;18.604;2023-02-28T14:49:21;22.58;51.71
54540;SHT30;40438;52.992;18.604;2023-02-28T14:51:49;22.57;51.81
54540;SHT30;40438;52.992;18.604;2023-02-28T14:54:18;22.54;51.80
54540;SHT30;40438;52.992;18.604;2023-02-28T14:56:49;22.53;51.77
54540;SHT30;40438;52.992;18.604;2023-02-28T14:59:25;22.47;51.86
54540;SHT30;40438;52.992;18.604;2023-02-28T15:01:52;22.45;52.06
54540;SHT30;40438;52.992;18.604;2023-02-28T15:04:22;22.41;52.10
54540;SHT30;40438;52.992;18.604;2023-02-28T15:07:07;22.38;52.27
54540;SHT30;40438;52.992;18.604;2023-02-28T15:09:33;22.34;52.19
54540;SHT30;40438;52.992;18.604;2023-02-28T15:12:01;22.37;52.89
54540;SHT30;40438;52.992;18.604;2023-02-28T15:14:27;22.36;52.24
54540;SHT30;40438;52.992;18.604;2023-02-28T15:16:56;22.27;52.60
54540;SHT30;40438;52.992;18.604;2023-02-28T15:19:25;22.29;52.92
54540;SHT30;40438;52.992;18.604;2023-02-28T15:21:54;22.24;52.91
54540;SHT30;40438;52.992;18.604;2023-02-28T15:24:25;22.29;52.49
54540;SHT30;40438;52.992;18.604;2023-02-28T15:26:55;22.29;52.68
54540;SHT30;40438;52.992;18.604;2023-02-28T15:29:25;22.23;52.71
54540;SHT30;40438;52.992;18.604;2023-02-28T15:31:56;22.20;52.79
54540;SHT30;40438;52.992;18.604;2023-02-28T15:34:27;22.13;52.56
54540;SHT30;40438;52.992;18.604;2023-02-28T15:36:54;22.03;52.60
54540;SHT30;40438;52.992;18.604;2023-02-28T15:39:22;22.00;52.70
54540;SHT30;40438;52.992;18.604;2023-02-28T15:41:48;21.95;52.90
54540;SHT30;40438;52.992;18.604;2023-02-28T15:44:17;21.96;53.06
54540;SHT30;40438;52.992;18.604;2023-02-28T15:46:54;21.93;53.15
54540;SHT30;40438;52.992;18.604;2023-02-28T15:49:21;21.90;53.21
54540;SHT30;40438;52.992;18.604;2023-02-28T15:51:49;21.83;53.02