sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22582;BME280;47125;48.542;9.052;2024-03-25T00:03:31;95234.38;;;5.00;87.62
22582;BME280;47125;48.542;9.052;2024-03-25T00:13:34;95240.84;;;5.04;87.88
22582;BME280;47125;48.542;9.052;2024-03-25T00:23:36;95236.28;;;4.93;88.15
22582;BME280;47125;48.542;9.052;2024-03-25T00:33:38;95223.16;;;5.05;87.66
22582;BME280;47125;48.542;9.052;2024-03-25T00:43:40;95223.59;;;5.02;87.48
22582;BME280;47125;48.542;9.052;2024-03-25T00:53:43;95226.00;;;5.03;87.58
22582;BME280;47125;48.542;9.052;2024-03-25T01:03:44;95211.25;;;4.95;88.27
22582;BME280;47125;48.542;9.052;2024-03-25T01:13:47;95203.94;;;4.91;88.57
22582;BME280;47125;48.542;9.052;2024-03-25T01:23:49;95205.34;;;4.93;87.97
22582;BME280;47125;48.542;9.052;2024-03-25T01:33:52;95200.28;;;4.92;88.36
22582;BME280;47125;48.542;9.052;2024-03-25T01:43:54;95200.13;;;4.87;87.70
22582;BME280;47125;48.542;9.052;2024-03-25T01:53:57;95206.59;;;4.91;87.67
22582;BME280;47125;48.542;9.052;2024-03-25T02:04:00;95202.34;;;4.90;87.36
22582;BME280;47125;48.542;9.052;2024-03-25T02:14:03;95205.50;;;4.98;87.05
22582;BME280;47125;48.542;9.052;2024-03-25T02:24:05;95193.00;;;4.87;87.48
22582;BME280;47125;48.542;9.052;2024-03-25T02:34:10;95183.38;;;4.93;87.03
22582;BME280;47125;48.542;9.052;2024-03-25T02:44:12;95175.31;;;4.88;86.83
22582;BME280;47125;48.542;9.052;2024-03-25T02:54:15;95173.91;;;4.85;86.96
22582;BME280;47125;48.542;9.052;2024-03-25T03:04:16;95168.03;;;4.83;87.36
22582;BME280;47125;48.542;9.052;2024-03-25T03:14:19;95177.81;;;4.83;86.26
22582;BME280;47125;48.542;9.052;2024-03-25T03:24:21;95180.72;;;4.93;85.47
22582;BME280;47125;48.542;9.052;2024-03-25T03:34:24;95169.63;;;4.84;85.70
22582;BME280;47125;48.542;9.052;2024-03-25T03:44:26;95175.31;;;4.88;86.22
22582;BME280;47125;48.542;9.052;2024-03-25T03:54:29;95184.34;;;4.80;85.95
22582;BME280;47125;48.542;9.052;2024-03-25T04:04:30;95179.94;;;4.74;86.46
22582;BME280;47125;48.542;9.052;2024-03-25T04:14:33;95184.19;;;4.75;86.11
22582;BME280;47125;48.542;9.052;2024-03-25T04:24:34;95175.81;;;4.78;85.51
22582;BME280;47125;48.542;9.052;2024-03-25T04:34:37;95169.00;;;4.71;85.28
22582;BME280;47125;48.542;9.052;2024-03-25T04:44:39;95181.09;;;4.60;85.16
22582;BME280;47125;48.542;9.052;2024-03-25T04:54:41;95167.59;;;4.50;84.45
22582;BME280;47125;48.542;9.052;2024-03-25T05:04:42;95181.69;;;4.44;84.73
22582;BME280;47125;48.542;9.052;2024-03-25T05:14:44;95181.41;;;4.52;84.23
22582;BME280;47125;48.542;9.052;2024-03-25T05:24:44;95171.34;;;4.42;84.55
22582;BME280;47125;48.542;9.052;2024-03-25T05:34:46;95184.34;;;4.62;83.74
22582;BME280;47125;48.542;9.052;2024-03-25T05:44:47;95191.97;;;4.52;83.78
22582;BME280;47125;48.542;9.052;2024-03-25T05:54:49;95200.94;;;4.69;83.87
22582;BME280;47125;48.542;9.052;2024-03-25T06:04:49;95202.88;;;4.62;82.17
22582;BME280;47125;48.542;9.052;2024-03-25T06:14:51;95179.41;;;4.84;82.10
22582;BME280;47125;48.542;9.052;2024-03-25T06:24:52;95188.38;;;5.01;81.27
22582;BME280;47125;48.542;9.052;2024-03-25T06:34:54;95191.03;;;5.01;81.02
22582;BME280;47125;48.542;9.052;2024-03-25T06:44:55;95197.25;;;5.07;80.77
22582;BME280;47125;48.542;9.052;2024-03-25T06:54:57;95209.22;;;5.09;80.56
22582;BME280;47125;48.542;9.052;2024-03-25T07:04:57;95212.97;;;5.20;80.57
22582;BME280;47125;48.542;9.052;2024-03-25T07:14:59;95201.19;;;5.34;80.12
22582;BME280;47125;48.542;9.052;2024-03-25T07:25:00;95189.81;;;5.45;80.16
22582;BME280;47125;48.542;9.052;2024-03-25T07:35:02;95196.22;;;5.55;79.99
22582;BME280;47125;48.542;9.052;2024-03-25T07:45:03;95198.09;;;5.67;79.59
22582;BME280;47125;48.542;9.052;2024-03-25T07:55:06;95194.53;;;5.73;79.32
22582;BME280;47125;48.542;9.052;2024-03-25T08:05:07;95203.84;;;6.05;78.76
22582;BME280;47125;48.542;9.052;2024-03-25T08:15:09;95186.47;;;6.21;78.30
22582;BME280;47125;48.542;9.052;2024-03-25T08:25:10;95178.28;;;6.34;76.87
22582;BME280;47125;48.542;9.052;2024-03-25T08:35:12;95158.09;;;6.56;76.04
22582;BME280;47125;48.542;9.052;2024-03-25T08:45:12;95156.78;;;6.70;74.31
22582;BME280;47125;48.542;9.052;2024-03-25T08:55:14;95136.91;;;6.96;73.94
22582;BME280;47125;48.542;9.052;2024-03-25T09:05:15;95124.09;;;7.21;71.27
22582;BME280;47125;48.542;9.052;2024-03-25T09:15:17;95130.84;;;7.40;70.66
22582;BME280;47125;48.542;9.052;2024-03-25T09:25:18;95123.94;;;7.72;66.61
22582;BME280;47125;48.542;9.052;2024-03-25T09:35:20;95098.94;;;8.02;65.28
22582;BME280;47125;48.542;9.052;2024-03-25T09:45:21;95092.94;;;8.28;60.47
22582;BME280;47125;48.542;9.052;2024-03-25T09:55:25;95075.41;;;8.49;55.92
22582;BME280;47125;48.542;9.052;2024-03-25T10:05:26;95066.50;;;8.81;53.27
22582;BME280;47125;48.542;9.052;2024-03-25T10:15:28;95037.69;;;9.27;53.48
22582;BME280;47125;48.542;9.052;2024-03-25T10:25:29;95021.69;;;9.54;48.36
22582;BME280;47125;48.542;9.052;2024-03-25T10:35:32;95011.38;;;9.35;50.14
22582;BME280;47125;48.542;9.052;2024-03-25T10:45:33;95011.94;;;10.58;52.44
22582;BME280;47125;48.542;9.052;2024-03-25T10:55:35;95004.84;;;10.89;49.77
22582;BME280;47125;48.542;9.052;2024-03-25T11:05:37;94996.41;;;11.32;45.01
22582;BME280;47125;48.542;9.052;2024-03-25T11:15:41;94962.97;;;11.85;43.30
22582;BME280;47125;48.542;9.052;2024-03-25T11:25:43;94939.63;;;12.11;41.53
22582;BME280;47125;48.542;9.052;2024-03-25T11:35:45;94919.00;;;12.22;41.54
22582;BME280;47125;48.542;9.052;2024-03-25T11:45:47;94906.91;;;12.29;40.41
22582;BME280;47125;48.542;9.052;2024-03-25T11:55:49;94886.97;;;13.38;41.79
22582;BME280;47125;48.542;9.052;2024-03-25T12:05:50;94877.09;;;13.34;42.01
22582;BME280;47125;48.542;9.052;2024-03-25T12:15:54;94841.88;;;14.16;40.56
22582;BME280;47125;48.542;9.052;2024-03-25T12:25:54;94823.94;;;14.92;41.38
22582;BME280;47125;48.542;9.052;2024-03-25T12:35:56;94808.00;;;15.27;38.83
22582;BME280;47125;48.542;9.052;2024-03-25T12:45:57;94779.41;;;15.50;37.00
22582;BME280;47125;48.542;9.052;2024-03-25T12:55:59;94761.47;;;15.73;37.25
22582;BME280;47125;48.542;9.052;2024-03-25T13:06:00;94752.81;;;16.25;37.74
22582;BME280;47125;48.542;9.052;2024-03-25T13:16:02;94737.63;;;16.43;35.47
22582;BME280;47125;48.542;9.052;2024-03-25T13:26:03;94717.81;;;17.05;34.83
22582;BME280;47125;48.542;9.052;2024-03-25T13:36:05;94699.31;;;16.90;33.73
22582;BME280;47125;48.542;9.052;2024-03-25T13:46:06;94680.38;;;17.83;34.02
22582;BME280;47125;48.542;9.052;2024-03-25T13:56:08;94668.13;;;17.37;34.29
22582;BME280;47125;48.542;9.052;2024-03-25T14:06:09;94643.03;;;17.37;34.97
22582;BME280;47125;48.542;9.052;2024-03-25T14:16:11;94639.19;;;17.21;32.77
22582;BME280;47125;48.542;9.052;2024-03-25T14:26:11;94608.22;;;17.18;34.40
22582;BME280;47125;48.542;9.052;2024-03-25T14:36:14;94583.56;;;16.19;34.45
22582;BME280;47125;48.542;9.052;2024-03-25T14:46:14;94579.44;;;15.77;37.35
22582;BME280;47125;48.542;9.052;2024-03-25T14:56:16;94566.94;;;15.31;36.69
22582;BME280;47125;48.542;9.052;2024-03-25T15:06:17;94533.84;;;15.58;36.86
22582;BME280;47125;48.542;9.052;2024-03-25T15:16:19;94535.75;;;15.44;37.96
22582;BME280;47125;48.542;9.052;2024-03-25T15:26:20;94514.19;;;15.08;35.98
22582;BME280;47125;48.542;9.052;2024-03-25T15:36:22;94505.91;;;15.18;33.64
22582;BME280;47125;48.542;9.052;2024-03-25T15:46:22;94485.84;;;14.88;32.88
22582;BME280;47125;48.542;9.052;2024-03-25T15:56:24;94472.00;;;14.81;32.53
22582;BME280;47125;48.542;9.052;2024-03-25T16:06:25;94467.16;;;14.43;34.10
22582;BME280;47125;48.542;9.052;2024-03-25T16:16:27;94462.88;;;14.42;35.29
22582;BME280;47125;48.542;9.052;2024-03-25T16:26:27;94451.88;;;14.11;35.00
22582;BME280;47125;48.542;9.052;2024-03-25T16:36:29;94439.22;;;13.84;36.23
22582;BME280;47125;48.542;9.052;2024-03-25T16:46:30;94427.53;;;13.10;36.12
22582;BME280;47125;48.542;9.052;2024-03-25T16:56:32;94412.31;;;12.87;38.16
22582;BME280;47125;48.542;9.052;2024-03-25T17:06:32;94414.75;;;12.46;38.81
22582;BME280;47125;48.542;9.052;2024-03-25T17:16:34;94408.63;;;12.22;38.94
22582;BME280;47125;48.542;9.052;2024-03-25T17:26:35;94399.47;;;12.04;39.72
22582;BME280;47125;48.542;9.052;2024-03-25T17:36:37;94400.81;;;11.78;40.33
22582;BME280;47125;48.542;9.052;2024-03-25T17:46:38;94401.59;;;11.50;41.93
22582;BME280;47125;48.542;9.052;2024-03-25T17:56:40;94385.22;;;11.28;41.10
22582;BME280;47125;48.542;9.052;2024-03-25T18:06:40;94380.84;;;11.08;40.76
22582;BME280;47125;48.542;9.052;2024-03-25T18:16:42;94389.53;;;10.90;42.10
22582;BME280;47125;48.542;9.052;2024-03-25T18:26:43;94376.31;;;10.70;40.59
22582;BME280;47125;48.542;9.052;2024-03-25T18:36:45;94362.50;;;10.63;42.37
22582;BME280;47125;48.542;9.052;2024-03-25T18:46:45;94352.16;;;10.46;42.82
22582;BME280;47125;48.542;9.052;2024-03-25T18:56:47;94361.94;;;10.12;43.52
22582;BME280;47125;48.542;9.052;2024-03-25T19:06:48;94359.31;;;10.02;43.55
22582;BME280;47125;48.542;9.052;2024-03-25T19:16:50;94356.13;;;10.00;44.41
22582;BME280;47125;48.542;9.052;2024-03-25T19:26:51;94339.09;;;9.85;45.45
22582;BME280;47125;48.542;9.052;2024-03-25T19:36:53;94328.28;;;9.67;45.15
22582;BME280;47125;48.542;9.052;2024-03-25T19:46:53;94311.50;;;9.61;45.77
22582;BME280;47125;48.542;9.052;2024-03-25T19:56:56;94303.00;;;9.44;46.17
22582;BME280;47125;48.542;9.052;2024-03-25T20:06:57;94291.03;;;9.41;45.81
22582;BME280;47125;48.542;9.052;2024-03-25T20:16:59;94281.16;;;9.47;45.75
22582;BME280;47125;48.542;9.052;2024-03-25T20:27:00;94276.41;;;9.39;45.62
22582;BME280;47125;48.542;9.052;2024-03-25T20:37:02;94266.84;;;9.28;46.07
22582;BME280;47125;48.542;9.052;2024-03-25T20:47:02;94258.88;;;9.18;45.96
22582;BME280;47125;48.542;9.052;2024-03-25T20:57:05;94249.31;;;9.12;46.67
22582;BME280;47125;48.542;9.052;2024-03-25T21:07:12;94238.69;;;8.97;47.25
22582;BME280;47125;48.542;9.052;2024-03-25T21:17:14;94237.41;;;8.89;47.69
22582;BME280;47125;48.542;9.052;2024-03-25T21:27:15;94239.53;;;8.92;47.93
22582;BME280;47125;48.542;9.052;2024-03-25T21:37:17;94234.47;;;8.85;48.04
22582;BME280;47125;48.542;9.052;2024-03-25T21:47:17;94221.97;;;8.86;47.13
22582;BME280;47125;48.542;9.052;2024-03-25T21:57:19;94216.63;;;8.91;48.21
22582;BME280;47125;48.542;9.052;2024-03-25T22:07:20;94196.47;;;8.65;47.75
22582;BME280;47125;48.542;9.052;2024-03-25T22:17:22;94198.81;;;8.71;47.65
22582;BME280;47125;48.542;9.052;2024-03-25T22:27:23;94186.03;;;8.78;48.61
22582;BME280;47125;48.542;9.052;2024-03-25T22:37:26;94184.44;;;8.77;49.04
22582;BME280;47125;48.542;9.052;2024-03-25T22:47:27;94179.41;;;8.66;49.89
22582;BME280;47125;48.542;9.052;2024-03-25T22:57:29;94172.25;;;8.56;49.66
22582;BME280;47125;48.542;9.052;2024-03-25T23:07:29;94147.50;;;8.61;49.92
22582;BME280;47125;48.542;9.052;2024-03-25T23:17:31;94147.81;;;8.49;50.64
22582;BME280;47125;48.542;9.052;2024-03-25T23:27:32;94145.94;;;8.40;51.14
22582;BME280;47125;48.542;9.052;2024-03-25T23:37:34;94144.88;;;8.25;51.08
22582;BME280;47125;48.542;9.052;2024-03-25T23:47:34;94144.34;;;8.18;52.41
22582;BME280;47125;48.542;9.052;2024-03-25T23:57:37;94154.47;;;8.16;52.12
