sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25731;SDS011;13585;50.864;4.406;2023-04-24T00:01:39;3.20;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:04:08;2.08;;;1.45;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:06:36;2.63;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:09:03;2.55;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:11:28;3.90;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:13:55;3.70;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:16:21;3.50;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:18:48;3.65;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:21:14;4.00;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:23:42;2.42;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:26:08;3.35;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:28:34;3.17;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:31:00;3.25;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:33:26;3.15;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:35:51;3.33;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:38:17;2.45;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:40:43;2.63;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:43:09;3.33;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:45:35;3.80;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:48:01;2.75;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:50:27;3.88;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:52:53;4.18;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:55:19;2.25;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T00:57:45;3.30;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:00:13;3.60;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:02:40;4.38;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:05:13;3.97;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:07:43;3.15;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:10:13;3.95;;;2.13;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:12:39;2.97;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:15:05;3.38;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:17:31;2.35;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:19:58;2.33;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:22:24;3.35;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:24:51;3.38;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:27:17;4.88;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:29:42;2.38;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:32:08;3.63;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:34:34;3.22;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:37:00;2.50;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:39:26;2.75;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:41:53;2.45;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:44:19;4.05;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:46:45;3.00;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:49:11;3.60;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:51:37;3.38;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:54:02;3.40;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:56:29;3.47;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T01:58:57;2.70;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:01:24;3.33;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:03:50;2.97;;;2.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:06:16;2.65;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:08:41;2.85;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:11:10;4.43;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:13:35;4.30;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:16:01;3.47;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:18:27;4.43;;;2.13;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:20:53;3.35;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:23:18;3.78;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:25:44;2.95;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:28:10;3.30;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:30:36;2.50;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:33:01;4.05;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:35:31;2.53;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:37:56;2.30;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:40:22;2.80;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:42:48;4.65;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:45:13;4.07;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:47:39;6.53;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:50:05;2.95;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:52:31;3.70;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:54:57;2.35;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:57:22;1.73;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T02:59:48;3.97;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:02:13;4.20;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:04:39;2.83;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:07:05;2.53;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:09:31;2.65;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:11:59;3.42;;;1.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:14:32;2.15;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:16:57;2.00;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:19:23;2.60;;;1.73;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:21:49;4.07;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:24:15;3.38;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:26:40;2.60;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:29:06;1.90;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:31:32;2.38;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:33:57;4.40;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:36:23;2.97;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:38:48;2.40;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:41:14;2.78;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:43:40;2.70;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:46:05;2.67;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:48:34;2.53;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:51:00;4.22;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:53:25;2.42;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:55:52;3.45;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T03:58:17;2.55;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:00:43;2.47;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:03:09;3.47;;;1.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:05:35;2.58;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:08:00;2.47;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:10:27;2.22;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:12:52;2.63;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:15:18;2.13;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:17:43;1.63;;;1.38;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:20:10;3.35;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:22:36;3.72;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:25:03;2.03;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:27:29;2.08;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:29:57;2.53;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:32:26;2.45;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:34:51;2.42;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:37:18;2.42;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:39:44;1.63;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:42:09;1.60;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:44:35;2.55;;;1.73;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:47:01;3.45;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:49:30;4.50;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:51:57;3.13;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:54:22;2.30;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:56:51;2.13;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T04:59:17;2.22;;;1.27;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:01:42;2.97;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:04:08;3.08;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:06:33;2.22;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:08:59;2.80;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:11:26;1.48;;;1.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:13:52;3.17;;;1.48;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:16:18;2.53;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:18:44;2.60;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:21:09;2.38;;;1.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:23:35;1.85;;;1.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:26:00;3.28;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:28:26;3.30;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:30:53;2.25;;;1.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:33:20;2.47;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:35:47;2.35;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:38:13;3.15;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:40:42;2.53;;;1.55;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:43:08;2.40;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:45:33;1.98;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:48:01;2.28;;;1.40;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:50:27;1.80;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:52:52;2.97;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:55:18;2.78;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T05:57:44;2.60;;;1.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:00:10;4.20;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:02:37;2.38;;;1.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:05:03;2.30;;;1.52;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:07:29;2.58;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:09:55;2.33;;;1.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:12:21;2.03;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:14:48;3.70;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:17:13;3.10;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:19:39;4.47;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:22:05;3.08;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:24:31;3.55;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:26:57;3.25;;;1.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:29:24;3.70;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:31:50;3.35;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:34:15;2.95;;;1.77;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:36:41;2.95;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:39:07;2.97;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:41:32;2.22;;;1.65;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:43:58;3.35;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:46:24;4.07;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:48:51;4.32;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:51:20;8.32;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:53:49;4.00;;;2.38;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:56:16;2.90;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T06:58:42;2.80;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:01:07;3.83;;;2.13;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:03:33;3.67;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:05:58;4.25;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:08:24;2.17;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:10:50;3.88;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:13:16;4.20;;;2.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:15:42;3.08;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:18:08;4.13;;;2.25;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:20:34;2.65;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:22:59;4.28;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:25:25;4.28;;;2.25;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:27:50;3.38;;;1.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:30:17;2.67;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:32:42;2.90;;;2.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:35:08;4.18;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:37:34;2.35;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:40:00;4.13;;;2.25;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:42:26;4.03;;;2.38;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:44:52;4.35;;;2.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:47:18;3.75;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:49:44;3.25;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:52:10;2.53;;;2.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:54:35;2.47;;;1.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:57:02;4.07;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T07:59:28;3.05;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:01:53;3.15;;;2.13;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:04:19;3.13;;;2.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:06:46;2.08;;;1.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:09:12;3.33;;;2.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:11:38;3.22;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:14:03;2.78;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:16:29;3.88;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:18:55;3.28;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:21:20;3.47;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:23:46;2.92;;;1.98;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:26:12;2.42;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:28:38;3.38;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:31:04;2.80;;;1.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:33:30;2.97;;;1.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:35:59;3.45;;;1.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:38:29;2.55;;;1.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:40:55;3.05;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:43:22;2.72;;;1.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:45:49;3.58;;;2.13;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:48:16;2.53;;;1.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:50:42;3.30;;;2.08;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:53:09;3.22;;;2.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:55:35;3.78;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T08:58:02;3.90;;;2.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:00:28;3.72;;;2.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:02:55;3.47;;;2.15;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:05:22;4.47;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:07:54;2.75;;;1.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:10:21;4.03;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:12:48;3.35;;;2.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:15:16;4.97;;;2.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:17:41;3.65;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:20:08;3.17;;;2.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:22:34;4.28;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:25:03;3.42;;;2.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:27:31;3.58;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:29:58;3.42;;;2.55;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:32:24;3.13;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:35:04;3.28;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:37:34;5.00;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:40:08;2.78;;;2.35;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:42:35;4.05;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:45:00;4.00;;;2.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:47:27;3.88;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:49:57;3.55;;;2.47;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:52:23;4.25;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:54:53;5.43;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:57:19;4.50;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T09:59:45;3.63;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:02:18;5.82;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:04:53;3.80;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:07:27;4.30;;;2.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:09:53;4.55;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:12:19;4.05;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:14:46;4.35;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:17:12;4.20;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:19:39;4.85;;;2.95;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:22:06;4.45;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:24:31;4.75;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:27:00;3.95;;;2.67;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:29:26;4.82;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:31:54;4.15;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:34:20;4.78;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:36:49;3.80;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:39:17;3.75;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:41:44;4.85;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:44:14;3.85;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:46:43;4.90;;;2.67;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:49:10;4.55;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:51:49;3.53;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:54:34;7.82;;;3.28;;
25731;SDS011;13585;50.864;4.406;2023-04-24T10:59:45;5.38;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:02:14;4.68;;;2.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:04:40;3.28;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:07:07;5.50;;;3.15;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:09:34;3.80;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:17:36;3.58;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:20:07;5.70;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:22:38;5.43;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:25:08;4.75;;;2.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:27:42;3.85;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:30:11;5.55;;;3.22;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:32:37;6.13;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:35:17;6.68;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:37:50;4.68;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:40:18;3.75;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:42:48;5.47;;;3.08;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:45:16;6.07;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:47:48;5.63;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:50:15;6.72;;;3.40;;
25731;SDS011;13585;50.864;4.406;2023-04-24T11:52:42;3.88;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:00:18;4.25;;;2.58;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:02:45;4.70;;;3.28;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:05:21;4.28;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:07:48;5.55;;;2.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:10:14;5.32;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:12:44;4.68;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:15:11;5.03;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:17:40;5.75;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:20:07;4.47;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:22:47;3.90;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:25:18;5.47;;;3.08;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:27:45;3.92;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:32:43;4.60;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:35:10;3.50;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:37:36;3.33;;;2.65;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:42:28;4.03;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:45:05;3.95;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:47:32;5.15;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:49:58;3.58;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:52:25;4.70;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:54:52;5.20;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:57:19;8.18;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T12:59:45;3.28;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:02:11;5.00;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:04:37;4.45;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:07:03;6.15;;;3.25;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:09:29;6.13;;;3.17;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:11:55;3.60;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:14:22;6.97;;;2.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:16:48;7.63;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:19:13;4.40;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:21:40;4.72;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:24:05;6.13;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:26:32;4.85;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:28:58;5.13;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:31:24;4.50;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:33:49;5.35;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:36:15;5.78;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:38:42;4.22;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:41:10;5.60;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:43:36;4.60;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:46:02;4.75;;;2.42;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:48:29;4.60;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:50:55;5.35;;;3.17;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:53:21;4.32;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:55:46;5.10;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T13:58:12;6.80;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:00:38;5.85;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:03:04;4.25;;;2.55;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:05:30;6.57;;;3.05;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:07:55;3.20;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:10:21;6.53;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:12:46;3.92;;;2.53;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:15:12;3.88;;;2.63;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:17:38;5.38;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:20:04;5.47;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:22:31;5.65;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:24:57;3.85;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:27:24;5.30;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:29:50;5.22;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:32:15;6.22;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:34:41;6.78;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:37:07;7.07;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:39:32;5.05;;;2.72;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:41:58;5.72;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:44:24;5.70;;;2.85;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:46:49;5.75;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:49:15;5.70;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:51:41;3.40;;;2.30;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:54:07;4.85;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:56:33;5.60;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-04-24T14:58:59;5.07;;;2.72;;
25731;SDS011;13585;50.864;4.406;2023-04-24T15:01:24;5.65;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-04-24T15:03:50;5.07;;;2.90;;