sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77872;SDS011;67068;52.116;4.440;2023-12-29T17:22:01;9.23;;;1.52;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:24:27;11.02;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:26:53;8.77;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:29:18;9.90;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:31:43;9.83;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:34:08;9.48;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:36:34;5.90;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:39:02;11.27;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:41:30;8.77;;;1.55;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:43:55;6.90;;;1.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:46:21;9.37;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:48:46;7.00;;;1.23;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:51:11;10.40;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:53:36;6.53;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:56:04;8.60;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-12-29T17:58:30;6.03;;;1.25;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:00:55;8.27;;;1.47;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:03:20;6.03;;;1.33;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:05:45;6.87;;;1.37;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:08:11;9.40;;;1.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:10:38;7.95;;;1.67;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:13:03;6.20;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:15:28;7.53;;;1.43;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:17:54;7.47;;;1.57;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:20:19;6.82;;;1.63;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:22:48;7.22;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:25:13;6.17;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:27:38;5.78;;;1.40;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:30:04;8.30;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:32:29;10.60;;;1.58;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:34:55;7.25;;;1.25;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:37:20;5.90;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:39:45;6.17;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:42:11;7.18;;;1.45;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:44:37;4.65;;;1.15;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:47:02;8.82;;;1.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:49:27;6.72;;;1.10;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:51:52;6.10;;;1.07;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:54:20;5.50;;;1.08;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:56:45;5.20;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T18:59:11;6.57;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:01:47;5.30;;;1.08;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:04:12;4.18;;;1.05;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:06:38;8.52;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:09:03;6.33;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:11:29;5.63;;;1.42;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:13:54;4.27;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:16:20;5.90;;;1.13;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:18:45;6.00;;;1.02;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:21:11;5.27;;;1.30;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:23:36;6.43;;;1.03;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:26:01;4.20;;;1.10;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:28:27;4.57;;;0.95;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:30:53;3.27;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:33:18;4.23;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:35:43;5.10;;;0.97;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:38:08;4.63;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:40:33;6.80;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:42:59;4.80;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:45:24;2.58;;;0.85;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:47:49;7.33;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:50:15;6.03;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:52:42;5.68;;;1.20;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:55:07;5.03;;;1.05;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:57:32;5.90;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T19:59:57;4.63;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:02:23;5.53;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:04:49;3.97;;;1.13;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:07:16;4.78;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:09:42;3.20;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:12:07;4.20;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:14:33;3.33;;;0.73;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:16:59;2.70;;;0.87;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:19:24;5.97;;;1.13;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:21:49;5.63;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:24:15;3.63;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:26:40;5.03;;;0.98;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:29:05;4.70;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:31:31;2.50;;;0.75;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:33:57;4.53;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:36:22;3.42;;;0.85;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:38:48;2.40;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:41:17;6.18;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:43:43;4.03;;;1.05;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:46:08;5.53;;;0.95;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:48:34;5.03;;;1.10;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:50:59;3.10;;;0.82;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:53:25;4.07;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:55:50;3.07;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T20:58:15;3.03;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:00:40;2.60;;;0.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:03:05;3.90;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:05:34;4.00;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:07:59;3.83;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:10:25;4.63;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:12:50;4.60;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:15:15;2.63;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:17:40;4.43;;;0.83;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:20:06;3.40;;;0.75;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:22:31;1.63;;;0.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:24:58;3.42;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:27:26;4.57;;;0.95;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:29:52;4.90;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:32:19;3.92;;;1.00;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:34:45;1.75;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:37:10;4.23;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:39:35;4.97;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:42:00;3.63;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:44:26;5.50;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:46:51;3.38;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:49:16;1.57;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:51:42;4.63;;;0.75;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:54:07;5.33;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:56:32;2.37;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T21:58:57;4.27;;;0.97;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:01:33;4.93;;;1.07;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:04:01;2.75;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:06:28;3.03;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:08:54;2.45;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:11:19;2.72;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:13:45;2.73;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:16:11;3.30;;;0.63;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:18:37;3.45;;;0.57;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:21:02;4.10;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:23:27;2.37;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:25:52;4.77;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:28:18;4.22;;;1.05;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:30:44;2.78;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:33:09;3.03;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:35:35;2.80;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:38:00;2.80;;;0.73;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:40:25;3.05;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:42:50;3.23;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:45:16;2.45;;;0.52;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:47:41;4.23;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:50:06;2.93;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:52:32;3.33;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:54:58;3.47;;;1.03;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:57:24;3.17;;;0.65;;
77872;SDS011;67068;52.116;4.440;2023-12-29T22:59:49;4.47;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:02:14;1.50;;;0.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:04:40;2.80;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:07:05;6.03;;;1.17;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:09:30;4.27;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:11:59;3.08;;;0.52;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:14:25;2.20;;;0.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:16:50;3.38;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:19:15;4.83;;;0.90;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:21:41;1.87;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:24:06;3.80;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:26:31;3.20;;;0.73;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:28:56;3.93;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:31:22;5.05;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:33:47;2.63;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:36:13;2.45;;;0.77;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:38:38;2.70;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:41:03;1.90;;;0.70;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:43:29;3.95;;;0.80;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:45:54;4.07;;;0.83;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:48:19;4.50;;;0.88;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:50:45;2.37;;;0.50;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:53:10;2.57;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:55:35;4.00;;;0.60;;
77872;SDS011;67068;52.116;4.440;2023-12-29T23:58:00;5.28;;;0.80;;
