sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20185;SDS011;10252;48.792;8.582;2022-10-31T00:03:06;14.48;;;3.72;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:08:07;12.35;;;3.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:13:09;6.18;;;3.28;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:18:10;9.13;;;3.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:23:11;6.13;;;3.33;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:28:12;7.40;;;3.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:33:13;10.80;;;3.45;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:38:15;6.57;;;3.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:43:16;6.50;;;2.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:48:17;5.95;;;3.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:53:18;5.38;;;3.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T00:58:20;7.45;;;2.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:03:22;10.98;;;2.85;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:08:23;7.32;;;3.40;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:13:24;11.18;;;3.22;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:18:25;8.30;;;4.43;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:23:27;7.72;;;3.17;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:28:28;3.97;;;2.92;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:33:29;12.23;;;3.42;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:38:30;7.60;;;3.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:49:04;5.70;;;3.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:54:07;5.28;;;2.88;;
20185;SDS011;10252;48.792;8.582;2022-10-31T01:59:09;8.63;;;3.30;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:04:11;5.40;;;2.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:09:12;6.45;;;3.45;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:14:14;8.85;;;3.08;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:19:18;5.45;;;2.88;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:24:27;12.18;;;3.63;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:29:54;6.07;;;3.08;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:45:34;7.05;;;3.15;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:50:38;7.30;;;3.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T02:56:14;6.90;;;3.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:06:26;11.80;;;3.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:11:32;9.23;;;3.40;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:21:39;7.18;;;3.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:26:44;6.60;;;3.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:36:52;11.88;;;3.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:41:58;11.20;;;3.70;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:47:01;8.45;;;3.13;;
20185;SDS011;10252;48.792;8.582;2022-10-31T03:57:06;6.97;;;3.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:02:11;7.00;;;3.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:07:14;7.35;;;3.40;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:12:16;6.90;;;3.65;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:17:20;6.15;;;3.22;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:22:23;7.75;;;3.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:27:26;7.70;;;3.67;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:32:27;5.65;;;3.70;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:37:29;7.20;;;3.67;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:42:30;6.22;;;3.40;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:47:34;6.10;;;3.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:52:42;9.10;;;3.88;;
20185;SDS011;10252;48.792;8.582;2022-10-31T04:57:46;6.97;;;4.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:02:49;9.40;;;3.85;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:07:51;7.65;;;3.70;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:12:55;9.50;;;3.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:18:16;9.73;;;3.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:23:35;8.48;;;3.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:28:40;7.38;;;3.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:33:41;11.88;;;5.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:39:01;8.90;;;3.97;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:44:09;8.13;;;3.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:49:23;8.70;;;3.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:54:43;9.73;;;4.22;;
20185;SDS011;10252;48.792;8.582;2022-10-31T05:59:44;8.40;;;4.07;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:04:45;7.90;;;4.53;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:09:47;6.05;;;3.13;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:14:49;8.25;;;3.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:19:50;7.38;;;3.97;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:24:54;8.23;;;4.05;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:30:01;11.93;;;4.63;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:35:05;7.80;;;3.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:40:08;7.60;;;4.57;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:45:29;7.88;;;4.47;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:50:58;8.85;;;4.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T06:56:00;7.65;;;4.57;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:01:01;8.02;;;4.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:06:02;6.22;;;4.05;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:11:03;6.93;;;4.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:16:05;10.85;;;4.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:21:08;10.30;;;4.57;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:26:09;10.35;;;5.00;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:31:16;10.65;;;4.63;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:36:17;6.88;;;4.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:41:21;7.45;;;5.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:46:22;7.32;;;4.28;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:51:42;10.07;;;4.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T07:57:01;7.35;;;4.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:02:03;7.97;;;4.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:07:04;10.23;;;4.32;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:12:09;6.07;;;3.92;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:17:11;9.32;;;5.00;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:22:19;9.50;;;4.97;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:27:22;9.45;;;4.25;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:32:24;11.25;;;5.00;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:37:31;8.93;;;4.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:42:32;8.88;;;4.72;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:47:33;11.63;;;4.43;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:52:34;10.77;;;5.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T08:57:37;8.35;;;5.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:02:38;11.10;;;4.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:07:39;9.05;;;4.05;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:12:41;6.53;;;3.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:18:00;4.10;;;3.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:23:12;11.68;;;4.00;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:28:15;3.78;;;2.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:33:17;6.80;;;3.45;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:38:27;8.13;;;3.28;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:54:11;7.97;;;4.15;;
20185;SDS011;10252;48.792;8.582;2022-10-31T09:59:17;11.52;;;5.32;;
20185;SDS011;10252;48.792;8.582;2022-10-31T10:04:38;7.25;;;3.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T10:09:48;8.55;;;4.82;;
20185;SDS011;10252;48.792;8.582;2022-10-31T10:20:25;10.18;;;5.72;;
20185;SDS011;10252;48.792;8.582;2022-10-31T10:59:15;9.55;;;4.72;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:04:33;9.52;;;4.05;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:09:35;5.00;;;3.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:14:42;9.32;;;4.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:19:44;7.68;;;3.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:24:45;4.53;;;3.65;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:29:47;12.98;;;4.07;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:34:49;6.80;;;3.30;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:39:53;7.93;;;3.58;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:44:54;6.68;;;3.83;;
20185;SDS011;10252;48.792;8.582;2022-10-31T11:50:00;6.97;;;3.25;;
20185;SDS011;10252;48.792;8.582;2022-10-31T12:00:22;5.32;;;3.30;;
20185;SDS011;10252;48.792;8.582;2022-10-31T12:05:25;9.05;;;3.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T12:10:37;6.50;;;3.13;;
20185;SDS011;10252;48.792;8.582;2022-10-31T12:15:42;6.65;;;3.63;;
20185;SDS011;10252;48.792;8.582;2022-10-31T12:26:16;6.22;;;2.85;;
20185;SDS011;10252;48.792;8.582;2022-10-31T12:52:23;9.98;;;3.28;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:02:59;9.15;;;4.47;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:13:27;11.00;;;5.65;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:18:33;7.35;;;4.25;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:23:36;5.80;;;4.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:33:40;9.35;;;4.45;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:39:09;11.60;;;5.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:54:31;11.20;;;4.28;;
20185;SDS011;10252;48.792;8.582;2022-10-31T13:59:32;6.93;;;4.13;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:04:37;8.35;;;3.72;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:10:25;7.85;;;4.00;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:15:03;9.05;;;4.30;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:25:29;7.50;;;3.42;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:30:31;6.05;;;3.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:50:57;6.22;;;3.65;;
20185;SDS011;10252;48.792;8.582;2022-10-31T14:55:58;7.93;;;4.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:00:59;7.57;;;4.43;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:06:05;7.40;;;4.18;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:16:12;10.40;;;4.43;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:21:14;13.77;;;4.53;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:26:20;11.32;;;4.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:31:21;8.77;;;4.93;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:36:24;11.23;;;3.88;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:46:30;8.02;;;3.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:51:32;6.53;;;4.05;;
20185;SDS011;10252;48.792;8.582;2022-10-31T15:56:34;9.27;;;4.68;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:01:35;17.17;;;12.15;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:06:36;16.70;;;9.07;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:11:38;16.23;;;5.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:16:41;16.02;;;8.43;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:21:42;14.40;;;7.63;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:26:47;14.88;;;7.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:31:49;11.10;;;6.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:36:50;14.73;;;5.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:41:51;7.95;;;4.15;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:52:12;10.77;;;6.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T16:57:14;11.75;;;6.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:02:16;17.77;;;9.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:07:17;9.50;;;6.18;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:12:18;10.73;;;6.53;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:17:22;50.92;;;26.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:22:23;15.85;;;8.57;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:27:24;10.18;;;6.45;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:32:25;12.60;;;6.57;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:37:26;14.38;;;9.45;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:42:27;16.85;;;8.23;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:47:28;12.13;;;4.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:52:29;10.40;;;7.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T17:57:33;25.15;;;12.07;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:02:35;26.60;;;14.10;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:07:36;26.52;;;13.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:12:37;46.50;;;19.33;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:17:39;13.48;;;6.65;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:22:40;15.90;;;6.15;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:27:41;12.38;;;5.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:32:42;11.20;;;6.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:37:43;11.18;;;6.53;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:42:44;15.15;;;7.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:47:45;17.02;;;11.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:52:46;24.58;;;12.68;;
20185;SDS011;10252;48.792;8.582;2022-10-31T18:57:47;54.63;;;25.27;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:02:48;25.75;;;12.52;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:07:49;17.52;;;9.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:12:53;13.48;;;9.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:17:54;15.00;;;9.50;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:22:55;16.80;;;8.88;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:27:56;12.93;;;8.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:32:57;19.77;;;13.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:37:58;11.45;;;7.82;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:42:59;15.27;;;8.82;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:48:01;17.42;;;7.13;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:53:02;14.13;;;7.97;;
20185;SDS011;10252;48.792;8.582;2022-10-31T19:58:06;13.00;;;8.48;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:03:10;13.93;;;9.07;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:08:14;15.63;;;8.88;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:13:16;29.83;;;19.30;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:18:20;22.10;;;11.65;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:23:21;69.68;;;47.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:28:22;53.63;;;38.78;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:33:23;52.38;;;33.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:38:24;16.38;;;10.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:43:26;19.38;;;10.75;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:48:27;13.52;;;8.85;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:53:28;15.88;;;9.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T20:58:29;17.52;;;10.43;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:03:30;14.98;;;9.73;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:08:32;13.48;;;8.82;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:13:37;18.83;;;9.52;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:18:39;15.15;;;9.27;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:23:40;15.27;;;9.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:28:45;15.63;;;8.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:33:46;16.63;;;8.30;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:38:50;22.80;;;11.73;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:43:52;25.38;;;10.98;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:48:53;18.45;;;11.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:53:55;20.85;;;13.48;;
20185;SDS011;10252;48.792;8.582;2022-10-31T21:59:15;20.02;;;10.02;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:04:17;16.42;;;9.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:09:18;17.55;;;7.00;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:14:19;15.13;;;7.05;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:19:20;9.30;;;6.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:24:21;14.95;;;6.25;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:29:22;11.02;;;6.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:34:23;15.18;;;7.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:39:24;9.32;;;6.47;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:44:28;11.43;;;6.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:49:29;9.10;;;5.90;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:54:31;10.15;;;6.35;;
20185;SDS011;10252;48.792;8.582;2022-10-31T22:59:32;11.07;;;6.80;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:04:33;11.70;;;6.22;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:09:34;8.20;;;6.13;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:14:35;12.75;;;6.25;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:19:36;9.82;;;5.95;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:24:38;10.90;;;5.20;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:29:41;9.27;;;5.32;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:34:43;11.40;;;5.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:39:44;8.85;;;5.53;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:44:46;8.20;;;5.38;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:49:47;8.30;;;4.55;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:54:48;7.88;;;4.60;;
20185;SDS011;10252;48.792;8.582;2022-10-31T23:59:49;9.57;;;5.00;;
