sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2022-07-15T00:02:06;101447.50;;;15.99;57.11
19096;BME280;9680;52.520;13.332;2022-07-15T00:04:32;101455.53;;;15.96;57.22
19096;BME280;9680;52.520;13.332;2022-07-15T00:06:58;101451.47;;;15.91;57.38
19096;BME280;9680;52.520;13.332;2022-07-15T00:09:23;101451.47;;;15.91;57.58
19096;BME280;9680;52.520;13.332;2022-07-15T00:12:09;101454.41;;;15.83;57.87
19096;BME280;9680;52.520;13.332;2022-07-15T00:14:35;101451.31;;;15.75;58.00
19096;BME280;9680;52.520;13.332;2022-07-15T00:17:00;101453.31;;;15.69;58.43
19096;BME280;9680;52.520;13.332;2022-07-15T00:19:27;101460.97;;;15.74;58.14
19096;BME280;9680;52.520;13.332;2022-07-15T00:21:52;101449.69;;;15.72;58.72
19096;BME280;9680;52.520;13.332;2022-07-15T00:24:18;101458.63;;;15.68;58.46
19096;BME280;9680;52.520;13.332;2022-07-15T00:26:43;101457.31;;;15.59;58.37
19096;BME280;9680;52.520;13.332;2022-07-15T00:29:09;101460.06;;;15.56;58.17
19096;BME280;9680;52.520;13.332;2022-07-15T00:31:36;101457.38;;;15.57;58.23
19096;BME280;9680;52.520;13.332;2022-07-15T00:34:01;101461.56;;;15.62;58.17
19096;BME280;9680;52.520;13.332;2022-07-15T00:36:27;101458.25;;;15.58;58.31
19096;BME280;9680;52.520;13.332;2022-07-15T00:38:53;101462.00;;;15.52;58.38
19096;BME280;9680;52.520;13.332;2022-07-15T00:41:18;101462.28;;;15.46;58.66
19096;BME280;9680;52.520;13.332;2022-07-15T00:43:44;101466.91;;;15.41;59.19
19096;BME280;9680;52.520;13.332;2022-07-15T00:46:09;101463.84;;;15.31;59.57
19096;BME280;9680;52.520;13.332;2022-07-15T00:48:35;101466.69;;;15.26;59.37
19096;BME280;9680;52.520;13.332;2022-07-15T00:51:00;101465.19;;;15.21;59.69
19096;BME280;9680;52.520;13.332;2022-07-15T00:53:29;101463.78;;;15.13;60.27
19096;BME280;9680;52.520;13.332;2022-07-15T00:55:59;101474.34;;;15.12;60.69
19096;BME280;9680;52.520;13.332;2022-07-15T00:58:27;101477.25;;;15.06;61.02
19096;BME280;9680;52.520;13.332;2022-07-15T01:00:56;101474.75;;;15.03;60.98
19096;BME280;9680;52.520;13.332;2022-07-15T01:03:26;101472.63;;;15.11;61.37
19096;BME280;9680;52.520;13.332;2022-07-15T01:05:54;101478.09;;;15.06;61.32
19096;BME280;9680;52.520;13.332;2022-07-15T01:08:20;101474.75;;;15.03;61.46
19096;BME280;9680;52.520;13.332;2022-07-15T01:10:47;101478.38;;;15.00;62.06
19096;BME280;9680;52.520;13.332;2022-07-15T01:13:16;101479.50;;;14.94;61.97
19096;BME280;9680;52.520;13.332;2022-07-15T01:15:41;101482.25;;;14.91;62.54
19096;BME280;9680;52.520;13.332;2022-07-15T01:18:07;101478.91;;;14.88;62.53
19096;BME280;9680;52.520;13.332;2022-07-15T01:20:41;101471.97;;;14.87;63.14
19096;BME280;9680;52.520;13.332;2022-07-15T01:23:07;101481.81;;;14.81;63.27
19096;BME280;9680;52.520;13.332;2022-07-15T01:25:39;101477.34;;;14.83;63.20
19096;BME280;9680;52.520;13.332;2022-07-15T01:28:12;101479.78;;;14.88;63.25
19096;BME280;9680;52.520;13.332;2022-07-15T01:30:38;101473.88;;;14.83;63.23
19096;BME280;9680;52.520;13.332;2022-07-15T01:33:05;101478.41;;;14.79;63.62
19096;BME280;9680;52.520;13.332;2022-07-15T01:35:31;101476.81;;;14.75;63.42
19096;BME280;9680;52.520;13.332;2022-07-15T01:37:57;101483.38;;;14.65;63.80
19096;BME280;9680;52.520;13.332;2022-07-15T01:40:23;101483.03;;;14.52;64.42
19096;BME280;9680;52.520;13.332;2022-07-15T01:42:50;101477.28;;;14.44;65.05
19096;BME280;9680;52.520;13.332;2022-07-15T01:45:16;101481.59;;;14.45;64.63
19096;BME280;9680;52.520;13.332;2022-07-15T01:47:46;101483.25;;;14.47;64.54
19096;BME280;9680;52.520;13.332;2022-07-15T01:50:20;101476.22;;;14.48;64.38
19096;BME280;9680;52.520;13.332;2022-07-15T01:52:57;101476.56;;;14.40;64.47
19096;BME280;9680;52.520;13.332;2022-07-15T01:55:24;101478.44;;;14.36;64.64
19096;BME280;9680;52.520;13.332;2022-07-15T01:57:52;101474.88;;;14.39;64.64
19096;BME280;9680;52.520;13.332;2022-07-15T02:00:17;101466.88;;;14.42;64.38
19096;BME280;9680;52.520;13.332;2022-07-15T02:02:43;101468.56;;;14.43;64.50
19096;BME280;9680;52.520;13.332;2022-07-15T02:05:09;101464.38;;;14.39;64.51
19096;BME280;9680;52.520;13.332;2022-07-15T02:07:36;101462.69;;;14.38;64.42
19096;BME280;9680;52.520;13.332;2022-07-15T02:10:04;101461.75;;;14.39;64.61
19096;BME280;9680;52.520;13.332;2022-07-15T02:12:30;101474.91;;;14.37;64.21
19096;BME280;9680;52.520;13.332;2022-07-15T02:14:57;101471.50;;;14.35;64.06
19096;BME280;9680;52.520;13.332;2022-07-15T02:17:28;101469.16;;;14.29;64.61
19096;BME280;9680;52.520;13.332;2022-07-15T02:19:54;101472.81;;;14.25;64.91
19096;BME280;9680;52.520;13.332;2022-07-15T02:22:19;101472.06;;;14.21;65.07
19096;BME280;9680;52.520;13.332;2022-07-15T02:24:45;101481.75;;;14.19;65.23
19096;BME280;9680;52.520;13.332;2022-07-15T02:27:17;101484.59;;;14.15;65.12
19096;BME280;9680;52.520;13.332;2022-07-15T02:29:44;101482.94;;;14.12;65.70
19096;BME280;9680;52.520;13.332;2022-07-15T02:32:11;101475.03;;;14.13;65.29
19096;BME280;9680;52.520;13.332;2022-07-15T02:34:40;101475.94;;;14.12;65.41
19096;BME280;9680;52.520;13.332;2022-07-15T02:37:06;101482.16;;;14.10;65.40
19096;BME280;9680;52.520;13.332;2022-07-15T02:39:31;101476.13;;;14.08;65.52
19096;BME280;9680;52.520;13.332;2022-07-15T02:41:58;101487.38;;;14.10;65.36
19096;BME280;9680;52.520;13.332;2022-07-15T02:44:23;101481.34;;;14.08;66.04
19096;BME280;9680;52.520;13.332;2022-07-15T02:46:50;101485.56;;;14.12;65.97
19096;BME280;9680;52.520;13.332;2022-07-15T02:49:21;101488.25;;;14.10;65.76
19096;BME280;9680;52.520;13.332;2022-07-15T02:51:49;101482.03;;;14.13;65.91
19096;BME280;9680;52.520;13.332;2022-07-15T02:54:16;101490.63;;;14.17;65.72
19096;BME280;9680;52.520;13.332;2022-07-15T02:56:41;101499.41;;;14.16;66.14
19096;BME280;9680;52.520;13.332;2022-07-15T02:59:07;101485.75;;;14.07;66.41
19096;BME280;9680;52.520;13.332;2022-07-15T03:01:33;101491.97;;;14.05;67.22
19096;BME280;9680;52.520;13.332;2022-07-15T03:04:00;101496.50;;;14.01;66.80
19096;BME280;9680;52.520;13.332;2022-07-15T03:06:26;101498.56;;;13.93;67.20
19096;BME280;9680;52.520;13.332;2022-07-15T03:08:51;101497.81;;;13.89;67.38
19096;BME280;9680;52.520;13.332;2022-07-15T03:11:18;101503.97;;;13.88;67.50
19096;BME280;9680;52.520;13.332;2022-07-15T03:13:46;101499.56;;;13.89;67.64
19096;BME280;9680;52.520;13.332;2022-07-15T03:16:12;101503.81;;;13.93;67.39
19096;BME280;9680;52.520;13.332;2022-07-15T03:18:41;101509.75;;;13.96;67.26
19096;BME280;9680;52.520;13.332;2022-07-15T03:21:06;101516.00;;;13.94;67.07
19096;BME280;9680;52.520;13.332;2022-07-15T03:23:32;101516.16;;;13.89;67.29
19096;BME280;9680;52.520;13.332;2022-07-15T03:25:57;101515.28;;;13.89;67.50
19096;BME280;9680;52.520;13.332;2022-07-15T03:28:24;101512.88;;;13.84;67.34
19096;BME280;9680;52.520;13.332;2022-07-15T03:30:49;101521.56;;;13.84;68.02
19096;BME280;9680;52.520;13.332;2022-07-15T03:33:15;101524.97;;;13.87;68.19
19096;BME280;9680;52.520;13.332;2022-07-15T03:35:42;101525.22;;;13.80;68.10
19096;BME280;9680;52.520;13.332;2022-07-15T03:38:09;101527.78;;;13.82;68.37
19096;BME280;9680;52.520;13.332;2022-07-15T03:40:35;101533.69;;;13.87;67.97
19096;BME280;9680;52.520;13.332;2022-07-15T03:43:01;101531.81;;;13.91;67.93
19096;BME280;9680;52.520;13.332;2022-07-15T03:45:29;101538.94;;;13.87;68.15
19096;BME280;9680;52.520;13.332;2022-07-15T03:47:54;101537.16;;;13.88;68.24
19096;BME280;9680;52.520;13.332;2022-07-15T03:50:20;101540.28;;;13.97;68.36
19096;BME280;9680;52.520;13.332;2022-07-15T03:52:46;101527.44;;;13.91;68.07
19096;BME280;9680;52.520;13.332;2022-07-15T03:55:11;101537.94;;;13.90;67.93
19096;BME280;9680;52.520;13.332;2022-07-15T03:57:38;101543.03;;;13.94;67.83
19096;BME280;9680;52.520;13.332;2022-07-15T04:00:05;101533.22;;;14.00;68.29
19096;BME280;9680;52.520;13.332;2022-07-15T04:02:40;101542.66;;;14.04;67.90
19096;BME280;9680;52.520;13.332;2022-07-15T04:05:06;101539.75;;;14.11;67.83
19096;BME280;9680;52.520;13.332;2022-07-15T04:07:32;101537.78;;;14.17;67.44
19096;BME280;9680;52.520;13.332;2022-07-15T04:09:57;101539.13;;;14.27;67.36
19096;BME280;9680;52.520;13.332;2022-07-15T04:12:23;101537.03;;;14.35;67.10
19096;BME280;9680;52.520;13.332;2022-07-15T04:14:48;101547.34;;;14.40;67.27
19096;BME280;9680;52.520;13.332;2022-07-15T04:17:16;101549.28;;;14.35;67.23
19096;BME280;9680;52.520;13.332;2022-07-15T04:19:41;101558.00;;;14.35;67.62
19096;BME280;9680;52.520;13.332;2022-07-15T04:22:07;101555.56;;;14.31;67.30
19096;BME280;9680;52.520;13.332;2022-07-15T04:24:43;101553.25;;;14.23;67.72
19096;BME280;9680;52.520;13.332;2022-07-15T04:27:12;101558.88;;;14.13;68.01
19096;BME280;9680;52.520;13.332;2022-07-15T04:29:38;101560.81;;;14.08;68.21
19096;BME280;9680;52.520;13.332;2022-07-15T04:32:06;101557.47;;;14.05;68.46
19096;BME280;9680;52.520;13.332;2022-07-15T04:34:36;101560.06;;;14.05;68.32
19096;BME280;9680;52.520;13.332;2022-07-15T04:37:01;101550.50;;;14.04;68.74
19096;BME280;9680;52.520;13.332;2022-07-15T04:39:29;101558.13;;;14.10;68.59
19096;BME280;9680;52.520;13.332;2022-07-15T04:41:56;101560.31;;;14.21;68.10
19096;BME280;9680;52.520;13.332;2022-07-15T04:44:21;101556.81;;;14.42;68.11
19096;BME280;9680;52.520;13.332;2022-07-15T04:46:47;101564.13;;;14.56;67.52
19096;BME280;9680;52.520;13.332;2022-07-15T04:49:35;101556.56;;;14.71;66.93
19096;BME280;9680;52.520;13.332;2022-07-15T04:52:19;101560.44;;;14.83;66.62
19096;BME280;9680;52.520;13.332;2022-07-15T04:54:47;101561.56;;;14.98;65.99
19096;BME280;9680;52.520;13.332;2022-07-15T04:57:13;101557.88;;;15.02;65.83
19096;BME280;9680;52.520;13.332;2022-07-15T04:59:39;101562.63;;;15.13;65.78
19096;BME280;9680;52.520;13.332;2022-07-15T05:02:08;101564.59;;;15.28;65.48
19096;BME280;9680;52.520;13.332;2022-07-15T05:04:38;101566.66;;;15.41;64.75
19096;BME280;9680;52.520;13.332;2022-07-15T05:07:06;101570.13;;;15.41;64.39
19096;BME280;9680;52.520;13.332;2022-07-15T05:09:32;101562.94;;;15.26;64.27
19096;BME280;9680;52.520;13.332;2022-07-15T05:11:59;101572.63;;;15.05;64.95
19096;BME280;9680;52.520;13.332;2022-07-15T05:14:26;101579.13;;;14.96;65.01
19096;BME280;9680;52.520;13.332;2022-07-15T05:16:51;101572.84;;;15.00;65.43
19096;BME280;9680;52.520;13.332;2022-07-15T05:19:17;101568.16;;;15.07;65.36
19096;BME280;9680;52.520;13.332;2022-07-15T05:21:43;101575.88;;;15.10;65.20
19096;BME280;9680;52.520;13.332;2022-07-15T05:24:09;101570.72;;;15.08;65.16
19096;BME280;9680;52.520;13.332;2022-07-15T05:26:36;101573.91;;;15.15;65.27
19096;BME280;9680;52.520;13.332;2022-07-15T05:29:03;101579.75;;;15.22;64.99
19096;BME280;9680;52.520;13.332;2022-07-15T05:31:29;101580.81;;;15.18;64.85
19096;BME280;9680;52.520;13.332;2022-07-15T05:33:56;101581.41;;;15.24;64.98
19096;BME280;9680;52.520;13.332;2022-07-15T05:36:22;101590.13;;;15.25;64.98
19096;BME280;9680;52.520;13.332;2022-07-15T05:38:48;101593.59;;;15.25;64.31
19096;BME280;9680;52.520;13.332;2022-07-15T05:41:18;101592.13;;;15.18;64.77
19096;BME280;9680;52.520;13.332;2022-07-15T05:43:43;101597.72;;;15.31;64.67
19096;BME280;9680;52.520;13.332;2022-07-15T05:46:09;101591.53;;;15.32;64.39
19096;BME280;9680;52.520;13.332;2022-07-15T05:48:45;101597.09;;;15.45;64.13
19096;BME280;9680;52.520;13.332;2022-07-15T05:51:12;101589.66;;;15.55;63.88
19096;BME280;9680;52.520;13.332;2022-07-15T05:53:37;101591.06;;;15.81;63.22
19096;BME280;9680;52.520;13.332;2022-07-15T05:56:05;101598.50;;;16.11;62.52
19096;BME280;9680;52.520;13.332;2022-07-15T05:58:32;101594.75;;;16.52;61.18
19096;BME280;9680;52.520;13.332;2022-07-15T06:00:58;101593.00;;;16.70;59.43
19096;BME280;9680;52.520;13.332;2022-07-15T06:03:28;101591.59;;;16.81;58.46
19096;BME280;9680;52.520;13.332;2022-07-15T06:05:54;101591.19;;;16.88;57.47
19096;BME280;9680;52.520;13.332;2022-07-15T06:08:21;101612.28;;;17.06;56.96
19096;BME280;9680;52.520;13.332;2022-07-15T06:10:47;101607.53;;;17.13;56.07
19096;BME280;9680;52.520;13.332;2022-07-15T06:13:13;101614.28;;;17.18;56.41
19096;BME280;9680;52.520;13.332;2022-07-15T06:15:41;101612.19;;;17.25;55.44
19096;BME280;9680;52.520;13.332;2022-07-15T06:18:11;101605.06;;;17.27;54.77
19096;BME280;9680;52.520;13.332;2022-07-15T06:20:37;101610.06;;;17.32;54.90
19096;BME280;9680;52.520;13.332;2022-07-15T06:23:03;101617.97;;;17.32;54.91
19096;BME280;9680;52.520;13.332;2022-07-15T06:25:29;101614.84;;;17.41;54.17
19096;BME280;9680;52.520;13.332;2022-07-15T06:27:54;101615.81;;;17.56;54.61
19096;BME280;9680;52.520;13.332;2022-07-15T06:30:20;101618.31;;;17.75;53.96
19096;BME280;9680;52.520;13.332;2022-07-15T06:32:45;101618.75;;;17.84;53.53
19096;BME280;9680;52.520;13.332;2022-07-15T06:35:11;101627.03;;;17.76;52.63
19096;BME280;9680;52.520;13.332;2022-07-15T06:37:37;101623.75;;;17.72;53.61
19096;BME280;9680;52.520;13.332;2022-07-15T06:40:03;101617.81;;;17.85;53.58
19096;BME280;9680;52.520;13.332;2022-07-15T06:42:30;101628.38;;;18.01;53.72
19096;BME280;9680;52.520;13.332;2022-07-15T06:45:01;101623.72;;;18.06;53.44
19096;BME280;9680;52.520;13.332;2022-07-15T06:47:27;101613.59;;;18.14;52.82
19096;BME280;9680;52.520;13.332;2022-07-15T06:49:57;101625.72;;;18.17;52.97
19096;BME280;9680;52.520;13.332;2022-07-15T06:52:25;101620.78;;;18.27;53.07
19096;BME280;9680;52.520;13.332;2022-07-15T06:54:51;101622.69;;;18.55;52.37
19096;BME280;9680;52.520;13.332;2022-07-15T06:57:17;101628.91;;;18.54;51.33
19096;BME280;9680;52.520;13.332;2022-07-15T06:59:43;101625.28;;;18.41;51.22
19096;BME280;9680;52.520;13.332;2022-07-15T07:02:09;101628.06;;;18.54;51.25
19096;BME280;9680;52.520;13.332;2022-07-15T07:04:34;101625.53;;;18.52;50.49
19096;BME280;9680;52.520;13.332;2022-07-15T07:07:00;101623.63;;;18.54;50.12
19096;BME280;9680;52.520;13.332;2022-07-15T07:09:26;101635.94;;;18.70;50.38
19096;BME280;9680;52.520;13.332;2022-07-15T07:11:52;101632.72;;;18.95;50.32
19096;BME280;9680;52.520;13.332;2022-07-15T07:14:18;101627.66;;;19.06;49.43
19096;BME280;9680;52.520;13.332;2022-07-15T07:16:43;101629.56;;;19.19;48.55
19096;BME280;9680;52.520;13.332;2022-07-15T07:19:10;101631.72;;;18.98;47.57
19096;BME280;9680;52.520;13.332;2022-07-15T07:21:36;101633.25;;;18.86;48.28
19096;BME280;9680;52.520;13.332;2022-07-15T07:24:03;101635.56;;;18.76;48.50
19096;BME280;9680;52.520;13.332;2022-07-15T07:26:29;101633.88;;;18.75;49.04
19096;BME280;9680;52.520;13.332;2022-07-15T07:28:54;101633.94;;;18.89;49.29
19096;BME280;9680;52.520;13.332;2022-07-15T07:31:20;101640.50;;;18.82;48.64
19096;BME280;9680;52.520;13.332;2022-07-15T07:33:52;101635.41;;;18.79;48.69
19096;BME280;9680;52.520;13.332;2022-07-15T07:36:18;101633.41;;;18.68;48.79
19096;BME280;9680;52.520;13.332;2022-07-15T07:38:43;101626.91;;;18.74;48.40
19096;BME280;9680;52.520;13.332;2022-07-15T07:41:09;101626.84;;;18.90;47.34
19096;BME280;9680;52.520;13.332;2022-07-15T07:43:34;101630.50;;;19.03;47.38
19096;BME280;9680;52.520;13.332;2022-07-15T07:46:01;101629.28;;;19.24;47.49
19096;BME280;9680;52.520;13.332;2022-07-15T07:48:27;101623.81;;;19.41;47.30
19096;BME280;9680;52.520;13.332;2022-07-15T07:50:53;101627.56;;;19.81;47.50
19096;BME280;9680;52.520;13.332;2022-07-15T07:53:18;101622.09;;;19.98;46.26
19096;BME280;9680;52.520;13.332;2022-07-15T07:55:44;101628.31;;;19.97;46.35
19096;BME280;9680;52.520;13.332;2022-07-15T07:58:10;101621.81;;;19.74;45.61
19096;BME280;9680;52.520;13.332;2022-07-15T08:00:37;101623.25;;;19.36;44.85
19096;BME280;9680;52.520;13.332;2022-07-15T08:03:03;101639.38;;;19.17;45.60
19096;BME280;9680;52.520;13.332;2022-07-15T08:05:29;101632.63;;;18.97;45.59
19096;BME280;9680;52.520;13.332;2022-07-15T08:10:32;101636.81;;;19.01;44.98
19096;BME280;9680;52.520;13.332;2022-07-15T08:12:57;101640.91;;;18.90;45.27
19096;BME280;9680;52.520;13.332;2022-07-15T08:15:25;101634.75;;;19.06;44.96
19096;BME280;9680;52.520;13.332;2022-07-15T08:17:51;101639.38;;;19.17;45.04
19096;BME280;9680;52.520;13.332;2022-07-15T08:20:17;101637.13;;;19.25;45.27
19096;BME280;9680;52.520;13.332;2022-07-15T08:22:42;101639.47;;;19.30;45.15
19096;BME280;9680;52.520;13.332;2022-07-15T08:25:08;101639.97;;;19.37;44.75
19096;BME280;9680;52.520;13.332;2022-07-15T08:27:34;101637.81;;;19.58;43.57
19096;BME280;9680;52.520;13.332;2022-07-15T08:30:00;101631.16;;;19.79;42.96
19096;BME280;9680;52.520;13.332;2022-07-15T08:32:25;101636.13;;;19.84;42.65
19096;BME280;9680;52.520;13.332;2022-07-15T08:34:51;101635.31;;;19.98;42.58
19096;BME280;9680;52.520;13.332;2022-07-15T08:37:16;101645.84;;;20.13;41.43
19096;BME280;9680;52.520;13.332;2022-07-15T08:39:42;101628.25;;;19.99;41.66
19096;BME280;9680;52.520;13.332;2022-07-15T08:42:08;101632.09;;;19.93;41.92
19096;BME280;9680;52.520;13.332;2022-07-15T08:44:35;101639.44;;;20.02;41.52
19096;BME280;9680;52.520;13.332;2022-07-15T08:47:03;101642.00;;;20.04;42.12
19096;BME280;9680;52.520;13.332;2022-07-15T08:49:30;101632.06;;;20.22;41.66
19096;BME280;9680;52.520;13.332;2022-07-15T08:51:58;101648.16;;;20.32;41.06
19096;BME280;9680;52.520;13.332;2022-07-15T08:54:25;101643.38;;;20.24;41.10
19096;BME280;9680;52.520;13.332;2022-07-15T08:56:50;101639.94;;;20.36;41.06
19096;BME280;9680;52.520;13.332;2022-07-15T08:59:16;101638.97;;;20.37;40.91
19096;BME280;9680;52.520;13.332;2022-07-15T09:01:44;101644.09;;;20.54;41.29
19096;BME280;9680;52.520;13.332;2022-07-15T09:04:10;101643.25;;;20.80;40.81
19096;BME280;9680;52.520;13.332;2022-07-15T09:06:41;101646.28;;;20.74;41.08
19096;BME280;9680;52.520;13.332;2022-07-15T09:09:25;101650.81;;;20.72;40.34
19096;BME280;9680;52.520;13.332;2022-07-15T09:12:12;101650.25;;;20.27;40.16
19096;BME280;9680;52.520;13.332;2022-07-15T09:14:41;101655.03;;;20.07;40.91
19096;BME280;9680;52.520;13.332;2022-07-15T09:22:23;101659.63;;;20.45;41.13
19096;BME280;9680;52.520;13.332;2022-07-15T09:25:07;101655.34;;;20.57;40.94
19096;BME280;9680;52.520;13.332;2022-07-15T09:27:39;101658.72;;;20.87;40.66
19096;BME280;9680;52.520;13.332;2022-07-15T09:30:24;101651.66;;;21.13;40.47
19096;BME280;9680;52.520;13.332;2022-07-15T09:33:11;101654.84;;;21.18;40.63
19096;BME280;9680;52.520;13.332;2022-07-15T09:36:15;101662.56;;;21.21;39.64
19096;BME280;9680;52.520;13.332;2022-07-15T09:38:57;101655.78;;;20.91;39.54
19096;BME280;9680;52.520;13.332;2022-07-15T09:41:35;101659.31;;;20.77;40.04
19096;BME280;9680;52.520;13.332;2022-07-15T09:44:05;101663.94;;;20.88;40.31
19096;BME280;9680;52.520;13.332;2022-07-15T09:46:54;101660.13;;;20.92;39.78
19096;BME280;9680;52.520;13.332;2022-07-15T09:51:57;101653.44;;;21.26;40.17
19096;BME280;9680;52.520;13.332;2022-07-15T09:54:28;101664.56;;;21.18;39.49
19096;BME280;9680;52.520;13.332;2022-07-15T09:56:57;101662.47;;;21.23;39.95
19096;BME280;9680;52.520;13.332;2022-07-15T09:59:26;101658.00;;;20.98;39.66
19096;BME280;9680;52.520;13.332;2022-07-15T10:01:53;101665.28;;;20.94;40.01
19096;BME280;9680;52.520;13.332;2022-07-15T10:04:20;101660.13;;;21.18;39.69
19096;BME280;9680;52.520;13.332;2022-07-15T10:06:52;101659.47;;;21.15;38.79
19096;BME280;9680;52.520;13.332;2022-07-15T10:09:26;101663.72;;;21.17;38.95
19096;BME280;9680;52.520;13.332;2022-07-15T10:11:55;101670.94;;;21.15;38.36
19096;BME280;9680;52.520;13.332;2022-07-15T10:23:19;101663.88;;;20.48;39.38
19096;BME280;9680;52.520;13.332;2022-07-15T10:28:58;101673.94;;;20.83;39.47
19096;BME280;9680;52.520;13.332;2022-07-15T10:31:27;101655.47;;;21.48;38.31
19096;BME280;9680;52.520;13.332;2022-07-15T10:36:42;101650.72;;;21.66;37.19
19096;BME280;9680;52.520;13.332;2022-07-15T10:39:20;101661.31;;;21.27;37.32
19096;BME280;9680;52.520;13.332;2022-07-15T10:44:18;101659.06;;;20.67;38.57
19096;BME280;9680;52.520;13.332;2022-07-15T10:46:46;101661.31;;;20.74;38.90
19096;BME280;9680;52.520;13.332;2022-07-15T10:59:12;101633.63;;;22.56;36.74
19096;BME280;9680;52.520;13.332;2022-07-15T11:01:43;101641.00;;;23.11;35.46
19096;BME280;9680;52.520;13.332;2022-07-15T11:04:23;101641.47;;;23.05;34.86
19096;BME280;9680;52.520;13.332;2022-07-15T11:09:57;101636.75;;;22.37;34.67
19096;BME280;9680;52.520;13.332;2022-07-15T11:15:08;101648.50;;;21.97;36.15
19096;BME280;9680;52.520;13.332;2022-07-15T11:17:41;101645.59;;;22.37;35.59
19096;BME280;9680;52.520;13.332;2022-07-15T11:20:09;101640.97;;;22.52;35.55
19096;BME280;9680;52.520;13.332;2022-07-15T11:22:38;101633.22;;;22.49;35.17
19096;BME280;9680;52.520;13.332;2022-07-15T11:25:05;101635.47;;;22.43;35.49
19096;BME280;9680;52.520;13.332;2022-07-15T11:27:31;101645.47;;;22.39;35.92
19096;BME280;9680;52.520;13.332;2022-07-15T11:29:59;101641.00;;;22.39;35.78
19096;BME280;9680;52.520;13.332;2022-07-15T11:32:31;101645.66;;;22.49;35.86
19096;BME280;9680;52.520;13.332;2022-07-15T11:34:59;101648.06;;;22.28;34.75
19096;BME280;9680;52.520;13.332;2022-07-15T11:37:31;101668.16;;;21.94;35.63
19096;BME280;9680;52.520;13.332;2022-07-15T11:40:16;101661.22;;;22.05;35.66
19096;BME280;9680;52.520;13.332;2022-07-15T11:43:04;101673.19;;;22.35;35.22
19096;BME280;9680;52.520;13.332;2022-07-15T11:45:48;101658.72;;;22.52;34.84
19096;BME280;9680;52.520;13.332;2022-07-15T11:48:14;101659.72;;;22.62;34.68
19096;BME280;9680;52.520;13.332;2022-07-15T11:50:52;101658.41;;;22.68;35.00
19096;BME280;9680;52.520;13.332;2022-07-15T11:53:18;101650.13;;;22.84;34.66
19096;BME280;9680;52.520;13.332;2022-07-15T11:55:55;101665.69;;;22.29;35.09
19096;BME280;9680;52.520;13.332;2022-07-15T11:58:30;101674.13;;;21.72;36.38
19096;BME280;9680;52.520;13.332;2022-07-15T12:00:58;101668.94;;;21.58;36.92
19096;BME280;9680;52.520;13.332;2022-07-15T12:03:24;101656.66;;;22.07;36.86
19096;BME280;9680;52.520;13.332;2022-07-15T12:06:15;101659.91;;;22.48;36.06
19096;BME280;9680;52.520;13.332;2022-07-15T12:08:47;101649.53;;;22.80;35.48
19096;BME280;9680;52.520;13.332;2022-07-15T12:11:25;101659.38;;;23.14;34.90
19096;BME280;9680;52.520;13.332;2022-07-15T12:13:58;101661.28;;;23.01;34.21
19096;BME280;9680;52.520;13.332;2022-07-15T12:16:33;101651.97;;;23.06;34.48
19096;BME280;9680;52.520;13.332;2022-07-15T12:19:26;101654.78;;;23.16;34.39
19096;BME280;9680;52.520;13.332;2022-07-15T12:21:55;101652.78;;;23.54;33.87
19096;BME280;9680;52.520;13.332;2022-07-15T12:24:26;101649.03;;;23.68;33.48
19096;BME280;9680;52.520;13.332;2022-07-15T12:29:26;101646.38;;;22.75;33.18
19096;BME280;9680;52.520;13.332;2022-07-15T12:31:58;101642.94;;;22.13;34.57
19096;BME280;9680;52.520;13.332;2022-07-15T12:37:13;101666.16;;;21.46;35.31
19096;BME280;9680;52.520;13.332;2022-07-15T12:40:03;101664.47;;;21.19;35.59
19096;BME280;9680;52.520;13.332;2022-07-15T12:42:49;101670.06;;;20.89;36.91
19096;BME280;9680;52.520;13.332;2022-07-15T12:53:00;101649.38;;;22.22;36.10
19096;BME280;9680;52.520;13.332;2022-07-15T12:55:40;101650.97;;;22.84;35.30
19096;BME280;9680;52.520;13.332;2022-07-15T12:58:11;101661.31;;;23.12;34.62
19096;BME280;9680;52.520;13.332;2022-07-15T13:00:38;101646.31;;;23.11;34.16
19096;BME280;9680;52.520;13.332;2022-07-15T13:03:14;101644.38;;;22.90;34.25
19096;BME280;9680;52.520;13.332;2022-07-15T13:05:48;101643.00;;;22.49;34.41
19096;BME280;9680;52.520;13.332;2022-07-15T13:08:16;101656.75;;;22.30;35.15
19096;BME280;9680;52.520;13.332;2022-07-15T13:10:46;101647.72;;;22.08;35.27
19096;BME280;9680;52.520;13.332;2022-07-15T13:13:13;101649.75;;;22.04;35.17
19096;BME280;9680;52.520;13.332;2022-07-15T13:15:40;101644.59;;;22.27;34.98
19096;BME280;9680;52.520;13.332;2022-07-15T13:18:06;101654.38;;;22.51;34.56
19096;BME280;9680;52.520;13.332;2022-07-15T13:20:32;101649.16;;;22.49;34.95
19096;BME280;9680;52.520;13.332;2022-07-15T13:22:58;101653.47;;;22.75;34.73
19096;BME280;9680;52.520;13.332;2022-07-15T13:25:24;101648.34;;;22.96;34.54
19096;BME280;9680;52.520;13.332;2022-07-15T13:27:50;101646.13;;;23.25;34.36
19096;BME280;9680;52.520;13.332;2022-07-15T13:30:16;101645.41;;;23.69;33.84
19096;BME280;9680;52.520;13.332;2022-07-15T13:32:42;101647.59;;;23.64;33.73
19096;BME280;9680;52.520;13.332;2022-07-15T13:35:09;101649.16;;;23.55;33.39
19096;BME280;9680;52.520;13.332;2022-07-15T13:37:34;101644.44;;;23.47;33.96
19096;BME280;9680;52.520;13.332;2022-07-15T13:40:00;101656.03;;;23.46;33.47
19096;BME280;9680;52.520;13.332;2022-07-15T13:42:26;101645.59;;;23.09;34.27
19096;BME280;9680;52.520;13.332;2022-07-15T13:44:52;101647.38;;;22.97;34.23
19096;BME280;9680;52.520;13.332;2022-07-15T13:47:18;101630.47;;;22.51;34.83
19096;BME280;9680;52.520;13.332;2022-07-15T13:49:44;101653.34;;;22.03;35.82
19096;BME280;9680;52.520;13.332;2022-07-15T13:52:29;101658.84;;;21.76;36.49
19096;BME280;9680;52.520;13.332;2022-07-15T13:54:54;101646.88;;;21.44;36.44