sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2023-03-12T00:00:48;0.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:03:14;0.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:05:40;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:08:07;0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:10:33;0.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:12:59;0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:15:25;0.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:17:53;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:20:19;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:22:46;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:25:14;-0.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:27:41;-0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:30:08;-0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:32:36;-0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:35:06;-0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:37:31;-0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:39:58;-0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:42:27;-0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:44:52;-0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:47:18;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:49:44;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:52:10;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:54:35;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:57:01;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T00:59:26;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:01:52;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:04:18;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:06:44;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:09:12;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:11:38;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:14:05;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:16:31;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:18:58;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:21:28;-0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:23:55;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:26:27;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:28:52;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:31:18;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:33:48;-0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:38:44;-0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:41:12;-0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:43:41;-0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:46:27;-0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:51:28;-0.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:53:57;-0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:56:32;-0.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T01:59:04;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:01:31;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:04:00;-0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:07:19;0.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:09:41;0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:12:08;0.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:14:35;0.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:17:01;0.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:22:02;0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:24:45;0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:27:12;0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:29:40;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:32:07;0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:34:34;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:37:00;0.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:39:26;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:41:57;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:44:29;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:46:58;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:49:27;0.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:51:53;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:54:20;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:56:47;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T02:59:13;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:01:40;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:04:07;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:06:33;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:09:00;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:11:26;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:13:52;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:16:18;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:18:44;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:21:11;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:23:42;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:26:08;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:28:34;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:31:00;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:33:28;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:35:55;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:38:22;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:40:47;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:43:13;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:45:39;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:48:04;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:50:30;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:52:56;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:55:22;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T03:57:48;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:00:14;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:02:43;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:05:12;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:07:40;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:10:06;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:12:32;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:14:58;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:17:24;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:19:50;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:22:15;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:24:41;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:27:07;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:29:32;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:31:58;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:34:24;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:36:49;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:39:17;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:41:43;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:44:09;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:46:35;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:49:04;0.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:51:30;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:53:56;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:56:22;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T04:58:48;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:01:35;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:04:01;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:06:27;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:08:53;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:11:22;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:13:48;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:16:15;0.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:18:41;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:21:18;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:23:45;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:26:18;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:28:44;0.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:31:11;0.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:33:37;0.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:36:03;0.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:38:29;0.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:40:56;0.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:43:23;0.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:45:50;0.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:48:16;0.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:50:42;0.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:53:09;0.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:55:38;1.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T05:58:06;1.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:00:33;1.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:03:06;1.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:05:33;1.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:08:00;1.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:10:27;1.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:12:53;1.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:15:20;1.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:17:45;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:20:11;1.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:22:37;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:25:03;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:27:29;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:29:55;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:32:21;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:34:46;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:37:12;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:39:38;1.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:42:04;1.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:44:30;1.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:46:56;1.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:49:23;1.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:51:49;1.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:54:15;1.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:56:41;1.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T06:59:07;1.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:01:33;1.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:03:59;1.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:06:25;1.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:08:51;1.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:11:17;1.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:13:46;1.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:16:12;1.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:18:38;1.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:21:04;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:23:30;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:25:55;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:28:24;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:30:50;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:33:20;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:35:47;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:38:13;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:40:42;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:43:07;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:45:37;1.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:48:03;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:50:29;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:52:55;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:55:20;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T07:57:49;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:00:14;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:02:41;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:05:07;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:07:33;1.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:10:01;1.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:12:27;2.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:14:53;2.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:17:19;2.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:19:45;2.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:22:11;2.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:24:36;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:27:02;1.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:29:31;2.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:31:58;2.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:34:24;2.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:36:50;2.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:39:15;2.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:41:41;2.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:44:07;2.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:46:32;2.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:48:59;2.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:51:25;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:53:51;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:56:17;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T08:58:42;2.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:01:10;3.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:03:37;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:06:09;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:08:47;3.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:11:14;3.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:13:42;3.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:16:08;2.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:18:34;2.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:21:01;2.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:23:27;2.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:25:56;2.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:28:22;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:30:48;2.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:33:13;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:35:40;2.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:38:07;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:40:35;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:43:17;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:45:46;2.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:48:19;2.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:50:50;2.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:55:53;2.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T09:58:30;2.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:06:33;2.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:09:02;2.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:11:58;3.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:20:34;3.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:23:11;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:25:56;3.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:29:05;3.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:32:03;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:34:36;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:37:18;3.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:39:45;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:42:23;3.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:47:41;3.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:50:20;3.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:52:49;3.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:55:26;3.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T10:57:55;3.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:00:23;3.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:03:17;3.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:05:49;3.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:08:21;3.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:10:52;3.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:13:33;3.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:16:46;3.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:19:00;3.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:21:27;4.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:26:26;4.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:29:23;4.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:32:14;4.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:34:41;4.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T11:56:33;5.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:02:12;5.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:07:46;5.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:13:02;5.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:15:59;5.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:18:40;5.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:23:47;5.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:26:43;5.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:29:19;5.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:31:57;5.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:34:35;5.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:40:02;6.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:42:35;6.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:45:05;6.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:48:01;6.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:50:32;6.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:53:09;6.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T12:56:04;6.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:00:59;6.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:03:26;7.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:05:58;7.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:11:44;7.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:14:12;7.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:16:45;7.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:24:18;7.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:27:01;8.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:32:00;8.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:36:56;8.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:39:36;8.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:44:49;8.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:47:27;8.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T13:57:49;8.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:03:20;9.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:05:56;9.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:14:15;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:16:49;9.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:19:38;9.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:22:07;9.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:24:41;9.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:27:30;9.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:30:11;9.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:32:40;10.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:35:20;9.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:38:05;9.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:40:47;9.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:45:56;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:48:30;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:50:57;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:53:25;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:56:05;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T14:58:35;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:01:10;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:03:42;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:06:28;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:08:59;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:11:29;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:14:03;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:16:33;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:19:01;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:21:34;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:24:00;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:26:31;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:31:26;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:34:03;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:36:31;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:38:59;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:46:50;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:49:21;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:52:25;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T15:57:44;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:02:49;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:05:16;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:07:42;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:10:19;9.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:12:48;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:15:21;9.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:17:50;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:20:16;9.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:22:43;9.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:25:09;9.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:27:44;9.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:30:28;9.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:32:54;9.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:35:20;9.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:37:46;9.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:40:13;9.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:42:45;9.10;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:45:16;9.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:47:43;9.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:50:17;9.00;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:52:44;8.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:55:25;8.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T16:58:00;8.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:00:29;8.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:02:55;8.90;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:05:26;8.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:07:52;8.80;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:10:18;8.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:12:44;8.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:15:20;8.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:17:47;8.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:20:14;8.70;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:22:41;8.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:25:12;8.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:27:44;8.60;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:30:13;8.50;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:32:41;8.40;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:35:07;8.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:37:33;8.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:39:59;8.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:42:33;8.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:44:59;8.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:47:26;8.20;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:49:52;8.30;99.90
52859;DHT22;38721;53.098;6.596;2023-03-12T17:52:17;8.20;99.90