sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11985;BME280;6052;53.246;10.368;2023-05-15T00:00:11;100828.84;;;21.40;56.30
11985;BME280;6052;53.246;10.368;2023-05-15T00:02:41;100823.69;;;21.25;56.90
11985;BME280;6052;53.246;10.368;2023-05-15T00:05:13;100819.94;;;21.21;56.93
11985;BME280;6052;53.246;10.368;2023-05-15T00:07:42;100828.84;;;21.13;57.25
11985;BME280;6052;53.246;10.368;2023-05-15T00:10:12;100820.75;;;21.08;57.27
11985;BME280;6052;53.246;10.368;2023-05-15T00:12:41;100822.16;;;21.19;56.96
11985;BME280;6052;53.246;10.368;2023-05-15T00:15:16;100819.94;;;21.21;56.85
11985;BME280;6052;53.246;10.368;2023-05-15T00:17:45;100817.69;;;21.23;56.28
11985;BME280;6052;53.246;10.368;2023-05-15T00:20:17;100811.56;;;21.17;57.17
11985;BME280;6052;53.246;10.368;2023-05-15T00:22:49;100806.28;;;21.21;57.02
11985;BME280;6052;53.246;10.368;2023-05-15T00:25:19;100801.94;;;21.20;56.49
11985;BME280;6052;53.246;10.368;2023-05-15T00:27:49;100806.38;;;21.16;56.88
11985;BME280;6052;53.246;10.368;2023-05-15T00:30:21;100798.19;;;21.16;57.03
11985;BME280;6052;53.246;10.368;2023-05-15T00:32:50;100798.31;;;21.11;56.65
11985;BME280;6052;53.246;10.368;2023-05-15T00:35:20;100795.78;;;21.14;56.79
11985;BME280;6052;53.246;10.368;2023-05-15T00:37:50;100794.75;;;21.10;56.96
11985;BME280;6052;53.246;10.368;2023-05-15T00:40:21;100798.00;;;21.12;56.48
11985;BME280;6052;53.246;10.368;2023-05-15T00:42:52;100792.03;;;21.10;56.76
11985;BME280;6052;53.246;10.368;2023-05-15T00:45:25;100791.34;;;21.05;57.19
11985;BME280;6052;53.246;10.368;2023-05-15T00:47:56;100785.97;;;21.00;57.36
11985;BME280;6052;53.246;10.368;2023-05-15T00:50:26;100793.31;;;20.86;57.71
11985;BME280;6052;53.246;10.368;2023-05-15T00:52:56;100781.97;;;20.79;57.76
11985;BME280;6052;53.246;10.368;2023-05-15T00:55:27;100789.13;;;20.75;57.70
11985;BME280;6052;53.246;10.368;2023-05-15T00:57:57;100786.59;;;20.65;57.53
11985;BME280;6052;53.246;10.368;2023-05-15T01:00:30;100779.44;;;20.55;57.65
11985;BME280;6052;53.246;10.368;2023-05-15T01:03:00;100782.97;;;20.69;57.74
11985;BME280;6052;53.246;10.368;2023-05-15T01:05:29;100783.09;;;20.64;57.92
11985;BME280;6052;53.246;10.368;2023-05-15T01:08:05;100779.03;;;20.62;57.87
11985;BME280;6052;53.246;10.368;2023-05-15T01:10:35;100774.50;;;20.71;57.14
11985;BME280;6052;53.246;10.368;2023-05-15T01:13:06;100780.84;;;20.80;56.85
11985;BME280;6052;53.246;10.368;2023-05-15T01:15:39;100779.34;;;20.74;57.31
11985;BME280;6052;53.246;10.368;2023-05-15T01:18:09;100772.88;;;20.70;57.50
11985;BME280;6052;53.246;10.368;2023-05-15T01:20:49;100771.97;;;20.74;56.93
11985;BME280;6052;53.246;10.368;2023-05-15T01:23:23;100765.19;;;20.72;56.98
11985;BME280;6052;53.246;10.368;2023-05-15T01:29:02;100774.06;;;20.77;57.22
11985;BME280;6052;53.246;10.368;2023-05-15T01:31:34;100777.22;;;20.71;57.18
11985;BME280;6052;53.246;10.368;2023-05-15T01:34:07;100765.00;;;20.68;57.15
11985;BME280;6052;53.246;10.368;2023-05-15T01:36:42;100768.72;;;20.72;57.00
11985;BME280;6052;53.246;10.368;2023-05-15T01:39:15;100767.00;;;20.63;57.06
11985;BME280;6052;53.246;10.368;2023-05-15T01:41:52;100765.31;;;20.67;57.36
11985;BME280;6052;53.246;10.368;2023-05-15T01:44:27;100757.91;;;20.67;57.03
11985;BME280;6052;53.246;10.368;2023-05-15T01:47:05;100760.53;;;20.59;58.10
11985;BME280;6052;53.246;10.368;2023-05-15T01:49:35;100758.72;;;20.54;58.37
11985;BME280;6052;53.246;10.368;2023-05-15T01:52:09;100760.91;;;20.39;58.70
11985;BME280;6052;53.246;10.368;2023-05-15T01:54:41;100750.44;;;20.14;59.71
11985;BME280;6052;53.246;10.368;2023-05-15T01:57:10;100755.97;;;20.09;59.80
11985;BME280;6052;53.246;10.368;2023-05-15T01:59:43;100757.13;;;20.21;60.14
11985;BME280;6052;53.246;10.368;2023-05-15T02:02:14;100752.50;;;20.22;59.98
11985;BME280;6052;53.246;10.368;2023-05-15T02:04:44;100754.69;;;20.20;58.84
11985;BME280;6052;53.246;10.368;2023-05-15T02:07:14;100749.31;;;20.15;59.23
11985;BME280;6052;53.246;10.368;2023-05-15T02:09:44;100747.41;;;20.15;59.38
11985;BME280;6052;53.246;10.368;2023-05-15T02:12:14;100746.41;;;20.11;59.25
11985;BME280;6052;53.246;10.368;2023-05-15T02:14:51;100736.59;;;20.10;59.23
11985;BME280;6052;53.246;10.368;2023-05-15T02:17:21;100740.72;;;20.08;59.52
11985;BME280;6052;53.246;10.368;2023-05-15T02:19:53;100736.94;;;20.04;59.14
11985;BME280;6052;53.246;10.368;2023-05-15T02:22:24;100739.91;;;20.07;59.66
11985;BME280;6052;53.246;10.368;2023-05-15T02:24:56;100735.34;;;20.03;59.70
11985;BME280;6052;53.246;10.368;2023-05-15T02:27:31;100743.47;;;20.08;59.22
11985;BME280;6052;53.246;10.368;2023-05-15T02:30:17;100733.91;;;20.24;58.49
11985;BME280;6052;53.246;10.368;2023-05-15T02:32:57;100731.47;;;20.22;58.56
11985;BME280;6052;53.246;10.368;2023-05-15T02:35:31;100737.31;;;20.16;58.84
11985;BME280;6052;53.246;10.368;2023-05-15T02:38:07;100727.81;;;20.13;58.24
11985;BME280;6052;53.246;10.368;2023-05-15T02:40:38;100722.72;;;20.07;59.24
11985;BME280;6052;53.246;10.368;2023-05-15T02:43:08;100724.91;;;19.91;59.24
11985;BME280;6052;53.246;10.368;2023-05-15T02:45:41;100725.78;;;19.87;59.86
11985;BME280;6052;53.246;10.368;2023-05-15T02:48:12;100723.75;;;19.79;60.17
11985;BME280;6052;53.246;10.368;2023-05-15T02:50:43;100722.72;;;19.75;60.22
11985;BME280;6052;53.246;10.368;2023-05-15T02:53:15;100725.50;;;19.70;60.40
11985;BME280;6052;53.246;10.368;2023-05-15T02:55:47;100725.88;;;19.63;60.52
11985;BME280;6052;53.246;10.368;2023-05-15T02:58:18;100726.34;;;19.70;60.07
11985;BME280;6052;53.246;10.368;2023-05-15T03:00:50;100721.97;;;19.69;59.73
11985;BME280;6052;53.246;10.368;2023-05-15T03:03:19;100720.50;;;19.77;59.76
11985;BME280;6052;53.246;10.368;2023-05-15T03:05:49;100718.50;;;19.82;59.14
11985;BME280;6052;53.246;10.368;2023-05-15T03:08:21;100721.00;;;19.79;59.26
11985;BME280;6052;53.246;10.368;2023-05-15T03:10:51;100714.38;;;19.85;59.05
11985;BME280;6052;53.246;10.368;2023-05-15T03:13:20;100711.06;;;19.88;59.07
11985;BME280;6052;53.246;10.368;2023-05-15T03:15:52;100704.59;;;19.84;59.02
11985;BME280;6052;53.246;10.368;2023-05-15T03:18:21;100706.00;;;19.81;59.38
11985;BME280;6052;53.246;10.368;2023-05-15T03:20:51;100701.41;;;19.77;59.07
11985;BME280;6052;53.246;10.368;2023-05-15T03:23:21;100698.34;;;19.65;59.98
11985;BME280;6052;53.246;10.368;2023-05-15T03:25:50;100695.19;;;19.58;59.81
11985;BME280;6052;53.246;10.368;2023-05-15T03:28:19;100699.09;;;19.52;60.26
11985;BME280;6052;53.246;10.368;2023-05-15T03:30:51;100689.47;;;19.41;60.52
11985;BME280;6052;53.246;10.368;2023-05-15T03:33:21;100694.34;;;19.44;60.60
11985;BME280;6052;53.246;10.368;2023-05-15T03:35:50;100690.66;;;19.35;60.58
11985;BME280;6052;53.246;10.368;2023-05-15T03:38:20;100697.56;;;19.27;61.03
11985;BME280;6052;53.246;10.368;2023-05-15T03:40:49;100692.25;;;19.17;60.75
11985;BME280;6052;53.246;10.368;2023-05-15T03:43:19;100693.47;;;19.06;61.41
11985;BME280;6052;53.246;10.368;2023-05-15T03:45:48;100685.91;;;19.03;61.74
11985;BME280;6052;53.246;10.368;2023-05-15T03:48:20;100696.50;;;19.05;61.28
11985;BME280;6052;53.246;10.368;2023-05-15T03:50:50;100694.28;;;19.07;61.21
11985;BME280;6052;53.246;10.368;2023-05-15T03:53:19;100696.44;;;19.10;61.13
11985;BME280;6052;53.246;10.368;2023-05-15T03:55:48;100690.53;;;19.03;61.19
11985;BME280;6052;53.246;10.368;2023-05-15T03:58:18;100685.44;;;18.96;61.76
11985;BME280;6052;53.246;10.368;2023-05-15T04:00:47;100694.59;;;18.82;62.73
11985;BME280;6052;53.246;10.368;2023-05-15T04:03:16;100696.50;;;18.81;62.67
11985;BME280;6052;53.246;10.368;2023-05-15T04:05:49;100692.47;;;18.79;62.68
11985;BME280;6052;53.246;10.368;2023-05-15T04:08:18;100691.41;;;18.75;62.44
11985;BME280;6052;53.246;10.368;2023-05-15T04:10:48;100693.91;;;18.71;62.92
11985;BME280;6052;53.246;10.368;2023-05-15T04:13:17;100690.84;;;18.78;62.59
11985;BME280;6052;53.246;10.368;2023-05-15T04:15:47;100685.69;;;18.76;62.29
11985;BME280;6052;53.246;10.368;2023-05-15T04:18:17;100691.66;;;18.78;62.68
11985;BME280;6052;53.246;10.368;2023-05-15T04:20:49;100691.41;;;18.75;62.34
11985;BME280;6052;53.246;10.368;2023-05-15T04:23:18;100684.59;;;18.77;62.82
11985;BME280;6052;53.246;10.368;2023-05-15T04:25:47;100686.22;;;18.78;62.43
11985;BME280;6052;53.246;10.368;2023-05-15T04:28:19;100686.44;;;18.82;62.52
11985;BME280;6052;53.246;10.368;2023-05-15T04:30:49;100693.44;;;18.88;61.80
11985;BME280;6052;53.246;10.368;2023-05-15T04:33:18;100694.53;;;18.87;62.10
11985;BME280;6052;53.246;10.368;2023-05-15T04:35:50;100685.28;;;18.88;62.32
11985;BME280;6052;53.246;10.368;2023-05-15T04:38:20;100689.06;;;18.68;63.45
11985;BME280;6052;53.246;10.368;2023-05-15T04:40:49;100679.28;;;18.67;63.49
11985;BME280;6052;53.246;10.368;2023-05-15T04:43:19;100677.44;;;18.63;63.69
11985;BME280;6052;53.246;10.368;2023-05-15T04:45:48;100675.69;;;18.72;63.46
11985;BME280;6052;53.246;10.368;2023-05-15T04:48:18;100673.59;;;18.64;63.28
11985;BME280;6052;53.246;10.368;2023-05-15T04:50:50;100667.00;;;18.70;63.07
11985;BME280;6052;53.246;10.368;2023-05-15T04:53:19;100665.09;;;18.70;63.32
11985;BME280;6052;53.246;10.368;2023-05-15T04:55:48;100666.22;;;18.69;63.52
11985;BME280;6052;53.246;10.368;2023-05-15T04:58:22;100671.66;;;18.69;63.85
11985;BME280;6052;53.246;10.368;2023-05-15T05:00:51;100670.38;;;18.62;64.81
11985;BME280;6052;53.246;10.368;2023-05-15T05:03:21;100669.13;;;18.54;65.23
11985;BME280;6052;53.246;10.368;2023-05-15T05:05:53;100670.94;;;18.59;65.02
11985;BME280;6052;53.246;10.368;2023-05-15T05:08:23;100671.50;;;18.61;64.19
11985;BME280;6052;53.246;10.368;2023-05-15T05:10:54;100668.50;;;18.57;65.04
11985;BME280;6052;53.246;10.368;2023-05-15T05:13:24;100669.97;;;18.50;66.21
11985;BME280;6052;53.246;10.368;2023-05-15T05:15:53;100669.16;;;18.49;66.11
11985;BME280;6052;53.246;10.368;2023-05-15T05:18:24;100664.47;;;18.55;65.71
11985;BME280;6052;53.246;10.368;2023-05-15T05:21:00;100664.69;;;18.35;67.08
11985;BME280;6052;53.246;10.368;2023-05-15T05:23:30;100665.75;;;18.39;68.02
11985;BME280;6052;53.246;10.368;2023-05-15T05:25:59;100667.16;;;18.31;68.94
11985;BME280;6052;53.246;10.368;2023-05-15T05:28:31;100668.25;;;18.30;68.90
11985;BME280;6052;53.246;10.368;2023-05-15T05:31:01;100664.03;;;18.48;67.54
11985;BME280;6052;53.246;10.368;2023-05-15T05:33:30;100660.28;;;18.62;65.76
11985;BME280;6052;53.246;10.368;2023-05-15T05:36:03;100663.91;;;18.58;66.77
11985;BME280;6052;53.246;10.368;2023-05-15T05:38:32;100661.31;;;18.48;66.96
11985;BME280;6052;53.246;10.368;2023-05-15T05:41:02;100657.13;;;18.55;66.00
11985;BME280;6052;53.246;10.368;2023-05-15T05:43:31;100665.19;;;18.42;67.94
11985;BME280;6052;53.246;10.368;2023-05-15T05:46:01;100670.22;;;18.53;67.26
11985;BME280;6052;53.246;10.368;2023-05-15T05:48:31;100663.00;;;18.62;66.64
11985;BME280;6052;53.246;10.368;2023-05-15T05:51:03;100654.41;;;18.55;66.80
11985;BME280;6052;53.246;10.368;2023-05-15T05:53:32;100653.91;;;18.53;66.67
11985;BME280;6052;53.246;10.368;2023-05-15T05:56:05;100662.06;;;18.53;66.81
11985;BME280;6052;53.246;10.368;2023-05-15T05:58:35;100664.53;;;18.73;65.97
11985;BME280;6052;53.246;10.368;2023-05-15T06:01:04;100657.28;;;18.64;66.89
11985;BME280;6052;53.246;10.368;2023-05-15T06:03:35;100657.19;;;18.50;67.46
11985;BME280;6052;53.246;10.368;2023-05-15T06:06:07;100650.44;;;18.48;67.58
11985;BME280;6052;53.246;10.368;2023-05-15T06:08:39;100656.72;;;18.67;66.20
11985;BME280;6052;53.246;10.368;2023-05-15T06:11:10;100652.84;;;18.73;66.17
11985;BME280;6052;53.246;10.368;2023-05-15T06:13:40;100661.19;;;18.58;66.69
11985;BME280;6052;53.246;10.368;2023-05-15T06:16:09;100651.56;;;18.65;66.97
11985;BME280;6052;53.246;10.368;2023-05-15T06:18:39;100655.91;;;18.43;67.27
11985;BME280;6052;53.246;10.368;2023-05-15T06:21:11;100658.63;;;18.43;68.83
11985;BME280;6052;53.246;10.368;2023-05-15T06:23:42;100656.22;;;18.41;68.44
11985;BME280;6052;53.246;10.368;2023-05-15T06:26:13;100651.88;;;18.40;68.50
11985;BME280;6052;53.246;10.368;2023-05-15T06:28:43;100655.25;;;18.51;68.36
11985;BME280;6052;53.246;10.368;2023-05-15T06:31:12;100648.13;;;18.31;69.55
11985;BME280;6052;53.246;10.368;2023-05-15T06:33:43;100648.47;;;18.25;69.60
11985;BME280;6052;53.246;10.368;2023-05-15T06:36:17;100641.69;;;17.99;69.99
11985;BME280;6052;53.246;10.368;2023-05-15T06:38:47;100638.09;;;18.32;69.86
11985;BME280;6052;53.246;10.368;2023-05-15T06:41:16;100644.75;;;18.44;70.16
11985;BME280;6052;53.246;10.368;2023-05-15T06:43:47;100643.19;;;18.62;68.20
11985;BME280;6052;53.246;10.368;2023-05-15T06:46:16;100643.22;;;18.33;70.29
11985;BME280;6052;53.246;10.368;2023-05-15T06:48:46;100633.56;;;18.46;68.59
11985;BME280;6052;53.246;10.368;2023-05-15T06:51:18;100636.50;;;18.54;69.87
11985;BME280;6052;53.246;10.368;2023-05-15T06:53:47;100624.94;;;18.62;69.58
11985;BME280;6052;53.246;10.368;2023-05-15T06:56:17;100632.75;;;18.87;69.13
11985;BME280;6052;53.246;10.368;2023-05-15T06:58:47;100626.31;;;18.83;67.60
11985;BME280;6052;53.246;10.368;2023-05-15T07:01:17;100629.53;;;18.85;68.66
11985;BME280;6052;53.246;10.368;2023-05-15T07:03:46;100619.09;;;18.74;68.97
11985;BME280;6052;53.246;10.368;2023-05-15T07:06:18;100621.03;;;18.92;67.98
11985;BME280;6052;53.246;10.368;2023-05-15T07:08:48;100622.56;;;18.98;67.04
11985;BME280;6052;53.246;10.368;2023-05-15T07:11:18;100618.22;;;18.97;67.18
11985;BME280;6052;53.246;10.368;2023-05-15T07:13:47;100618.16;;;19.02;67.85
11985;BME280;6052;53.246;10.368;2023-05-15T07:16:18;100614.25;;;19.08;67.18
11985;BME280;6052;53.246;10.368;2023-05-15T07:18:47;100614.63;;;19.20;67.22
11985;BME280;6052;53.246;10.368;2023-05-15T07:21:19;100616.19;;;19.26;66.00
11985;BME280;6052;53.246;10.368;2023-05-15T07:23:49;100603.53;;;19.35;65.63
11985;BME280;6052;53.246;10.368;2023-05-15T07:26:21;100596.47;;;19.34;64.54
11985;BME280;6052;53.246;10.368;2023-05-15T07:29:04;100599.25;;;19.47;65.52
11985;BME280;6052;53.246;10.368;2023-05-15T07:31:34;100595.03;;;19.55;65.32
11985;BME280;6052;53.246;10.368;2023-05-15T07:34:04;100595.03;;;19.55;63.57
11985;BME280;6052;53.246;10.368;2023-05-15T07:36:38;100603.13;;;19.73;64.83
11985;BME280;6052;53.246;10.368;2023-05-15T07:39:13;100602.75;;;19.80;65.15
11985;BME280;6052;53.246;10.368;2023-05-15T07:41:42;100600.13;;;19.88;63.83
11985;BME280;6052;53.246;10.368;2023-05-15T07:44:12;100594.56;;;19.80;62.34
11985;BME280;6052;53.246;10.368;2023-05-15T07:46:44;100595.31;;;19.85;62.60
11985;BME280;6052;53.246;10.368;2023-05-15T07:49:13;100586.81;;;19.87;60.69
11985;BME280;6052;53.246;10.368;2023-05-15T07:51:48;100594.16;;;20.32;62.43
11985;BME280;6052;53.246;10.368;2023-05-15T07:54:19;100592.63;;;20.39;61.64
11985;BME280;6052;53.246;10.368;2023-05-15T07:56:49;100581.72;;;20.39;61.53
11985;BME280;6052;53.246;10.368;2023-05-15T07:59:21;100590.16;;;20.92;61.56
11985;BME280;6052;53.246;10.368;2023-05-15T08:01:51;100591.13;;;20.82;61.59
11985;BME280;6052;53.246;10.368;2023-05-15T08:04:20;100572.59;;;20.57;58.30
11985;BME280;6052;53.246;10.368;2023-05-15T08:06:54;100573.97;;;20.82;58.53
11985;BME280;6052;53.246;10.368;2023-05-15T08:09:25;100571.97;;;20.74;57.60
11985;BME280;6052;53.246;10.368;2023-05-15T08:11:55;100572.56;;;20.84;58.01
11985;BME280;6052;53.246;10.368;2023-05-15T08:14:25;100574.28;;;21.16;60.17
11985;BME280;6052;53.246;10.368;2023-05-15T08:16:54;100565.53;;;21.05;58.83
11985;BME280;6052;53.246;10.368;2023-05-15T08:19:23;100557.69;;;20.90;57.46
11985;BME280;6052;53.246;10.368;2023-05-15T08:21:56;100565.34;;;21.24;57.51
11985;BME280;6052;53.246;10.368;2023-05-15T08:24:25;100556.56;;;21.05;57.15
11985;BME280;6052;53.246;10.368;2023-05-15T08:26:54;100562.06;;;21.57;56.93
11985;BME280;6052;53.246;10.368;2023-05-15T08:29:24;100564.22;;;21.47;55.88
11985;BME280;6052;53.246;10.368;2023-05-15T08:31:53;100561.38;;;21.52;56.61
11985;BME280;6052;53.246;10.368;2023-05-15T08:34:22;100562.25;;;21.91;55.96
11985;BME280;6052;53.246;10.368;2023-05-15T08:36:52;100556.22;;;21.72;55.89
11985;BME280;6052;53.246;10.368;2023-05-15T08:39:24;100553.78;;;21.71;55.26
11985;BME280;6052;53.246;10.368;2023-05-15T08:41:57;100561.72;;;21.81;55.42
11985;BME280;6052;53.246;10.368;2023-05-15T08:44:26;100552.91;;;21.84;55.57
11985;BME280;6052;53.246;10.368;2023-05-15T08:46:56;100557.13;;;21.98;55.46
11985;BME280;6052;53.246;10.368;2023-05-15T08:49:34;100558.78;;;22.08;54.12
11985;BME280;6052;53.246;10.368;2023-05-15T08:52:04;100543.56;;;22.24;55.50
11985;BME280;6052;53.246;10.368;2023-05-15T08:54:37;100544.09;;;21.65;54.02
11985;BME280;6052;53.246;10.368;2023-05-15T08:57:08;100544.97;;;22.13;54.78
11985;BME280;6052;53.246;10.368;2023-05-15T08:59:38;100541.94;;;22.14;54.29
11985;BME280;6052;53.246;10.368;2023-05-15T09:02:11;100542.44;;;22.25;53.36
11985;BME280;6052;53.246;10.368;2023-05-15T09:04:41;100537.56;;;22.78;54.11
11985;BME280;6052;53.246;10.368;2023-05-15T09:07:11;100534.00;;;22.69;53.68
11985;BME280;6052;53.246;10.368;2023-05-15T09:09:46;100530.66;;;22.72;52.78
11985;BME280;6052;53.246;10.368;2023-05-15T09:12:21;100519.19;;;22.53;51.84
11985;BME280;6052;53.246;10.368;2023-05-15T09:15:07;100518.91;;;22.89;51.36
11985;BME280;6052;53.246;10.368;2023-05-15T09:17:37;100516.31;;;22.84;51.66
11985;BME280;6052;53.246;10.368;2023-05-15T09:20:24;100517.94;;;23.19;50.56
11985;BME280;6052;53.246;10.368;2023-05-15T09:22:55;100515.81;;;23.07;50.55
11985;BME280;6052;53.246;10.368;2023-05-15T09:25:35;100509.69;;;23.27;51.27
11985;BME280;6052;53.246;10.368;2023-05-15T09:28:10;100510.69;;;22.89;50.88
11985;BME280;6052;53.246;10.368;2023-05-15T09:30:58;100502.31;;;22.85;51.04
11985;BME280;6052;53.246;10.368;2023-05-15T09:33:30;100505.34;;;23.01;50.64
11985;BME280;6052;53.246;10.368;2023-05-15T09:36:00;100496.00;;;22.67;50.56
11985;BME280;6052;53.246;10.368;2023-05-15T09:38:31;100505.16;;;23.14;50.42
11985;BME280;6052;53.246;10.368;2023-05-15T09:41:06;100505.19;;;22.97;49.70
11985;BME280;6052;53.246;10.368;2023-05-15T09:43:37;100507.94;;;23.23;50.92
11985;BME280;6052;53.246;10.368;2023-05-15T09:46:07;100507.28;;;22.92;51.29
11985;BME280;6052;53.246;10.368;2023-05-15T09:48:38;100502.41;;;23.14;49.81
11985;BME280;6052;53.246;10.368;2023-05-15T09:51:13;100511.47;;;23.06;50.91
11985;BME280;6052;53.246;10.368;2023-05-15T09:53:47;100510.50;;;23.28;50.63
11985;BME280;6052;53.246;10.368;2023-05-15T09:56:19;100500.09;;;23.59;50.39
11985;BME280;6052;53.246;10.368;2023-05-15T09:58:52;100498.41;;;23.75;50.58
11985;BME280;6052;53.246;10.368;2023-05-15T10:01:23;100500.31;;;23.45;49.62
11985;BME280;6052;53.246;10.368;2023-05-15T10:03:57;100496.94;;;23.40;48.94
11985;BME280;6052;53.246;10.368;2023-05-15T10:06:33;100496.16;;;23.77;49.65
11985;BME280;6052;53.246;10.368;2023-05-15T10:09:04;100492.78;;;23.71;49.81
11985;BME280;6052;53.246;10.368;2023-05-15T10:11:38;100495.13;;;23.98;48.80
11985;BME280;6052;53.246;10.368;2023-05-15T10:14:10;100484.47;;;23.59;49.30
11985;BME280;6052;53.246;10.368;2023-05-15T10:16:40;100479.22;;;23.83;48.01
11985;BME280;6052;53.246;10.368;2023-05-15T10:19:11;100478.69;;;23.90;47.95
11985;BME280;6052;53.246;10.368;2023-05-15T10:21:43;100484.72;;;23.75;49.28
11985;BME280;6052;53.246;10.368;2023-05-15T10:24:15;100476.69;;;24.07;48.93
11985;BME280;6052;53.246;10.368;2023-05-15T10:26:49;100483.16;;;24.03;49.55
11985;BME280;6052;53.246;10.368;2023-05-15T10:29:20;100479.88;;;24.38;48.75
11985;BME280;6052;53.246;10.368;2023-05-15T10:31:52;100476.94;;;24.43;48.04
11985;BME280;6052;53.246;10.368;2023-05-15T10:34:22;100469.34;;;23.91;47.45
11985;BME280;6052;53.246;10.368;2023-05-15T10:36:53;100472.69;;;23.96;48.07
11985;BME280;6052;53.246;10.368;2023-05-15T10:39:23;100470.81;;;24.17;48.13
11985;BME280;6052;53.246;10.368;2023-05-15T10:41:58;100464.47;;;24.25;47.84
11985;BME280;6052;53.246;10.368;2023-05-15T10:44:28;100474.00;;;24.48;47.17
11985;BME280;6052;53.246;10.368;2023-05-15T10:46:58;100471.34;;;24.31;47.17
11985;BME280;6052;53.246;10.368;2023-05-15T10:49:27;100459.41;;;24.07;46.47
11985;BME280;6052;53.246;10.368;2023-05-15T10:51:59;100456.47;;;24.12;46.79
11985;BME280;6052;53.246;10.368;2023-05-15T10:54:28;100463.34;;;24.47;47.52
11985;BME280;6052;53.246;10.368;2023-05-15T10:57:00;100450.22;;;24.73;47.57
11985;BME280;6052;53.246;10.368;2023-05-15T10:59:31;100454.44;;;24.91;46.08
11985;BME280;6052;53.246;10.368;2023-05-15T11:02:19;100453.56;;;24.37;47.41
11985;BME280;6052;53.246;10.368;2023-05-15T11:05:00;100449.81;;;24.42;46.84
11985;BME280;6052;53.246;10.368;2023-05-15T11:07:30;100446.94;;;24.38;46.13
11985;BME280;6052;53.246;10.368;2023-05-15T11:10:08;100444.41;;;24.54;46.61
11985;BME280;6052;53.246;10.368;2023-05-15T11:12:59;100446.78;;;24.55;46.11
11985;BME280;6052;53.246;10.368;2023-05-15T11:15:40;100435.22;;;24.50;46.71
11985;BME280;6052;53.246;10.368;2023-05-15T11:18:10;100434.97;;;24.63;47.74
11985;BME280;6052;53.246;10.368;2023-05-15T11:20:41;100432.34;;;24.46;46.47
11985;BME280;6052;53.246;10.368;2023-05-15T11:23:37;100429.66;;;24.58;46.55
11985;BME280;6052;53.246;10.368;2023-05-15T11:26:07;100422.56;;;24.78;46.07
11985;BME280;6052;53.246;10.368;2023-05-15T11:28:42;100433.28;;;24.91;45.43
11985;BME280;6052;53.246;10.368;2023-05-15T11:31:12;100425.59;;;24.97;46.75
11985;BME280;6052;53.246;10.368;2023-05-15T11:33:42;100418.03;;;24.61;45.63
11985;BME280;6052;53.246;10.368;2023-05-15T11:36:13;100423.44;;;24.49;46.16
11985;BME280;6052;53.246;10.368;2023-05-15T11:38:49;100419.78;;;24.66;46.15
11985;BME280;6052;53.246;10.368;2023-05-15T11:41:19;100413.31;;;24.41;45.50
11985;BME280;6052;53.246;10.368;2023-05-15T11:43:58;100421.66;;;24.74;46.39
11985;BME280;6052;53.246;10.368;2023-05-15T11:46:27;100409.31;;;24.18;46.31
11985;BME280;6052;53.246;10.368;2023-05-15T11:48:57;100409.53;;;24.13;46.00
11985;BME280;6052;53.246;10.368;2023-05-15T11:51:27;100410.00;;;24.56;46.13
11985;BME280;6052;53.246;10.368;2023-05-15T11:53:57;100410.97;;;24.52;46.19
11985;BME280;6052;53.246;10.368;2023-05-15T11:56:27;100412.69;;;24.65;46.34
11985;BME280;6052;53.246;10.368;2023-05-15T11:58:59;100406.69;;;24.63;46.46
11985;BME280;6052;53.246;10.368;2023-05-15T12:01:38;100401.47;;;24.29;46.92
11985;BME280;6052;53.246;10.368;2023-05-15T12:04:11;100398.88;;;24.12;47.25
11985;BME280;6052;53.246;10.368;2023-05-15T12:06:42;100407.72;;;24.17;47.17
11985;BME280;6052;53.246;10.368;2023-05-15T12:09:13;100405.00;;;23.80;47.95
11985;BME280;6052;53.246;10.368;2023-05-15T12:11:48;100403.69;;;23.94;49.08
11985;BME280;6052;53.246;10.368;2023-05-15T12:14:25;100407.47;;;23.73;49.22
11985;BME280;6052;53.246;10.368;2023-05-15T12:16:58;100401.91;;;23.90;49.44
11985;BME280;6052;53.246;10.368;2023-05-15T12:19:30;100404.34;;;23.54;49.07
11985;BME280;6052;53.246;10.368;2023-05-15T12:21:59;100405.94;;;23.55;49.35
11985;BME280;6052;53.246;10.368;2023-05-15T12:24:29;100409.53;;;23.47;49.99
11985;BME280;6052;53.246;10.368;2023-05-15T12:26:58;100408.53;;;23.51;49.90
11985;BME280;6052;53.246;10.368;2023-05-15T12:29:30;100408.81;;;23.29;50.22
11985;BME280;6052;53.246;10.368;2023-05-15T12:32:00;100404.56;;;23.40;50.39
11985;BME280;6052;53.246;10.368;2023-05-15T12:34:29;100404.75;;;23.35;50.27
11985;BME280;6052;53.246;10.368;2023-05-15T12:36:59;100405.66;;;23.48;51.34
11985;BME280;6052;53.246;10.368;2023-05-15T12:39:29;100409.72;;;23.42;51.26
11985;BME280;6052;53.246;10.368;2023-05-15T12:41:58;100394.00;;;23.22;50.21
11985;BME280;6052;53.246;10.368;2023-05-15T12:44:32;100405.25;;;23.29;50.52
11985;BME280;6052;53.246;10.368;2023-05-15T12:47:02;100396.56;;;23.27;50.23
11985;BME280;6052;53.246;10.368;2023-05-15T12:49:34;100398.34;;;23.23;50.66
11985;BME280;6052;53.246;10.368;2023-05-15T12:52:09;100395.75;;;23.26;50.35
11985;BME280;6052;53.246;10.368;2023-05-15T12:54:39;100391.09;;;23.10;49.89
11985;BME280;6052;53.246;10.368;2023-05-15T12:57:10;100395.44;;;23.28;50.56
11985;BME280;6052;53.246;10.368;2023-05-15T12:59:42;100392.88;;;23.23;49.96
11985;BME280;6052;53.246;10.368;2023-05-15T13:02:12;100388.88;;;23.20;49.58
11985;BME280;6052;53.246;10.368;2023-05-15T13:04:45;100389.00;;;23.15;50.24
11985;BME280;6052;53.246;10.368;2023-05-15T13:07:14;100393.22;;;23.13;49.89
11985;BME280;6052;53.246;10.368;2023-05-15T13:10:00;100382.44;;;22.99;49.55
11985;BME280;6052;53.246;10.368;2023-05-15T13:12:34;100385.78;;;23.13;49.60
11985;BME280;6052;53.246;10.368;2023-05-15T13:15:07;100381.28;;;23.09;49.90