sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2022-07-25T00:02:03;18.50;99.40
11925;DHT22;6022;48.768;18.608;2022-07-25T00:04:33;18.50;99.80
11925;DHT22;6022;48.768;18.608;2022-07-25T00:07:01;18.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:09:28;18.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:11:56;18.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:14:23;18.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:16:51;18.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:19:18;18.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:21:45;18.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:24:13;17.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:26:41;17.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:29:09;18.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:31:36;18.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:34:04;18.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:36:32;18.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:38:59;17.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:41:27;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:43:54;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:46:21;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:48:49;17.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:51:17;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:53:45;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:56:13;17.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T00:58:42;17.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:01:12;17.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:03:40;17.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:06:07;17.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:08:35;17.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:11:03;17.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:13:34;17.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:16:01;17.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:18:29;17.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:20:56;17.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:23:24;17.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:25:51;17.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:28:19;17.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:30:46;17.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:33:21;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:35:49;17.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:38:16;17.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:40:44;16.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:43:11;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:45:40;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:48:07;16.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:50:35;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:53:03;16.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:55:30;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T01:57:58;17.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:00:26;16.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:02:53;17.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:05:41;16.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:08:08;16.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:10:37;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:13:04;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:15:32;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:17:59;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:20:26;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:22:54;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:25:21;16.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:27:49;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:30:16;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:32:43;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:35:11;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:37:39;16.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:40:08;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:42:36;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:45:04;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:47:32;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:50:00;16.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:52:27;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:54:54;16.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:57:21;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T02:59:49;16.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:02:16;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:04:44;16.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:07:11;16.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:09:38;16.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:12:06;16.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:14:33;16.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:17:01;16.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:19:28;16.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:21:56;16.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:24:23;16.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:26:50;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:29:18;16.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:31:45;16.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:34:13;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:36:40;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:39:07;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:41:35;16.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:44:02;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:46:30;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:48:58;16.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:51:25;16.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:53:53;16.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:56:41;17.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T03:59:12;16.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:01:42;16.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:04:11;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:06:39;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:09:08;17.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:11:37;17.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:14:04;17.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:16:33;17.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:19:03;17.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:21:33;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:24:01;17.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:26:29;17.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:28:56;17.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:31:24;17.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:33:52;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:36:19;17.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:38:46;17.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:41:14;18.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:43:41;18.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:46:21;18.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:48:49;18.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:51:17;18.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:53:45;18.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:56:12;19.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T04:58:39;19.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:01:07;19.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:03:34;20.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:06:02;21.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:08:29;21.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:11:00;22.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:13:27;22.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:15:55;22.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:18:23;24.00;99.00
11925;DHT22;6022;48.768;18.608;2022-07-25T05:20:50;24.70;95.70
11925;DHT22;6022;48.768;18.608;2022-07-25T05:23:18;24.80;96.10
11925;DHT22;6022;48.768;18.608;2022-07-25T05:25:45;25.50;93.30
11925;DHT22;6022;48.768;18.608;2022-07-25T05:28:13;26.00;91.10
11925;DHT22;6022;48.768;18.608;2022-07-25T05:30:40;26.50;84.30
11925;DHT22;6022;48.768;18.608;2022-07-25T05:33:09;26.50;84.00
11925;DHT22;6022;48.768;18.608;2022-07-25T05:35:36;27.10;81.70
11925;DHT22;6022;48.768;18.608;2022-07-25T05:38:04;27.70;78.60
11925;DHT22;6022;48.768;18.608;2022-07-25T05:40:32;28.00;74.20
11925;DHT22;6022;48.768;18.608;2022-07-25T05:43:04;28.30;72.30
11925;DHT22;6022;48.768;18.608;2022-07-25T05:45:32;28.10;70.30
11925;DHT22;6022;48.768;18.608;2022-07-25T05:47:59;28.40;70.30
11925;DHT22;6022;48.768;18.608;2022-07-25T05:50:27;28.50;68.90
11925;DHT22;6022;48.768;18.608;2022-07-25T05:52:55;28.70;67.70
11925;DHT22;6022;48.768;18.608;2022-07-25T05:55:25;28.30;67.60
11925;DHT22;6022;48.768;18.608;2022-07-25T05:57:53;27.90;63.90
11925;DHT22;6022;48.768;18.608;2022-07-25T06:00:20;27.90;64.70
11925;DHT22;6022;48.768;18.608;2022-07-25T06:02:48;28.20;63.50
11925;DHT22;6022;48.768;18.608;2022-07-25T06:05:16;28.60;61.30
11925;DHT22;6022;48.768;18.608;2022-07-25T06:07:44;32.20;51.80
11925;DHT22;6022;48.768;18.608;2022-07-25T06:10:12;32.20;51.30
11925;DHT22;6022;48.768;18.608;2022-07-25T06:12:43;34.00;46.20
11925;DHT22;6022;48.768;18.608;2022-07-25T06:15:11;34.40;42.20
11925;DHT22;6022;48.768;18.608;2022-07-25T06:17:48;34.50;40.50
11925;DHT22;6022;48.768;18.608;2022-07-25T06:20:16;34.30;39.00
11925;DHT22;6022;48.768;18.608;2022-07-25T06:22:43;34.90;37.70
11925;DHT22;6022;48.768;18.608;2022-07-25T06:25:11;35.60;36.20
11925;DHT22;6022;48.768;18.608;2022-07-25T06:27:39;36.50;33.00
11925;DHT22;6022;48.768;18.608;2022-07-25T06:30:08;36.60;33.50
11925;DHT22;6022;48.768;18.608;2022-07-25T06:32:49;36.40;31.60
11925;DHT22;6022;48.768;18.608;2022-07-25T06:35:17;36.40;31.80
11925;DHT22;6022;48.768;18.608;2022-07-25T06:37:45;37.00;30.60
11925;DHT22;6022;48.768;18.608;2022-07-25T06:40:13;36.90;30.10
11925;DHT22;6022;48.768;18.608;2022-07-25T06:42:42;37.10;29.70
11925;DHT22;6022;48.768;18.608;2022-07-25T06:45:12;37.60;28.90
11925;DHT22;6022;48.768;18.608;2022-07-25T06:47:42;37.50;28.40
11925;DHT22;6022;48.768;18.608;2022-07-25T06:50:16;38.00;27.80
11925;DHT22;6022;48.768;18.608;2022-07-25T06:52:47;38.30;27.70
11925;DHT22;6022;48.768;18.608;2022-07-25T06:55:17;38.90;26.70
11925;DHT22;6022;48.768;18.608;2022-07-25T06:57:45;39.20;26.20
11925;DHT22;6022;48.768;18.608;2022-07-25T07:00:13;39.10;25.40
11925;DHT22;6022;48.768;18.608;2022-07-25T07:02:52;38.30;26.20
11925;DHT22;6022;48.768;18.608;2022-07-25T07:05:25;38.90;25.60
11925;DHT22;6022;48.768;18.608;2022-07-25T07:07:56;39.20;25.10
11925;DHT22;6022;48.768;18.608;2022-07-25T07:10:24;39.60;24.90
11925;DHT22;6022;48.768;18.608;2022-07-25T07:13:08;39.90;24.50
11925;DHT22;6022;48.768;18.608;2022-07-25T07:15:42;39.70;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T07:18:11;40.00;24.00
11925;DHT22;6022;48.768;18.608;2022-07-25T07:20:39;40.20;23.70
11925;DHT22;6022;48.768;18.608;2022-07-25T07:23:09;40.50;23.50
11925;DHT22;6022;48.768;18.608;2022-07-25T07:25:42;40.80;23.70
11925;DHT22;6022;48.768;18.608;2022-07-25T07:28:11;40.30;23.20
11925;DHT22;6022;48.768;18.608;2022-07-25T07:30:39;40.50;23.20
11925;DHT22;6022;48.768;18.608;2022-07-25T07:33:28;41.50;22.70
11925;DHT22;6022;48.768;18.608;2022-07-25T07:35:56;41.30;22.00
11925;DHT22;6022;48.768;18.608;2022-07-25T07:38:24;41.30;22.30
11925;DHT22;6022;48.768;18.608;2022-07-25T07:40:53;41.30;22.50
11925;DHT22;6022;48.768;18.608;2022-07-25T07:43:20;41.90;21.80
11925;DHT22;6022;48.768;18.608;2022-07-25T07:45:56;42.50;21.10
11925;DHT22;6022;48.768;18.608;2022-07-25T07:48:28;42.20;20.60
11925;DHT22;6022;48.768;18.608;2022-07-25T07:50:57;42.30;20.80
11925;DHT22;6022;48.768;18.608;2022-07-25T07:53:27;42.70;20.60
11925;DHT22;6022;48.768;18.608;2022-07-25T07:56:14;42.60;20.30
11925;DHT22;6022;48.768;18.608;2022-07-25T07:58:42;42.50;20.70
11925;DHT22;6022;48.768;18.608;2022-07-25T08:01:10;43.20;20.40
11925;DHT22;6022;48.768;18.608;2022-07-25T08:03:37;43.20;19.60
11925;DHT22;6022;48.768;18.608;2022-07-25T08:06:04;43.10;20.00
11925;DHT22;6022;48.768;18.608;2022-07-25T08:08:32;43.20;19.70
11925;DHT22;6022;48.768;18.608;2022-07-25T08:11:00;43.20;19.90
11925;DHT22;6022;48.768;18.608;2022-07-25T08:13:30;43.30;19.40
11925;DHT22;6022;48.768;18.608;2022-07-25T08:16:01;43.10;19.40
11925;DHT22;6022;48.768;18.608;2022-07-25T08:18:32;42.90;19.40
11925;DHT22;6022;48.768;18.608;2022-07-25T08:21:04;43.00;19.60
11925;DHT22;6022;48.768;18.608;2022-07-25T08:23:33;43.80;19.60
11925;DHT22;6022;48.768;18.608;2022-07-25T08:26:04;43.10;19.00
11925;DHT22;6022;48.768;18.608;2022-07-25T08:28:32;42.60;19.50
11925;DHT22;6022;48.768;18.608;2022-07-25T08:30:59;43.00;19.30
11925;DHT22;6022;48.768;18.608;2022-07-25T08:33:28;43.00;19.30
11925;DHT22;6022;48.768;18.608;2022-07-25T08:35:55;44.10;18.70
11925;DHT22;6022;48.768;18.608;2022-07-25T08:38:26;44.30;18.40
11925;DHT22;6022;48.768;18.608;2022-07-25T08:40:57;44.10;18.40
11925;DHT22;6022;48.768;18.608;2022-07-25T08:43:28;44.40;18.10
11925;DHT22;6022;48.768;18.608;2022-07-25T08:46:02;44.10;18.20
11925;DHT22;6022;48.768;18.608;2022-07-25T08:48:34;43.60;18.10
11925;DHT22;6022;48.768;18.608;2022-07-25T08:51:02;43.70;17.60
11925;DHT22;6022;48.768;18.608;2022-07-25T08:53:31;43.50;18.30
11925;DHT22;6022;48.768;18.608;2022-07-25T08:56:03;44.00;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T08:58:46;44.00;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T09:01:15;44.40;17.40
11925;DHT22;6022;48.768;18.608;2022-07-25T09:03:43;43.70;16.70
11925;DHT22;6022;48.768;18.608;2022-07-25T09:06:19;43.80;17.10
11925;DHT22;6022;48.768;18.608;2022-07-25T09:08:59;43.80;16.30
11925;DHT22;6022;48.768;18.608;2022-07-25T09:11:35;44.40;16.10
11925;DHT22;6022;48.768;18.608;2022-07-25T09:14:07;44.70;16.80
11925;DHT22;6022;48.768;18.608;2022-07-25T09:16:43;44.20;16.80
11925;DHT22;6022;48.768;18.608;2022-07-25T09:19:14;45.00;16.80
11925;DHT22;6022;48.768;18.608;2022-07-25T09:21:44;45.00;15.20
11925;DHT22;6022;48.768;18.608;2022-07-25T09:24:23;43.70;16.10
11925;DHT22;6022;48.768;18.608;2022-07-25T09:26:54;44.10;16.70
11925;DHT22;6022;48.768;18.608;2022-07-25T09:29:25;43.90;17.30
11925;DHT22;6022;48.768;18.608;2022-07-25T09:31:57;43.70;17.20
11925;DHT22;6022;48.768;18.608;2022-07-25T09:34:38;43.40;15.90
11925;DHT22;6022;48.768;18.608;2022-07-25T09:37:10;43.80;16.50
11925;DHT22;6022;48.768;18.608;2022-07-25T09:39:49;43.90;15.70
11925;DHT22;6022;48.768;18.608;2022-07-25T09:42:28;44.40;16.00
11925;DHT22;6022;48.768;18.608;2022-07-25T09:45:22;44.30;16.30
11925;DHT22;6022;48.768;18.608;2022-07-25T09:47:59;44.40;16.70
11925;DHT22;6022;48.768;18.608;2022-07-25T09:50:29;44.20;16.40
11925;DHT22;6022;48.768;18.608;2022-07-25T09:53:00;44.20;16.20
11925;DHT22;6022;48.768;18.608;2022-07-25T09:55:29;44.50;16.20
11925;DHT22;6022;48.768;18.608;2022-07-25T09:57:57;44.20;16.30
11925;DHT22;6022;48.768;18.608;2022-07-25T10:00:27;43.80;16.90
11925;DHT22;6022;48.768;18.608;2022-07-25T10:08:25;44.10;17.20
11925;DHT22;6022;48.768;18.608;2022-07-25T10:10:54;44.00;16.20
11925;DHT22;6022;48.768;18.608;2022-07-25T10:13:31;43.50;17.00
11925;DHT22;6022;48.768;18.608;2022-07-25T10:16:01;43.40;17.30
11925;DHT22;6022;48.768;18.608;2022-07-25T10:18:47;43.50;17.20
11925;DHT22;6022;48.768;18.608;2022-07-25T10:21:19;42.90;17.10
11925;DHT22;6022;48.768;18.608;2022-07-25T10:24:04;42.90;17.30
11925;DHT22;6022;48.768;18.608;2022-07-25T10:26:50;43.00;17.20
11925;DHT22;6022;48.768;18.608;2022-07-25T10:29:19;42.90;16.60
11925;DHT22;6022;48.768;18.608;2022-07-25T10:31:46;42.80;17.20
11925;DHT22;6022;48.768;18.608;2022-07-25T10:34:28;42.60;17.40
11925;DHT22;6022;48.768;18.608;2022-07-25T10:37:13;42.30;17.00
11925;DHT22;6022;48.768;18.608;2022-07-25T10:39:44;41.70;17.50
11925;DHT22;6022;48.768;18.608;2022-07-25T10:42:14;41.40;17.80
11925;DHT22;6022;48.768;18.608;2022-07-25T10:44:46;41.20;17.60
11925;DHT22;6022;48.768;18.608;2022-07-25T10:47:16;40.80;17.80
11925;DHT22;6022;48.768;18.608;2022-07-25T10:49:45;40.90;17.80
11925;DHT22;6022;48.768;18.608;2022-07-25T10:52:40;40.60;18.40
11925;DHT22;6022;48.768;18.608;2022-07-25T10:55:21;40.80;18.40
11925;DHT22;6022;48.768;18.608;2022-07-25T10:58:00;40.70;18.10
11925;DHT22;6022;48.768;18.608;2022-07-25T11:00:43;40.70;18.20
11925;DHT22;6022;48.768;18.608;2022-07-25T11:03:11;40.60;18.30
11925;DHT22;6022;48.768;18.608;2022-07-25T11:05:49;40.80;17.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:08:32;40.80;17.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:11:02;40.90;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T11:13:37;40.90;17.10
11925;DHT22;6022;48.768;18.608;2022-07-25T11:16:06;40.80;16.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:18:40;40.50;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T11:21:08;40.70;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T11:23:36;41.00;16.80
11925;DHT22;6022;48.768;18.608;2022-07-25T11:26:11;41.20;16.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:28:47;41.20;16.30
11925;DHT22;6022;48.768;18.608;2022-07-25T11:31:17;41.10;16.50
11925;DHT22;6022;48.768;18.608;2022-07-25T11:33:50;40.90;17.00
11925;DHT22;6022;48.768;18.608;2022-07-25T11:36:19;40.60;16.70
11925;DHT22;6022;48.768;18.608;2022-07-25T11:38:47;40.40;16.70
11925;DHT22;6022;48.768;18.608;2022-07-25T11:41:27;39.60;16.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:43:55;39.70;16.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:46:23;39.60;17.30
11925;DHT22;6022;48.768;18.608;2022-07-25T11:49:02;39.30;17.50
11925;DHT22;6022;48.768;18.608;2022-07-25T11:51:36;39.30;17.80
11925;DHT22;6022;48.768;18.608;2022-07-25T11:54:08;39.10;17.10
11925;DHT22;6022;48.768;18.608;2022-07-25T11:56:37;39.30;17.90
11925;DHT22;6022;48.768;18.608;2022-07-25T11:59:12;39.30;18.00
11925;DHT22;6022;48.768;18.608;2022-07-25T12:01:41;39.30;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T12:04:17;39.50;18.00
11925;DHT22;6022;48.768;18.608;2022-07-25T12:06:47;39.70;17.90
11925;DHT22;6022;48.768;18.608;2022-07-25T12:09:18;39.40;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T12:11:47;39.40;17.70
11925;DHT22;6022;48.768;18.608;2022-07-25T12:14:16;39.50;17.30
11925;DHT22;6022;48.768;18.608;2022-07-25T12:16:45;39.50;17.80
11925;DHT22;6022;48.768;18.608;2022-07-25T12:19:19;39.20;18.00
11925;DHT22;6022;48.768;18.608;2022-07-25T12:21:48;38.90;20.60
11925;DHT22;6022;48.768;18.608;2022-07-25T12:24:15;38.40;21.40
11925;DHT22;6022;48.768;18.608;2022-07-25T12:26:43;38.00;22.20
11925;DHT22;6022;48.768;18.608;2022-07-25T12:29:11;37.60;21.70
11925;DHT22;6022;48.768;18.608;2022-07-25T12:31:38;37.50;25.50
11925;DHT22;6022;48.768;18.608;2022-07-25T12:34:06;37.40;22.30
11925;DHT22;6022;48.768;18.608;2022-07-25T12:36:34;36.90;22.10
11925;DHT22;6022;48.768;18.608;2022-07-25T12:39:07;36.20;21.20
11925;DHT22;6022;48.768;18.608;2022-07-25T12:41:36;36.40;22.40
11925;DHT22;6022;48.768;18.608;2022-07-25T12:44:04;36.40;23.90
11925;DHT22;6022;48.768;18.608;2022-07-25T12:46:31;36.30;22.50
11925;DHT22;6022;48.768;18.608;2022-07-25T12:48:58;36.00;21.80
11925;DHT22;6022;48.768;18.608;2022-07-25T12:51:29;35.90;22.40
11925;DHT22;6022;48.768;18.608;2022-07-25T12:53:58;35.60;23.10
11925;DHT22;6022;48.768;18.608;2022-07-25T12:56:27;35.50;22.00
11925;DHT22;6022;48.768;18.608;2022-07-25T12:58:55;34.90;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T13:01:23;34.40;23.20
11925;DHT22;6022;48.768;18.608;2022-07-25T13:03:50;34.50;25.30
11925;DHT22;6022;48.768;18.608;2022-07-25T13:06:18;34.30;24.60
11925;DHT22;6022;48.768;18.608;2022-07-25T13:08:47;34.10;23.20
11925;DHT22;6022;48.768;18.608;2022-07-25T13:11:15;34.10;23.10
11925;DHT22;6022;48.768;18.608;2022-07-25T13:13:44;34.20;23.50
11925;DHT22;6022;48.768;18.608;2022-07-25T13:16:12;34.10;24.00
11925;DHT22;6022;48.768;18.608;2022-07-25T13:18:40;34.10;26.50
11925;DHT22;6022;48.768;18.608;2022-07-25T13:21:10;33.80;24.10
11925;DHT22;6022;48.768;18.608;2022-07-25T13:23:40;33.90;24.80
11925;DHT22;6022;48.768;18.608;2022-07-25T13:26:08;33.90;25.20
11925;DHT22;6022;48.768;18.608;2022-07-25T13:28:36;33.80;22.90
11925;DHT22;6022;48.768;18.608;2022-07-25T13:31:04;33.80;23.10
11925;DHT22;6022;48.768;18.608;2022-07-25T13:33:37;33.80;22.70
11925;DHT22;6022;48.768;18.608;2022-07-25T13:36:06;33.80;24.10
11925;DHT22;6022;48.768;18.608;2022-07-25T13:38:36;33.70;25.70
11925;DHT22;6022;48.768;18.608;2022-07-25T13:41:09;33.70;25.80
11925;DHT22;6022;48.768;18.608;2022-07-25T13:43:38;33.70;24.10
11925;DHT22;6022;48.768;18.608;2022-07-25T13:46:05;33.70;24.60
11925;DHT22;6022;48.768;18.608;2022-07-25T13:48:34;33.60;22.40
11925;DHT22;6022;48.768;18.608;2022-07-25T13:51:03;33.50;23.30
11925;DHT22;6022;48.768;18.608;2022-07-25T13:53:31;33.50;23.80
11925;DHT22;6022;48.768;18.608;2022-07-25T13:55:59;33.50;23.60
11925;DHT22;6022;48.768;18.608;2022-07-25T13:58:30;33.50;23.40
11925;DHT22;6022;48.768;18.608;2022-07-25T14:00:59;33.40;24.30
11925;DHT22;6022;48.768;18.608;2022-07-25T14:03:26;33.30;23.70
11925;DHT22;6022;48.768;18.608;2022-07-25T14:05:54;33.30;23.10
11925;DHT22;6022;48.768;18.608;2022-07-25T14:08:22;33.20;22.70
11925;DHT22;6022;48.768;18.608;2022-07-25T14:10:55;33.00;23.00
11925;DHT22;6022;48.768;18.608;2022-07-25T14:13:23;33.10;23.50
11925;DHT22;6022;48.768;18.608;2022-07-25T14:15:51;33.10;23.80
11925;DHT22;6022;48.768;18.608;2022-07-25T14:18:20;33.10;23.30
11925;DHT22;6022;48.768;18.608;2022-07-25T14:20:48;33.00;22.20
11925;DHT22;6022;48.768;18.608;2022-07-25T14:23:16;33.00;22.70
11925;DHT22;6022;48.768;18.608;2022-07-25T14:25:47;33.10;24.60
11925;DHT22;6022;48.768;18.608;2022-07-25T14:28:16;33.20;23.80
11925;DHT22;6022;48.768;18.608;2022-07-25T14:30:46;33.10;24.20
11925;DHT22;6022;48.768;18.608;2022-07-25T14:33:13;32.80;23.50
11925;DHT22;6022;48.768;18.608;2022-07-25T14:35:41;33.00;24.10
11925;DHT22;6022;48.768;18.608;2022-07-25T14:38:08;32.90;24.10
11925;DHT22;6022;48.768;18.608;2022-07-25T14:40:36;32.90;23.70
11925;DHT22;6022;48.768;18.608;2022-07-25T14:43:04;32.90;23.80
11925;DHT22;6022;48.768;18.608;2022-07-25T14:45:34;32.90;23.50
11925;DHT22;6022;48.768;18.608;2022-07-25T14:48:06;33.00;23.90
11925;DHT22;6022;48.768;18.608;2022-07-25T14:50:38;32.80;23.90
11925;DHT22;6022;48.768;18.608;2022-07-25T14:53:06;32.80;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T14:55:35;32.80;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T14:58:03;32.70;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T15:00:31;32.70;24.30
11925;DHT22;6022;48.768;18.608;2022-07-25T15:02:59;32.80;24.80
11925;DHT22;6022;48.768;18.608;2022-07-25T15:05:28;32.80;25.50
11925;DHT22;6022;48.768;18.608;2022-07-25T15:07:57;32.80;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T15:10:25;32.60;24.40
11925;DHT22;6022;48.768;18.608;2022-07-25T15:12:53;32.60;24.70
11925;DHT22;6022;48.768;18.608;2022-07-25T15:15:41;32.60;25.00
11925;DHT22;6022;48.768;18.608;2022-07-25T15:18:08;32.90;24.70
11925;DHT22;6022;48.768;18.608;2022-07-25T15:20:45;32.60;25.00
11925;DHT22;6022;48.768;18.608;2022-07-25T15:23:18;32.70;24.60
11925;DHT22;6022;48.768;18.608;2022-07-25T15:25:47;32.60;25.10
11925;DHT22;6022;48.768;18.608;2022-07-25T15:28:36;32.60;24.30
11925;DHT22;6022;48.768;18.608;2022-07-25T15:31:04;32.50;24.80
11925;DHT22;6022;48.768;18.608;2022-07-25T15:33:35;32.50;25.10
11925;DHT22;6022;48.768;18.608;2022-07-25T15:36:03;32.50;25.10
11925;DHT22;6022;48.768;18.608;2022-07-25T15:38:30;32.30;24.80
11925;DHT22;6022;48.768;18.608;2022-07-25T15:40:58;32.30;25.30
11925;DHT22;6022;48.768;18.608;2022-07-25T15:43:26;32.40;25.30
11925;DHT22;6022;48.768;18.608;2022-07-25T15:45:58;32.30;25.70
11925;DHT22;6022;48.768;18.608;2022-07-25T15:48:26;32.30;26.00
11925;DHT22;6022;48.768;18.608;2022-07-25T15:51:00;32.30;25.60
11925;DHT22;6022;48.768;18.608;2022-07-25T15:53:30;32.30;25.80