sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9445;SDS011;4761;49.490;10.908;2023-10-09T00:00:04;2.67;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:02:51;2.15;;;1.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:05:16;2.45;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:07:48;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:10:14;2.83;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:12:41;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:15:08;2.33;;;2.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:17:37;2.95;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:20:04;5.18;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:22:34;4.35;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:25:03;2.47;;;2.15;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:27:46;2.33;;;1.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:30:13;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:32:43;4.65;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:35:24;2.35;;;2.15;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:38:02;3.42;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:40:39;2.58;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:43:11;2.80;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:45:38;2.75;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:48:05;3.55;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:50:33;3.40;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:53:00;3.50;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:55:36;3.33;;;2.38;;
9445;SDS011;4761;49.490;10.908;2023-10-09T00:58:08;2.80;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:00:37;3.25;;;2.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:03:11;2.78;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:05:38;3.25;;;2.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:08:10;2.97;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:10:48;3.08;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:13:21;2.67;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:16:04;2.47;;;2.25;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:18:40;2.55;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:21:06;2.80;;;2.25;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:23:32;2.50;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:25:57;2.35;;;2.15;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:28:23;2.70;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:30:49;3.25;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:33:16;2.50;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:35:49;3.05;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:38:18;2.67;;;2.47;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:40:55;3.25;;;2.45;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:43:27;2.63;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:45:53;2.92;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:48:18;2.83;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:50:49;3.08;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:53:14;2.92;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:55:43;2.47;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T01:58:10;3.13;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:00:45;3.75;;;2.53;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:03:14;4.85;;;2.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:05:43;2.88;;;2.38;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:08:08;3.35;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:10:36;2.95;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:13:04;3.45;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:15:37;3.03;;;2.72;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:18:11;2.92;;;2.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:23:25;2.83;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:26:05;3.70;;;3.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:28:34;3.60;;;3.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:31:01;3.30;;;2.72;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:33:35;3.47;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:36:04;3.22;;;2.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:38:31;4.65;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:41:06;3.08;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:43:38;3.67;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:46:10;3.30;;;2.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:48:43;4.32;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:51:18;3.33;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:56:24;3.60;;;3.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T02:59:00;4.38;;;2.75;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:01:31;3.05;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:03:56;3.78;;;3.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:06:24;4.10;;;2.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:08:55;2.75;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:11:24;3.05;;;2.75;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:13:51;3.17;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:16:17;3.45;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:18:51;3.15;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:21:18;3.05;;;2.78;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:23:47;3.28;;;2.97;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:26:17;3.22;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:28:45;2.92;;;2.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:31:11;4.68;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:33:37;4.35;;;3.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:36:04;3.67;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:38:39;3.20;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:41:05;3.42;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:43:35;3.92;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:46:11;2.90;;;2.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:48:48;3.67;;;3.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:51:14;4.03;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:53:51;4.40;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:56:20;3.78;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T03:58:47;4.30;;;3.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:01:15;3.88;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:03:52;3.35;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:06:22;3.72;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:08:50;4.57;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:11:16;3.50;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:13:43;3.40;;;2.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:16:11;3.50;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:18:55;4.07;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:21:21;3.65;;;2.97;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:23:59;3.78;;;3.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:26:34;3.67;;;2.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:29:00;4.35;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:31:27;3.00;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:33:57;3.85;;;2.75;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:36:42;4.15;;;3.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:39:28;3.35;;;3.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:41:56;4.85;;;3.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:44:41;3.63;;;2.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:47:30;3.42;;;2.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:50:23;3.78;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:52:55;4.35;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:55:20;3.83;;;2.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T04:57:49;3.38;;;2.72;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:00:34;3.97;;;3.33;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:03:12;4.75;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:05:49;3.67;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:08:23;4.75;;;2.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:10:56;3.38;;;2.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:13:26;3.33;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:18:30;3.97;;;3.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:21:02;3.63;;;2.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:24:01;3.33;;;3.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:26:40;3.10;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:29:16;4.45;;;3.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:31:46;3.08;;;2.78;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:34:22;2.97;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:36:48;3.80;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:39:14;3.78;;;3.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:41:47;3.42;;;3.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:44:17;3.10;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:47:02;6.47;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:49:46;3.42;;;3.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:52:12;3.75;;;3.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:54:56;3.55;;;2.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T05:57:34;5.50;;;2.97;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:00:18;5.35;;;3.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:03:02;2.97;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:05:46;3.03;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:08:25;3.33;;;3.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:11:12;3.10;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:13:59;3.33;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:16:32;4.57;;;2.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:19:04;2.80;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:21:48;4.15;;;2.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:24:16;4.63;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:26:48;4.55;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:29:40;4.80;;;2.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:32:10;3.78;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:34:57;3.30;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:37:43;3.03;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:43:13;3.63;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:45:47;4.30;;;3.13;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:48:22;4.78;;;2.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:51:04;4.10;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:53:49;4.57;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:56:18;4.60;;;2.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T06:58:56;4.30;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:01:23;4.03;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:04:07;3.35;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:07:05;4.65;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:09:38;5.07;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:12:29;5.82;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:14:58;5.15;;;2.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:17:47;5.05;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:20:17;4.57;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:23:02;3.15;;;2.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:25:38;3.75;;;2.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:28:20;3.70;;;2.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:31:01;5.40;;;2.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:33:28;4.03;;;2.97;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:36:16;4.18;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:38:54;4.57;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:41:20;3.65;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:43:45;5.75;;;2.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:46:12;4.55;;;3.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:48:58;5.43;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:51:26;4.65;;;2.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:53:58;4.00;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:56:36;2.90;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T07:59:12;3.55;;;2.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:01:42;3.45;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:04:21;3.30;;;2.38;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:07:03;5.63;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:09:32;3.70;;;2.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:12:35;4.15;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:15:13;3.28;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:17:48;3.72;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:20:22;2.92;;;2.45;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:22:52;3.20;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:25:20;6.53;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:27:57;3.22;;;2.72;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:30:47;5.43;;;2.72;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:33:19;3.97;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:35:50;3.50;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:38:16;4.15;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:40:51;4.72;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:43:23;3.58;;;2.38;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:45:49;3.40;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:48:26;3.60;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:50:54;3.15;;;2.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:53:21;3.95;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:55:49;4.53;;;2.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T08:58:16;4.80;;;2.47;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:00:49;3.67;;;2.53;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:03:17;3.88;;;2.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:05:45;3.90;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:08:22;3.10;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:11:03;3.10;;;2.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:13:47;4.22;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:16:40;4.05;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:19:09;2.90;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:21:38;3.70;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:24:09;3.30;;;2.55;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:26:48;4.25;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:29:24;2.85;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:32:05;3.35;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:34:51;5.07;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:37:26;4.43;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:39:59;5.60;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:42:27;5.57;;;2.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:44:56;2.95;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:47:23;2.75;;;2.15;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:49:52;4.53;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:52:36;2.97;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:55:07;2.80;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T09:57:39;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:00:06;4.88;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:02:51;2.63;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:05:22;3.33;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:07:54;2.85;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:10:34;3.63;;;2.67;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:13:04;4.90;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:18:33;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:21:18;3.00;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:23:58;3.08;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:26:37;2.80;;;1.98;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:29:18;2.85;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:32:00;3.13;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:40:09;3.03;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:42:58;5.93;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:45:37;2.85;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:48:08;5.43;;;2.45;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:50:48;3.13;;;1.98;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:53:14;3.20;;;2.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:55:59;2.78;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-10-09T10:58:38;2.92;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:01:19;3.22;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:03:49;2.75;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:06:30;5.40;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:09:06;4.05;;;2.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:11:55;2.72;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:14:47;2.38;;;1.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:17:37;2.47;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:20:04;2.20;;;1.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:22:51;3.45;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:25:36;2.45;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:28:15;3.28;;;2.08;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:31:12;3.15;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:36:16;3.03;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:38:56;3.05;;;2.28;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:41:41;2.97;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:44:07;2.30;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:46:59;2.60;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:49:54;5.05;;;2.47;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:52:27;3.75;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:54:57;4.55;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:57:24;4.00;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T11:59:57;3.20;;;2.08;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:02:24;4.13;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:04:49;2.95;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:07:15;3.53;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:09:41;3.67;;;2.30;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:12:07;3.47;;;2.25;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:14:34;2.83;;;2.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:17:03;2.92;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:19:32;3.67;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:21:59;4.50;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:24:29;2.78;;;2.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:26:55;3.03;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:29:21;3.13;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:31:47;4.95;;;2.33;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:34:12;3.25;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:36:41;3.35;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:39:10;3.33;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:41:46;4.40;;;2.35;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:44:12;4.10;;;2.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:46:43;3.22;;;2.20;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:49:17;4.32;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:51:52;3.15;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:54:18;2.85;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:56:51;5.13;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T12:59:21;4.07;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:01:46;4.88;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:04:17;3.47;;;1.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:06:47;3.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:09:15;3.00;;;1.50;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:11:59;4.28;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:14:25;2.78;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:16:59;8.00;;;1.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:19:24;3.22;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:21:50;3.80;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:24:16;2.47;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:26:45;2.78;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:29:11;3.35;;;1.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:31:38;2.75;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:34:05;2.55;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:36:31;2.95;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:39:02;2.30;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:41:56;2.22;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:44:26;2.00;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:46:53;2.08;;;1.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:49:20;2.45;;;1.75;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:51:47;4.00;;;2.15;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:54:15;2.78;;;1.63;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:56:54;2.72;;;2.13;;
9445;SDS011;4761;49.490;10.908;2023-10-09T13:59:20;4.10;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:01:48;3.67;;;1.98;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:04:14;2.55;;;1.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:06:44;2.38;;;1.65;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:09:10;2.33;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:11:36;2.55;;;1.92;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:14:09;2.20;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:16:38;2.83;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:19:08;2.20;;;1.77;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:21:38;2.97;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:24:05;3.42;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:26:40;4.35;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:29:07;1.95;;;1.73;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:31:33;2.88;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:34:04;2.70;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:36:30;2.85;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:38:59;2.42;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:41:26;5.18;;;1.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:43:52;2.47;;;1.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:46:19;2.08;;;1.42;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:48:53;2.97;;;1.90;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:51:22;2.80;;;2.10;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:53:58;3.22;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:56:27;4.45;;;2.40;;
9445;SDS011;4761;49.490;10.908;2023-10-09T14:58:59;2.20;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:01:25;3.13;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:03:53;3.88;;;1.70;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:06:23;2.20;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:08:49;3.35;;;1.85;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:11:15;2.92;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:13:40;3.55;;;2.25;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:16:06;3.67;;;2.25;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:18:31;2.97;;;2.03;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:20:58;2.28;;;1.95;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:23:24;3.30;;;2.22;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:25:50;3.80;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:28:21;3.85;;;2.05;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:30:47;3.05;;;1.83;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:33:14;3.97;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:35:44;2.80;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:38:12;2.72;;;2.00;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:40:38;2.38;;;1.60;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:43:07;3.80;;;1.88;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:45:32;2.92;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:48:06;3.58;;;2.08;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:50:32;3.63;;;1.58;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:52:59;3.15;;;1.80;;
9445;SDS011;4761;49.490;10.908;2023-10-09T15:55:26;3.25;;;2.25;;