sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1680;DHT22;838;51.794;12.258;2022-08-01T00:01:23;22.30;43.20
1680;DHT22;838;51.794;12.258;2022-08-01T00:03:49;22.20;45.40
1680;DHT22;838;51.794;12.258;2022-08-01T00:06:14;22.20;45.40
1680;DHT22;838;51.794;12.258;2022-08-01T00:08:40;22.20;45.10
1680;DHT22;838;51.794;12.258;2022-08-01T00:11:06;22.20;44.80
1680;DHT22;838;51.794;12.258;2022-08-01T00:13:32;22.20;42.80
1680;DHT22;838;51.794;12.258;2022-08-01T00:15:57;22.20;43.70
1680;DHT22;838;51.794;12.258;2022-08-01T00:18:23;22.20;44.00
1680;DHT22;838;51.794;12.258;2022-08-01T00:20:49;22.30;43.60
1680;DHT22;838;51.794;12.258;2022-08-01T00:23:14;22.30;47.80
1680;DHT22;838;51.794;12.258;2022-08-01T00:25:40;22.20;48.10
1680;DHT22;838;51.794;12.258;2022-08-01T00:28:06;22.10;48.00
1680;DHT22;838;51.794;12.258;2022-08-01T00:30:34;22.20;46.30
1680;DHT22;838;51.794;12.258;2022-08-01T00:33:00;22.30;46.90
1680;DHT22;838;51.794;12.258;2022-08-01T00:35:26;22.30;47.20
1680;DHT22;838;51.794;12.258;2022-08-01T00:37:52;22.10;49.00
1680;DHT22;838;51.794;12.258;2022-08-01T00:40:18;21.80;51.30
1680;DHT22;838;51.794;12.258;2022-08-01T00:42:44;21.40;56.20
1680;DHT22;838;51.794;12.258;2022-08-01T00:45:10;21.40;57.90
1680;DHT22;838;51.794;12.258;2022-08-01T00:47:36;21.50;58.40
1680;DHT22;838;51.794;12.258;2022-08-01T00:50:06;21.70;57.90
1680;DHT22;838;51.794;12.258;2022-08-01T00:52:34;21.90;56.20
1680;DHT22;838;51.794;12.258;2022-08-01T00:54:59;21.80;57.50
1680;DHT22;838;51.794;12.258;2022-08-01T00:57:25;21.80;58.60
1680;DHT22;838;51.794;12.258;2022-08-01T00:59:52;21.90;57.20
1680;DHT22;838;51.794;12.258;2022-08-01T01:02:18;22.10;56.00
1680;DHT22;838;51.794;12.258;2022-08-01T01:04:44;22.10;56.30
1680;DHT22;838;51.794;12.258;2022-08-01T01:08:01;22.10;56.00
1680;DHT22;838;51.794;12.258;2022-08-01T01:10:36;22.20;54.00
1680;DHT22;838;51.794;12.258;2022-08-01T01:16:01;22.20;55.00
1680;DHT22;838;51.794;12.258;2022-08-01T01:18:35;22.30;53.10
1680;DHT22;838;51.794;12.258;2022-08-01T01:29:51;22.60;51.40
1680;DHT22;838;51.794;12.258;2022-08-01T01:32:39;22.70;50.70
1680;DHT22;838;51.794;12.258;2022-08-01T01:35:09;22.80;49.00
1680;DHT22;838;51.794;12.258;2022-08-01T01:37:38;22.80;47.40
1680;DHT22;838;51.794;12.258;2022-08-01T01:40:05;22.80;48.20
1680;DHT22;838;51.794;12.258;2022-08-01T01:42:33;22.80;47.60
1680;DHT22;838;51.794;12.258;2022-08-01T01:45:00;22.80;46.70
1680;DHT22;838;51.794;12.258;2022-08-01T01:47:28;22.60;46.30
1680;DHT22;838;51.794;12.258;2022-08-01T01:49:56;22.70;46.30
1680;DHT22;838;51.794;12.258;2022-08-01T01:52:23;22.80;44.60
1680;DHT22;838;51.794;12.258;2022-08-01T01:54:51;22.70;44.00
1680;DHT22;838;51.794;12.258;2022-08-01T01:57:18;22.60;43.10
1680;DHT22;838;51.794;12.258;2022-08-01T01:59:46;22.50;44.60
1680;DHT22;838;51.794;12.258;2022-08-01T02:02:14;22.50;44.70
1680;DHT22;838;51.794;12.258;2022-08-01T02:04:43;22.50;43.60
1680;DHT22;838;51.794;12.258;2022-08-01T02:07:14;22.60;43.00
1680;DHT22;838;51.794;12.258;2022-08-01T02:09:43;22.50;43.30
1680;DHT22;838;51.794;12.258;2022-08-01T02:12:13;22.50;43.40
1680;DHT22;838;51.794;12.258;2022-08-01T02:14:40;22.40;44.50
1680;DHT22;838;51.794;12.258;2022-08-01T02:17:11;22.40;43.90
1680;DHT22;838;51.794;12.258;2022-08-01T02:19:37;22.20;45.80
1680;DHT22;838;51.794;12.258;2022-08-01T02:22:32;22.20;46.60
1680;DHT22;838;51.794;12.258;2022-08-01T02:25:11;22.20;46.90
1680;DHT22;838;51.794;12.258;2022-08-01T02:27:57;22.30;45.70
1680;DHT22;838;51.794;12.258;2022-08-01T02:30:27;22.30;44.30
1680;DHT22;838;51.794;12.258;2022-08-01T02:33:05;22.30;44.30
1680;DHT22;838;51.794;12.258;2022-08-01T02:35:34;22.30;45.10
1680;DHT22;838;51.794;12.258;2022-08-01T02:38:03;22.30;45.20
1680;DHT22;838;51.794;12.258;2022-08-01T02:40:32;22.10;47.70
1680;DHT22;838;51.794;12.258;2022-08-01T02:43:00;21.90;48.60
1680;DHT22;838;51.794;12.258;2022-08-01T02:45:26;21.80;51.10
1680;DHT22;838;51.794;12.258;2022-08-01T02:47:59;21.70;52.30
1680;DHT22;838;51.794;12.258;2022-08-01T02:50:27;21.80;51.50
1680;DHT22;838;51.794;12.258;2022-08-01T02:52:54;21.90;50.00
1680;DHT22;838;51.794;12.258;2022-08-01T02:55:21;21.60;52.20
1680;DHT22;838;51.794;12.258;2022-08-01T02:57:48;21.60;53.00
1680;DHT22;838;51.794;12.258;2022-08-01T03:00:16;21.70;52.50
1680;DHT22;838;51.794;12.258;2022-08-01T03:02:44;21.70;52.10
1680;DHT22;838;51.794;12.258;2022-08-01T03:05:14;21.70;52.60
1680;DHT22;838;51.794;12.258;2022-08-01T03:07:41;21.90;50.00
1680;DHT22;838;51.794;12.258;2022-08-01T03:10:08;22.00;48.70
1680;DHT22;838;51.794;12.258;2022-08-01T03:12:36;22.10;47.90
1680;DHT22;838;51.794;12.258;2022-08-01T03:15:04;22.30;46.80
1680;DHT22;838;51.794;12.258;2022-08-01T03:17:30;22.30;47.10
1680;DHT22;838;51.794;12.258;2022-08-01T03:19:59;22.30;46.20
1680;DHT22;838;51.794;12.258;2022-08-01T03:22:26;22.20;47.70
1680;DHT22;838;51.794;12.258;2022-08-01T03:24:57;22.10;48.50
1680;DHT22;838;51.794;12.258;2022-08-01T03:27:25;22.00;50.00
1680;DHT22;838;51.794;12.258;2022-08-01T03:29:52;21.80;52.50
1680;DHT22;838;51.794;12.258;2022-08-01T03:32:21;21.60;54.30
1680;DHT22;838;51.794;12.258;2022-08-01T03:34:47;21.50;55.80
1680;DHT22;838;51.794;12.258;2022-08-01T03:37:44;21.40;56.80
1680;DHT22;838;51.794;12.258;2022-08-01T03:40:20;21.30;58.50
1680;DHT22;838;51.794;12.258;2022-08-01T03:42:55;21.40;58.30
1680;DHT22;838;51.794;12.258;2022-08-01T03:45:28;21.50;57.60
1680;DHT22;838;51.794;12.258;2022-08-01T03:47:59;21.40;59.20
1680;DHT22;838;51.794;12.258;2022-08-01T03:50:25;21.40;58.30
1680;DHT22;838;51.794;12.258;2022-08-01T03:52:57;21.60;57.10
1680;DHT22;838;51.794;12.258;2022-08-01T03:55:25;21.90;55.50
1680;DHT22;838;51.794;12.258;2022-08-01T03:57:52;22.00;53.60
1680;DHT22;838;51.794;12.258;2022-08-01T04:00:18;22.00;52.80
1680;DHT22;838;51.794;12.258;2022-08-01T04:02:46;21.90;53.90
1680;DHT22;838;51.794;12.258;2022-08-01T04:05:12;22.00;53.00
1680;DHT22;838;51.794;12.258;2022-08-01T04:07:38;21.90;54.50
1680;DHT22;838;51.794;12.258;2022-08-01T04:10:11;21.90;54.60
1680;DHT22;838;51.794;12.258;2022-08-01T04:12:37;21.90;54.20
1680;DHT22;838;51.794;12.258;2022-08-01T04:15:04;21.80;55.30
1680;DHT22;838;51.794;12.258;2022-08-01T04:17:29;21.70;56.20
1680;DHT22;838;51.794;12.258;2022-08-01T04:19:55;21.70;56.80
1680;DHT22;838;51.794;12.258;2022-08-01T04:22:21;21.70;57.90
1680;DHT22;838;51.794;12.258;2022-08-01T04:24:48;21.80;56.60
1680;DHT22;838;51.794;12.258;2022-08-01T04:27:19;21.80;56.40
1680;DHT22;838;51.794;12.258;2022-08-01T04:29:48;21.80;56.90
1680;DHT22;838;51.794;12.258;2022-08-01T04:32:16;21.80;56.20
1680;DHT22;838;51.794;12.258;2022-08-01T04:34:44;21.70;58.00
1680;DHT22;838;51.794;12.258;2022-08-01T04:37:12;21.70;57.80
1680;DHT22;838;51.794;12.258;2022-08-01T04:39:42;21.70;57.60
1680;DHT22;838;51.794;12.258;2022-08-01T04:42:08;21.70;56.90
1680;DHT22;838;51.794;12.258;2022-08-01T04:44:36;21.80;57.20
1680;DHT22;838;51.794;12.258;2022-08-01T04:47:03;21.80;55.70
1680;DHT22;838;51.794;12.258;2022-08-01T04:49:32;21.70;57.20
1680;DHT22;838;51.794;12.258;2022-08-01T04:51:59;21.90;57.80
1680;DHT22;838;51.794;12.258;2022-08-01T04:54:30;21.90;56.10
1680;DHT22;838;51.794;12.258;2022-08-01T04:57:00;21.80;57.00
1680;DHT22;838;51.794;12.258;2022-08-01T04:59:26;21.70;58.50
1680;DHT22;838;51.794;12.258;2022-08-01T05:02:15;21.80;58.40
1680;DHT22;838;51.794;12.258;2022-08-01T05:04:43;21.90;56.80
1680;DHT22;838;51.794;12.258;2022-08-01T05:07:09;21.90;57.60
1680;DHT22;838;51.794;12.258;2022-08-01T05:09:36;21.90;58.50
1680;DHT22;838;51.794;12.258;2022-08-01T05:12:04;22.00;57.20
1680;DHT22;838;51.794;12.258;2022-08-01T05:14:30;22.10;55.90
1680;DHT22;838;51.794;12.258;2022-08-01T05:17:02;22.10;55.70
1680;DHT22;838;51.794;12.258;2022-08-01T05:19:35;22.40;53.10
1680;DHT22;838;51.794;12.258;2022-08-01T05:22:03;22.30;53.20
1680;DHT22;838;51.794;12.258;2022-08-01T05:24:36;22.30;54.20
1680;DHT22;838;51.794;12.258;2022-08-01T05:27:02;22.30;56.50
1680;DHT22;838;51.794;12.258;2022-08-01T05:29:29;22.30;58.50
1680;DHT22;838;51.794;12.258;2022-08-01T05:31:55;22.10;60.80
1680;DHT22;838;51.794;12.258;2022-08-01T05:34:22;22.10;62.00
1680;DHT22;838;51.794;12.258;2022-08-01T05:36:48;21.90;64.30
1680;DHT22;838;51.794;12.258;2022-08-01T05:39:14;21.80;65.20
1680;DHT22;838;51.794;12.258;2022-08-01T05:41:40;21.90;66.70
1680;DHT22;838;51.794;12.258;2022-08-01T05:44:06;22.10;64.40
1680;DHT22;838;51.794;12.258;2022-08-01T05:46:33;22.20;61.80
1680;DHT22;838;51.794;12.258;2022-08-01T05:48:59;22.30;61.20
1680;DHT22;838;51.794;12.258;2022-08-01T05:51:26;22.40;61.30
1680;DHT22;838;51.794;12.258;2022-08-01T05:53:53;22.80;57.70
1680;DHT22;838;51.794;12.258;2022-08-01T05:56:19;22.90;52.20
1680;DHT22;838;51.794;12.258;2022-08-01T05:58:45;22.90;54.70
1680;DHT22;838;51.794;12.258;2022-08-01T06:01:11;23.00;52.10
1680;DHT22;838;51.794;12.258;2022-08-01T06:03:37;22.90;52.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:06:03;22.80;53.10
1680;DHT22;838;51.794;12.258;2022-08-01T06:08:29;22.90;52.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:10:54;22.90;51.40
1680;DHT22;838;51.794;12.258;2022-08-01T06:13:20;22.80;52.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:15:46;23.00;50.80
1680;DHT22;838;51.794;12.258;2022-08-01T06:18:12;22.90;50.20
1680;DHT22;838;51.794;12.258;2022-08-01T06:20:38;22.90;49.10
1680;DHT22;838;51.794;12.258;2022-08-01T06:23:04;22.50;49.90
1680;DHT22;838;51.794;12.258;2022-08-01T06:25:30;22.30;52.00
1680;DHT22;838;51.794;12.258;2022-08-01T06:27:55;22.30;52.50
1680;DHT22;838;51.794;12.258;2022-08-01T06:30:21;22.40;52.80
1680;DHT22;838;51.794;12.258;2022-08-01T06:32:48;22.50;50.90
1680;DHT22;838;51.794;12.258;2022-08-01T06:35:14;22.60;50.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:37:40;22.70;47.70
1680;DHT22;838;51.794;12.258;2022-08-01T06:40:08;22.70;47.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:42:35;22.60;48.70
1680;DHT22;838;51.794;12.258;2022-08-01T06:45:11;22.70;47.70
1680;DHT22;838;51.794;12.258;2022-08-01T06:47:38;22.80;47.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:50:05;23.00;46.70
1680;DHT22;838;51.794;12.258;2022-08-01T06:52:31;23.10;46.60
1680;DHT22;838;51.794;12.258;2022-08-01T06:54:57;23.10;47.70
1680;DHT22;838;51.794;12.258;2022-08-01T06:57:22;23.00;50.30
1680;DHT22;838;51.794;12.258;2022-08-01T06:59:48;22.70;51.90
1680;DHT22;838;51.794;12.258;2022-08-01T07:02:14;22.30;57.20
1680;DHT22;838;51.794;12.258;2022-08-01T07:04:40;22.00;62.70
1680;DHT22;838;51.794;12.258;2022-08-01T07:07:05;21.60;69.10
1680;DHT22;838;51.794;12.258;2022-08-01T07:09:31;21.20;76.50
1680;DHT22;838;51.794;12.258;2022-08-01T07:11:57;20.90;81.50
1680;DHT22;838;51.794;12.258;2022-08-01T07:14:23;20.80;84.90
1680;DHT22;838;51.794;12.258;2022-08-01T07:16:49;20.70;86.40
1680;DHT22;838;51.794;12.258;2022-08-01T07:19:15;20.80;89.20
1680;DHT22;838;51.794;12.258;2022-08-01T07:21:42;20.90;89.70
1680;DHT22;838;51.794;12.258;2022-08-01T07:24:10;20.90;88.30
1680;DHT22;838;51.794;12.258;2022-08-01T07:26:36;20.90;88.30
1680;DHT22;838;51.794;12.258;2022-08-01T07:29:02;20.90;89.60
1680;DHT22;838;51.794;12.258;2022-08-01T07:31:28;20.80;89.20
1680;DHT22;838;51.794;12.258;2022-08-01T07:33:54;20.90;90.90
1680;DHT22;838;51.794;12.258;2022-08-01T07:36:20;20.90;90.10
1680;DHT22;838;51.794;12.258;2022-08-01T07:38:46;21.00;90.30
1680;DHT22;838;51.794;12.258;2022-08-01T07:41:12;21.10;90.30
1680;DHT22;838;51.794;12.258;2022-08-01T07:43:38;21.30;89.10
1680;DHT22;838;51.794;12.258;2022-08-01T07:46:04;21.40;86.90
1680;DHT22;838;51.794;12.258;2022-08-01T07:48:33;21.50;81.30
1680;DHT22;838;51.794;12.258;2022-08-01T07:50:59;21.60;83.00
1680;DHT22;838;51.794;12.258;2022-08-01T07:53:25;22.00;81.40
1680;DHT22;838;51.794;12.258;2022-08-01T07:55:51;22.40;78.00
1680;DHT22;838;51.794;12.258;2022-08-01T07:58:17;22.70;72.40
1680;DHT22;838;51.794;12.258;2022-08-01T08:00:43;22.90;65.60
1680;DHT22;838;51.794;12.258;2022-08-01T08:03:12;23.00;63.70
1680;DHT22;838;51.794;12.258;2022-08-01T08:05:38;23.00;63.70
1680;DHT22;838;51.794;12.258;2022-08-01T08:08:08;22.60;66.40
1680;DHT22;838;51.794;12.258;2022-08-01T08:10:34;22.50;68.30
1680;DHT22;838;51.794;12.258;2022-08-01T08:13:00;22.60;70.30
1680;DHT22;838;51.794;12.258;2022-08-01T08:15:27;22.30;65.10
1680;DHT22;838;51.794;12.258;2022-08-01T08:17:53;22.40;69.40
1680;DHT22;838;51.794;12.258;2022-08-01T08:20:19;22.20;70.80
1680;DHT22;838;51.794;12.258;2022-08-01T08:22:46;22.30;73.90
1680;DHT22;838;51.794;12.258;2022-08-01T08:25:12;22.30;73.00
1680;DHT22;838;51.794;12.258;2022-08-01T08:27:38;22.40;74.90
1680;DHT22;838;51.794;12.258;2022-08-01T08:30:05;22.40;73.40
1680;DHT22;838;51.794;12.258;2022-08-01T08:32:36;22.70;74.20
1680;DHT22;838;51.794;12.258;2022-08-01T08:35:02;22.90;67.30
1680;DHT22;838;51.794;12.258;2022-08-01T08:37:28;23.20;64.90
1680;DHT22;838;51.794;12.258;2022-08-01T08:39:54;23.50;62.30
1680;DHT22;838;51.794;12.258;2022-08-01T08:42:20;24.10;56.00
1680;DHT22;838;51.794;12.258;2022-08-01T08:44:46;25.20;43.80
1680;DHT22;838;51.794;12.258;2022-08-01T08:47:15;25.30;37.40
1680;DHT22;838;51.794;12.258;2022-08-01T08:49:50;25.40;35.50
1680;DHT22;838;51.794;12.258;2022-08-01T08:52:19;26.10;37.20
1680;DHT22;838;51.794;12.258;2022-08-01T08:54:47;26.80;27.80
1680;DHT22;838;51.794;12.258;2022-08-01T08:57:14;26.40;26.70
1680;DHT22;838;51.794;12.258;2022-08-01T08:59:43;26.20;28.10
1680;DHT22;838;51.794;12.258;2022-08-01T09:02:10;25.90;28.10
1680;DHT22;838;51.794;12.258;2022-08-01T09:04:37;25.50;28.10
1680;DHT22;838;51.794;12.258;2022-08-01T09:07:06;24.90;32.20
1680;DHT22;838;51.794;12.258;2022-08-01T09:09:32;24.70;30.30
1680;DHT22;838;51.794;12.258;2022-08-01T09:11:58;24.60;29.30
1680;DHT22;838;51.794;12.258;2022-08-01T09:14:25;24.60;32.40
1680;DHT22;838;51.794;12.258;2022-08-01T09:17:09;25.30;29.70
1680;DHT22;838;51.794;12.258;2022-08-01T09:19:43;26.50;21.60
1680;DHT22;838;51.794;12.258;2022-08-01T09:22:18;26.80;15.40
1680;DHT22;838;51.794;12.258;2022-08-01T09:25:06;27.60;14.00
1680;DHT22;838;51.794;12.258;2022-08-01T09:27:33;28.10;12.00
1680;DHT22;838;51.794;12.258;2022-08-01T09:30:22;27.60;13.50
1680;DHT22;838;51.794;12.258;2022-08-01T09:33:02;27.00;12.20
1680;DHT22;838;51.794;12.258;2022-08-01T09:35:30;26.60;13.60
1680;DHT22;838;51.794;12.258;2022-08-01T09:38:15;25.80;18.80
1680;DHT22;838;51.794;12.258;2022-08-01T09:40:53;24.90;21.70
1680;DHT22;838;51.794;12.258;2022-08-01T09:43:20;24.00;29.70
1680;DHT22;838;51.794;12.258;2022-08-01T09:45:47;22.90;39.30
1680;DHT22;838;51.794;12.258;2022-08-01T09:48:12;22.10;50.70
1680;DHT22;838;51.794;12.258;2022-08-01T09:50:42;21.60;59.60
1680;DHT22;838;51.794;12.258;2022-08-01T09:53:10;21.20;66.40
1680;DHT22;838;51.794;12.258;2022-08-01T09:55:37;20.90;70.50
1680;DHT22;838;51.794;12.258;2022-08-01T09:58:03;20.70;71.90
1680;DHT22;838;51.794;12.258;2022-08-01T10:00:30;20.60;76.10
1680;DHT22;838;51.794;12.258;2022-08-01T10:02:56;20.60;78.40
1680;DHT22;838;51.794;12.258;2022-08-01T10:05:35;20.60;76.40
1680;DHT22;838;51.794;12.258;2022-08-01T10:08:03;20.60;77.10
1680;DHT22;838;51.794;12.258;2022-08-01T10:10:31;20.60;77.90
1680;DHT22;838;51.794;12.258;2022-08-01T10:13:00;20.80;75.60
1680;DHT22;838;51.794;12.258;2022-08-01T10:15:26;20.90;75.60
1680;DHT22;838;51.794;12.258;2022-08-01T10:18:00;21.00;75.70
1680;DHT22;838;51.794;12.258;2022-08-01T10:20:28;21.50;72.70
1680;DHT22;838;51.794;12.258;2022-08-01T10:22:58;22.00;66.20
1680;DHT22;838;51.794;12.258;2022-08-01T10:25:29;22.60;59.40
1680;DHT22;838;51.794;12.258;2022-08-01T10:28:10;22.90;54.70
1680;DHT22;838;51.794;12.258;2022-08-01T10:30:41;23.30;51.20
1680;DHT22;838;51.794;12.258;2022-08-01T10:33:08;23.40;41.70
1680;DHT22;838;51.794;12.258;2022-08-01T10:35:34;23.50;41.60
1680;DHT22;838;51.794;12.258;2022-08-01T10:38:00;23.50;38.80
1680;DHT22;838;51.794;12.258;2022-08-01T10:40:26;23.60;38.70
1680;DHT22;838;51.794;12.258;2022-08-01T10:42:53;23.60;38.70
1680;DHT22;838;51.794;12.258;2022-08-01T10:45:19;23.40;39.30
1680;DHT22;838;51.794;12.258;2022-08-01T10:48:19;23.00;43.10
1680;DHT22;838;51.794;12.258;2022-08-01T10:50:51;22.40;55.30
1680;DHT22;838;51.794;12.258;2022-08-01T10:53:24;21.80;65.20
1680;DHT22;838;51.794;12.258;2022-08-01T10:55:57;21.50;71.40
1680;DHT22;838;51.794;12.258;2022-08-01T10:58:36;21.40;74.90
1680;DHT22;838;51.794;12.258;2022-08-01T11:01:32;21.50;77.90
1680;DHT22;838;51.794;12.258;2022-08-01T11:04:00;21.60;77.70
1680;DHT22;838;51.794;12.258;2022-08-01T11:09:01;21.70;74.60
1680;DHT22;838;51.794;12.258;2022-08-01T11:11:27;21.90;71.90
1680;DHT22;838;51.794;12.258;2022-08-01T11:16:31;22.30;69.10
1680;DHT22;838;51.794;12.258;2022-08-01T11:18:58;22.50;70.00
1680;DHT22;838;51.794;12.258;2022-08-01T11:27:28;23.50;56.20
1680;DHT22;838;51.794;12.258;2022-08-01T11:32:57;24.40;50.00
1680;DHT22;838;51.794;12.258;2022-08-01T11:35:28;24.50;41.20
1680;DHT22;838;51.794;12.258;2022-08-01T11:37:54;24.50;35.60
1680;DHT22;838;51.794;12.258;2022-08-01T11:40:27;24.70;32.50
1680;DHT22;838;51.794;12.258;2022-08-01T11:45:54;25.20;26.40
1680;DHT22;838;51.794;12.258;2022-08-01T11:48:25;25.30;28.50
1680;DHT22;838;51.794;12.258;2022-08-01T11:50:54;25.60;21.90
1680;DHT22;838;51.794;12.258;2022-08-01T11:53:26;25.60;22.80
1680;DHT22;838;51.794;12.258;2022-08-01T11:55:53;25.90;20.20
1680;DHT22;838;51.794;12.258;2022-08-01T11:58:24;25.80;14.60
1680;DHT22;838;51.794;12.258;2022-08-01T12:00:55;25.50;13.00
1680;DHT22;838;51.794;12.258;2022-08-01T12:03:26;25.40;18.40
1680;DHT22;838;51.794;12.258;2022-08-01T12:06:02;25.40;13.90
1680;DHT22;838;51.794;12.258;2022-08-01T12:08:31;25.30;13.10
1680;DHT22;838;51.794;12.258;2022-08-01T12:11:04;25.20;16.70
1680;DHT22;838;51.794;12.258;2022-08-01T12:13:43;25.20;16.60
1680;DHT22;838;51.794;12.258;2022-08-01T12:16:13;25.50;16.50
1680;DHT22;838;51.794;12.258;2022-08-01T12:18:42;25.60;16.10
1680;DHT22;838;51.794;12.258;2022-08-01T12:21:11;25.70;14.20
1680;DHT22;838;51.794;12.258;2022-08-01T12:23:37;25.90;9.50
1680;DHT22;838;51.794;12.258;2022-08-01T12:26:03;25.80;3.70
1680;DHT22;838;51.794;12.258;2022-08-01T12:28:39;25.50;4.40
1680;DHT22;838;51.794;12.258;2022-08-01T12:31:05;25.40;6.60
1680;DHT22;838;51.794;12.258;2022-08-01T12:33:30;25.50;8.60
1680;DHT22;838;51.794;12.258;2022-08-01T12:36:05;25.80;10.30
1680;DHT22;838;51.794;12.258;2022-08-01T12:38:31;25.60;9.90
1680;DHT22;838;51.794;12.258;2022-08-01T12:40:59;25.50;8.40
1680;DHT22;838;51.794;12.258;2022-08-01T12:43:34;25.50;9.30
1680;DHT22;838;51.794;12.258;2022-08-01T12:46:00;25.50;7.70
1680;DHT22;838;51.794;12.258;2022-08-01T12:48:27;25.60;5.60
1680;DHT22;838;51.794;12.258;2022-08-01T12:50:53;25.30;6.80
1680;DHT22;838;51.794;12.258;2022-08-01T12:53:22;25.20;8.80
1680;DHT22;838;51.794;12.258;2022-08-01T12:55:54;25.20;8.20
1680;DHT22;838;51.794;12.258;2022-08-01T12:58:20;25.30;7.50
1680;DHT22;838;51.794;12.258;2022-08-01T13:00:49;25.30;7.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:03:17;25.20;6.50
1680;DHT22;838;51.794;12.258;2022-08-01T13:05:53;25.40;5.20
1680;DHT22;838;51.794;12.258;2022-08-01T13:08:34;25.60;6.40
1680;DHT22;838;51.794;12.258;2022-08-01T13:13:44;25.90;6.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:16:14;25.90;3.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:18:40;25.60;4.40
1680;DHT22;838;51.794;12.258;2022-08-01T13:21:15;25.30;6.20
1680;DHT22;838;51.794;12.258;2022-08-01T13:24:02;25.20;7.40
1680;DHT22;838;51.794;12.258;2022-08-01T13:29:05;25.40;7.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:31:36;25.40;4.50
1680;DHT22;838;51.794;12.258;2022-08-01T13:34:03;25.40;5.50
1680;DHT22;838;51.794;12.258;2022-08-01T13:36:29;25.50;5.70
1680;DHT22;838;51.794;12.258;2022-08-01T13:38:56;25.60;4.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:41:44;25.70;4.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:44:10;26.00;5.30
1680;DHT22;838;51.794;12.258;2022-08-01T13:46:37;26.30;1.90
1680;DHT22;838;51.794;12.258;2022-08-01T13:49:07;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T13:51:39;26.30;3.20
1680;DHT22;838;51.794;12.258;2022-08-01T13:54:05;26.50;2.60
1680;DHT22;838;51.794;12.258;2022-08-01T13:56:35;26.50;1.80
1680;DHT22;838;51.794;12.258;2022-08-01T13:59:00;26.40;1.20
1680;DHT22;838;51.794;12.258;2022-08-01T14:01:32;26.70;1.10
1680;DHT22;838;51.794;12.258;2022-08-01T14:03:58;26.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:06:26;27.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:09:00;26.70;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:11:25;26.60;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:13:52;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:16:17;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:18:43;25.90;1.10
1680;DHT22;838;51.794;12.258;2022-08-01T14:21:17;25.80;1.10
1680;DHT22;838;51.794;12.258;2022-08-01T14:23:43;25.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:26:09;25.90;2.50
1680;DHT22;838;51.794;12.258;2022-08-01T14:28:39;26.10;2.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:31:05;26.00;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:33:34;25.70;1.80
1680;DHT22;838;51.794;12.258;2022-08-01T14:36:00;25.80;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:38:33;25.90;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:41:11;26.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:43:37;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:46:10;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:48:37;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T14:51:03;26.10;1.40
1680;DHT22;838;51.794;12.258;2022-08-01T14:53:32;25.90;1.70
1680;DHT22;838;51.794;12.258;2022-08-01T14:56:01;25.70;4.20
1680;DHT22;838;51.794;12.258;2022-08-01T14:58:27;25.60;5.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:00:52;25.80;3.40
1680;DHT22;838;51.794;12.258;2022-08-01T15:03:26;26.10;3.10
1680;DHT22;838;51.794;12.258;2022-08-01T15:05:57;26.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:08:23;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:10:49;26.40;1.60
1680;DHT22;838;51.794;12.258;2022-08-01T15:13:25;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:15:51;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:18:17;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:20:43;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:23:09;26.10;1.40
1680;DHT22;838;51.794;12.258;2022-08-01T15:25:34;25.80;1.30
1680;DHT22;838;51.794;12.258;2022-08-01T15:28:00;25.50;3.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:30:29;25.30;4.50
1680;DHT22;838;51.794;12.258;2022-08-01T15:32:54;25.30;3.80
1680;DHT22;838;51.794;12.258;2022-08-01T15:35:20;25.50;3.30
1680;DHT22;838;51.794;12.258;2022-08-01T15:37:48;25.50;2.30
1680;DHT22;838;51.794;12.258;2022-08-01T15:40:17;25.70;1.50
1680;DHT22;838;51.794;12.258;2022-08-01T15:42:42;25.90;2.70
1680;DHT22;838;51.794;12.258;2022-08-01T15:45:09;26.00;1.60
1680;DHT22;838;51.794;12.258;2022-08-01T15:47:35;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:50:01;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:52:27;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:54:53;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:57:22;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T15:59:48;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:02:16;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:04:42;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:07:13;26.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:09:42;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:12:11;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:14:40;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:17:11;26.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:19:43;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:22:08;26.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:24:37;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:27:03;26.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:29:32;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:32:06;26.50;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:34:32;26.40;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:37:00;26.30;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:39:26;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:41:56;26.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:44:23;26.10;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:46:57;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:49:22;26.20;1.00
1680;DHT22;838;51.794;12.258;2022-08-01T16:51:51;26.20;1.00