sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2912;SDS011;1466;48.778;9.166;2023-04-25T00:00:41;15.03;;;5.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:03:06;17.17;;;5.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:05:33;14.05;;;5.18;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:07:59;23.50;;;6.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:10:25;26.00;;;7.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:12:50;11.20;;;4.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:15:16;14.37;;;5.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:17:42;26.13;;;7.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:20:08;20.73;;;6.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:22:34;23.77;;;6.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:25:02;18.92;;;6.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:27:29;19.45;;;6.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:29:54;19.23;;;5.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:32:20;15.57;;;5.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:34:45;20.07;;;6.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:37:11;28.07;;;7.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:39:37;19.38;;;6.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:42:03;14.60;;;4.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:44:29;19.40;;;5.95;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:46:57;17.35;;;5.82;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:49:23;13.93;;;4.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:51:48;23.07;;;6.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:54:14;22.17;;;6.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:56:41;16.30;;;5.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T00:59:06;15.60;;;5.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:01:34;14.88;;;5.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:04:00;17.42;;;5.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:06:26;14.90;;;5.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:08:53;17.70;;;5.72;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:11:18;15.10;;;5.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:13:44;21.10;;;6.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:16:10;12.70;;;5.17;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:18:36;14.80;;;5.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:21:10;13.98;;;5.15;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:23:38;19.02;;;6.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:26:06;22.95;;;6.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:28:33;12.48;;;4.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:30:59;13.30;;;5.18;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:33:25;16.70;;;5.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:35:51;18.23;;;6.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:38:17;17.77;;;6.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:40:42;17.27;;;5.77;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:43:11;12.02;;;4.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:45:39;17.02;;;5.68;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:48:06;20.67;;;6.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:50:32;21.17;;;6.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:52:58;22.63;;;6.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:55:24;10.90;;;5.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T01:57:49;28.53;;;8.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:00:15;9.60;;;4.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:02:41;16.27;;;5.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:05:07;15.53;;;5.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:07:32;15.57;;;5.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:09:58;23.40;;;6.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:12:23;22.50;;;7.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:14:51;13.40;;;5.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:17:16;13.57;;;5.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:19:42;12.63;;;5.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:22:08;11.23;;;4.73;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:24:34;15.10;;;5.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:26:59;13.83;;;5.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:29:25;18.00;;;6.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:31:51;16.37;;;5.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:34:16;18.47;;;5.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:36:42;14.77;;;5.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:39:07;16.23;;;5.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:41:33;13.37;;;5.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:43:59;20.07;;;6.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:46:24;21.97;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:48:50;14.40;;;5.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:51:15;15.73;;;5.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:53:41;12.50;;;4.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:56:07;24.47;;;6.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T02:58:32;16.33;;;5.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:00:58;18.30;;;5.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:03:23;22.10;;;6.77;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:05:50;22.17;;;8.47;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:08:16;15.32;;;5.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:10:43;16.60;;;5.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:13:09;26.52;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:15:35;20.77;;;5.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:18:01;24.17;;;6.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:20:27;15.03;;;5.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:22:53;15.27;;;4.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:25:18;13.73;;;5.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:27:44;25.17;;;6.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:30:10;25.33;;;7.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:32:36;13.38;;;5.18;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:35:01;24.97;;;7.37;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:37:27;18.90;;;6.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:39:52;19.77;;;6.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:42:18;11.03;;;5.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:44:44;16.30;;;5.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:47:10;10.53;;;5.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:49:35;26.20;;;6.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:52:02;19.40;;;6.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:54:27;19.35;;;6.05;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:56:53;19.73;;;6.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T03:59:18;16.10;;;5.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:01:44;14.50;;;5.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:04:10;18.00;;;5.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:06:35;18.70;;;6.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:09:01;12.90;;;5.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:11:28;18.85;;;6.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:13:53;19.73;;;6.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:16:19;24.63;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:18:45;19.73;;;6.17;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:21:11;22.23;;;6.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:23:36;19.30;;;6.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:26:02;21.87;;;6.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:28:28;22.93;;;6.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:30:54;21.90;;;6.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:33:20;17.38;;;6.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:35:46;23.03;;;7.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:38:12;24.03;;;7.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:40:40;18.58;;;6.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:43:08;21.73;;;6.95;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:45:35;17.27;;;5.85;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:48:03;26.02;;;7.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:50:30;20.58;;;6.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:52:57;14.40;;;5.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:55:23;21.83;;;7.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T04:57:49;18.70;;;6.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:00:15;21.30;;;6.72;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:02:40;22.53;;;7.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:05:06;24.87;;;7.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:07:32;27.05;;;7.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:09:58;13.93;;;5.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:12:24;19.80;;;6.73;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:14:50;28.40;;;7.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:17:15;20.77;;;6.73;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:19:41;20.30;;;6.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:22:06;26.90;;;7.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:24:32;19.57;;;6.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:27:00;18.80;;;6.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:29:26;25.40;;;7.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:31:51;17.70;;;6.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:34:17;16.90;;;6.35;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:36:43;21.07;;;7.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:39:09;15.57;;;6.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:41:35;13.13;;;5.68;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:44:01;20.80;;;6.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:46:27;23.30;;;7.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:48:52;26.97;;;7.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:51:18;18.17;;;6.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:53:44;20.30;;;6.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:56:09;20.77;;;7.37;;
2912;SDS011;1466;48.778;9.166;2023-04-25T05:58:35;19.47;;;7.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:01:01;17.43;;;6.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:03:27;22.08;;;6.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:05:53;19.27;;;6.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:08:18;18.90;;;6.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:10:44;18.07;;;5.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:13:10;21.63;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:15:35;16.87;;;5.87;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:18:01;23.13;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:20:27;28.13;;;7.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:22:52;17.30;;;6.17;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:25:18;20.27;;;6.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:27:44;25.93;;;7.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:30:09;32.97;;;8.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:32:37;19.30;;;6.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:35:03;21.08;;;6.78;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:37:29;16.90;;;6.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:39:55;22.88;;;7.05;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:42:20;26.97;;;7.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:44:46;28.77;;;6.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:47:11;29.33;;;8.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:49:37;20.50;;;6.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:52:03;28.07;;;7.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:54:28;18.40;;;5.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:56:55;20.58;;;6.88;;
2912;SDS011;1466;48.778;9.166;2023-04-25T06:59:21;17.95;;;7.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:01:47;51.85;;;11.38;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:04:12;18.53;;;6.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:06:38;23.27;;;7.47;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:09:07;17.92;;;6.18;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:11:34;24.88;;;7.55;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:14:00;25.27;;;8.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:16:26;24.42;;;7.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:18:52;15.03;;;6.47;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:21:18;14.90;;;6.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:23:43;27.47;;;8.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:26:09;29.03;;;8.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:28:34;27.03;;;8.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:31:00;30.10;;;8.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:33:25;21.83;;;8.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:35:52;18.83;;;7.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:38:18;19.92;;;7.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:40:43;21.03;;;7.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:43:09;21.93;;;7.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:45:37;19.00;;;7.72;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:48:02;25.10;;;7.73;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:50:28;22.57;;;8.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:52:54;18.67;;;6.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:55:19;22.10;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T07:57:45;26.40;;;8.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:00:10;30.30;;;7.87;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:02:37;25.75;;;8.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:05:03;16.27;;;6.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:07:29;22.55;;;7.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:09:54;17.40;;;7.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:12:20;15.40;;;6.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:14:47;22.60;;;8.05;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:17:12;19.20;;;7.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:19:38;21.43;;;7.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:22:04;21.50;;;7.38;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:24:29;31.30;;;9.17;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:26:55;23.83;;;8.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:29:21;18.03;;;6.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:31:48;31.45;;;9.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:34:15;26.42;;;8.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:36:41;19.13;;;7.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:39:06;23.93;;;8.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:41:32;26.70;;;8.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:43:57;23.70;;;7.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:46:25;21.10;;;8.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:48:51;25.20;;;7.82;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:51:23;17.30;;;6.82;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:53:51;23.02;;;7.85;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:56:17;18.10;;;6.78;;
2912;SDS011;1466;48.778;9.166;2023-04-25T08:58:45;19.95;;;7.82;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:01:14;19.75;;;7.32;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:03:39;19.80;;;7.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:06:05;14.50;;;6.35;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:08:32;13.38;;;6.18;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:10:57;23.10;;;7.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:13:27;19.67;;;7.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:15:54;23.38;;;8.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:20:51;17.45;;;6.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:23:21;20.40;;;7.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:25:48;21.63;;;7.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:28:15;16.17;;;7.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:30:41;21.33;;;8.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:33:07;20.47;;;7.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:35:38;20.10;;;7.95;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:38:09;23.35;;;7.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:40:42;21.70;;;8.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:43:21;18.75;;;7.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:45:48;12.98;;;6.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:48:20;31.15;;;9.05;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:53:34;27.63;;;8.35;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:56:02;25.38;;;8.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T09:58:30;13.70;;;6.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:00:58;17.33;;;6.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:03:26;19.75;;;7.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:05:54;25.45;;;7.72;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:08:21;22.70;;;7.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:10:48;19.35;;;6.68;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:13:15;21.95;;;7.32;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:15:41;17.43;;;5.60;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:18:07;20.63;;;6.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:20:33;13.30;;;4.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:23:03;17.55;;;5.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:25:36;18.13;;;6.47;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:28:03;20.83;;;6.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:30:29;19.20;;;6.38;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:32:55;18.13;;;5.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:35:25;18.45;;;5.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:38:05;24.38;;;6.68;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:40:34;18.65;;;5.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:46:13;10.18;;;4.38;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:48:46;18.52;;;5.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:56:21;20.75;;;7.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T10:58:48;29.05;;;8.68;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:01:14;38.80;;;9.73;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:03:44;18.27;;;7.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:06:20;28.00;;;8.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:08:51;32.88;;;9.52;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:11:17;30.58;;;8.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:13:43;33.90;;;9.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:16:09;24.52;;;8.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:18:35;27.53;;;9.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:21:02;27.87;;;8.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:23:28;11.57;;;5.93;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:25:55;27.67;;;7.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:28:21;20.80;;;7.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:30:50;25.98;;;7.47;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:33:17;33.88;;;9.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:35:43;16.67;;;6.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:38:08;15.70;;;6.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:40:37;25.27;;;7.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:43:03;20.52;;;7.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:45:28;16.73;;;6.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:47:56;24.00;;;7.95;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:50:21;47.33;;;11.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:52:47;28.03;;;8.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:55:14;21.10;;;7.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T11:57:42;18.80;;;7.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:00:13;33.28;;;9.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:02:43;27.40;;;8.85;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:05:10;15.40;;;6.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:07:37;15.57;;;6.72;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:10:13;17.65;;;7.45;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:12:44;23.70;;;8.48;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:15:14;29.30;;;9.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:17:45;23.92;;;8.52;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:20:13;24.65;;;8.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:22:41;34.85;;;9.82;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:25:12;22.35;;;8.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:28:08;22.48;;;8.10;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:33:22;28.35;;;9.15;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:35:48;28.50;;;8.68;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:38:27;27.23;;;8.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:40:55;17.30;;;7.63;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:43:21;23.33;;;8.37;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:45:50;28.90;;;10.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:48:17;35.40;;;11.15;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:50:43;30.42;;;10.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:53:09;26.37;;;9.30;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:55:35;29.15;;;10.07;;
2912;SDS011;1466;48.778;9.166;2023-04-25T12:58:01;24.43;;;8.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:00:27;29.92;;;10.02;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:02:53;30.92;;;9.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:05:19;25.03;;;9.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:07:45;23.50;;;8.50;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:10:10;26.03;;;9.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:12:36;23.83;;;9.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:15:02;20.20;;;8.33;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:17:28;17.53;;;7.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:19:53;26.53;;;8.83;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:22:19;23.50;;;9.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:24:45;19.83;;;9.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:27:11;26.95;;;10.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:29:38;25.55;;;8.95;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:32:05;23.77;;;9.52;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:34:31;29.77;;;11.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:36:56;21.87;;;9.90;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:39:22;21.57;;;9.17;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:41:48;21.33;;;9.23;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:44:13;26.73;;;9.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:46:39;34.30;;;11.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:49:04;28.80;;;11.37;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:51:30;23.23;;;10.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:53:56;21.97;;;10.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:56:22;19.17;;;10.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T13:58:48;26.70;;;10.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:01:16;28.63;;;10.77;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:03:42;28.80;;;11.03;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:06:08;37.10;;;12.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:08:33;44.63;;;13.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:10:59;22.58;;;9.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:13:25;24.03;;;9.83;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:15:51;32.13;;;10.70;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:18:17;26.37;;;10.27;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:20:43;30.30;;;10.98;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:23:09;33.63;;;11.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:25:34;32.97;;;11.80;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:28:01;23.90;;;9.57;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:30:26;29.67;;;9.40;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:32:52;18.00;;;7.97;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:35:18;31.67;;;10.18;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:37:44;27.13;;;9.13;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:40:10;22.23;;;8.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:42:37;22.02;;;8.00;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:45:05;25.20;;;8.32;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:47:34;25.40;;;8.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:50:03;29.88;;;8.98;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:52:29;18.73;;;7.75;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:54:56;24.30;;;8.25;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:57:21;18.77;;;7.67;;
2912;SDS011;1466;48.778;9.166;2023-04-25T14:59:47;21.70;;;7.83;;
2912;SDS011;1466;48.778;9.166;2023-04-25T15:02:12;37.97;;;11.20;;
2912;SDS011;1466;48.778;9.166;2023-04-25T15:04:38;30.20;;;9.43;;
2912;SDS011;1466;48.778;9.166;2023-04-25T15:07:04;31.50;;;9.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T15:09:30;30.03;;;9.53;;
2912;SDS011;1466;48.778;9.166;2023-04-25T15:11:56;28.97;;;9.73;;