sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
787;SDS011;16074;42.708;23.312;2022-12-07T00:01:27;23.10;;;14.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:03:57;21.52;;;13.68;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:06:32;26.10;;;15.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:09:02;21.52;;;15.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:11:31;27.45;;;17.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:14:00;28.17;;;16.38;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:16:31;25.05;;;16.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:19:01;24.38;;;16.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:21:30;22.85;;;15.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:24:01;28.20;;;16.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:26:30;23.63;;;18.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:29:01;26.40;;;17.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:31:31;28.50;;;17.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:34:05;20.55;;;14.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:36:36;20.23;;;16.83;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:39:04;26.30;;;17.17;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:41:32;28.05;;;16.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:44:00;23.52;;;16.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:46:29;24.17;;;17.23;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:48:57;29.65;;;15.82;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:51:26;36.20;;;17.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:53:55;22.00;;;15.32;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:56:24;24.42;;;16.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T00:58:54;24.05;;;18.38;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:01:24;28.58;;;16.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:03:54;23.67;;;16.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:06:24;29.98;;;17.02;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:08:53;23.95;;;16.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:11:24;24.75;;;16.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:13:53;21.83;;;15.68;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:16:24;18.52;;;14.07;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:18:54;22.42;;;14.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:21:24;21.02;;;13.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:23:56;25.15;;;15.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:26:26;23.83;;;15.93;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:28:55;25.48;;;16.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:31:25;21.00;;;15.43;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:33:55;18.13;;;13.75;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:36:25;22.13;;;14.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:38:54;18.20;;;14.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:41:25;23.27;;;15.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:44:10;24.83;;;15.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:46:43;20.48;;;13.65;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:49:15;23.40;;;14.93;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:51:49;21.63;;;15.93;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:54:22;22.00;;;16.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:56:52;22.10;;;15.57;;
787;SDS011;16074;42.708;23.312;2022-12-07T01:59:23;24.55;;;16.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:01:53;23.58;;;17.17;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:04:23;20.42;;;16.75;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:06:52;27.55;;;16.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:09:22;19.52;;;15.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:11:52;21.73;;;14.93;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:14:22;22.17;;;14.52;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:16:54;22.42;;;15.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:19:56;24.00;;;16.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:22:55;25.35;;;16.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:25:44;21.38;;;15.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:28:31;21.52;;;16.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:31:04;21.63;;;17.08;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:33:36;25.48;;;15.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:36:12;24.95;;;15.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:38:45;24.33;;;16.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:41:20;21.40;;;14.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:43:53;25.08;;;16.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:46:25;20.08;;;15.45;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:48:56;22.77;;;15.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:51:29;20.70;;;14.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:53:58;27.17;;;16.92;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:56:29;22.98;;;16.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T02:59:07;20.85;;;15.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:01:46;25.17;;;15.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:04:27;28.08;;;17.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:07:05;27.17;;;18.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:09:40;26.38;;;18.38;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:12:16;23.92;;;16.23;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:14:49;23.88;;;16.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:17:26;23.77;;;16.15;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:20:00;20.75;;;15.32;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:22:32;23.52;;;17.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:25:04;21.33;;;16.08;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:27:37;24.88;;;18.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:30:11;27.52;;;16.92;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:32:44;22.38;;;16.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:35:16;26.45;;;15.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:37:50;25.80;;;16.88;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:40:23;21.98;;;17.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:42:55;23.45;;;17.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:45:28;25.25;;;18.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:48:07;23.88;;;17.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:50:42;24.65;;;16.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:53:18;32.25;;;17.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:55:50;29.23;;;16.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T03:58:21;31.23;;;17.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:00:50;25.30;;;17.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:03:21;26.05;;;18.02;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:05:49;28.77;;;18.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:08:17;26.23;;;18.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:10:46;31.05;;;20.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:13:14;33.33;;;21.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:15:42;29.70;;;21.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:18:11;29.13;;;19.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:20:40;27.13;;;19.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:23:08;27.40;;;20.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:25:37;28.65;;;19.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:28:05;30.60;;;18.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:30:33;27.13;;;17.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:33:01;24.65;;;19.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:35:29;25.42;;;17.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:37:59;28.48;;;17.15;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:40:27;26.35;;;15.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:42:56;26.35;;;15.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:45:24;27.70;;;17.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:47:52;25.33;;;15.18;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:50:21;24.83;;;17.17;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:52:49;25.25;;;15.18;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:55:19;21.63;;;15.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T04:57:47;27.08;;;17.15;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:00:15;30.80;;;16.58;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:02:44;27.52;;;17.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:05:12;21.00;;;15.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:07:40;32.88;;;16.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:10:09;22.75;;;16.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:12:39;34.78;;;17.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:15:07;29.50;;;17.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:17:36;26.85;;;15.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:20:04;24.38;;;14.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:22:34;24.98;;;17.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:25:03;28.25;;;16.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:27:31;25.92;;;17.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:30:01;26.63;;;18.83;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:32:30;34.08;;;17.75;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:34:58;33.47;;;18.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:37:27;26.30;;;18.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:39:55;27.58;;;19.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:42:23;23.00;;;17.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:44:52;27.05;;;17.45;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:47:22;26.35;;;17.92;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:49:50;23.02;;;17.65;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:52:18;23.38;;;18.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:54:46;35.10;;;19.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:57:14;28.98;;;18.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T05:59:43;38.33;;;19.08;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:02:11;34.83;;;19.02;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:04:43;28.05;;;19.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:07:13;33.83;;;20.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:09:43;31.58;;;22.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:12:11;31.77;;;21.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:14:58;44.00;;;27.45;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:17:27;45.40;;;24.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:19:56;37.38;;;23.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:22:25;38.15;;;25.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:24:54;39.60;;;25.17;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:27:22;30.90;;;23.52;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:29:50;40.08;;;23.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:32:18;31.80;;;21.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:34:47;35.08;;;22.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:37:16;34.35;;;22.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:39:44;32.03;;;23.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:42:12;34.42;;;24.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:44:41;35.30;;;25.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:47:09;36.72;;;24.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:49:57;43.05;;;27.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:52:28;40.53;;;25.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:54:57;39.63;;;26.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:57:26;40.55;;;26.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T06:59:54;43.63;;;28.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:02:22;49.80;;;28.52;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:04:50;39.92;;;28.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:07:19;48.80;;;28.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:09:48;41.10;;;28.65;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:12:16;46.95;;;29.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:14:45;48.30;;;30.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:17:13;46.28;;;31.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:19:41;50.03;;;32.53;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:22:10;49.65;;;35.75;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:24:38;47.92;;;36.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:27:07;47.38;;;36.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:29:35;49.60;;;33.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:32:04;49.65;;;35.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:34:34;45.40;;;32.78;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:37:02;43.20;;;32.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:39:30;45.13;;;29.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:41:58;38.22;;;31.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:44:28;46.35;;;30.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:47:01;49.42;;;31.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:49:29;41.03;;;28.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:51:57;45.40;;;30.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:54:26;43.45;;;30.15;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:56:54;37.55;;;28.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T07:59:22;35.55;;;27.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:01:52;46.17;;;29.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:04:21;38.58;;;25.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:06:49;37.17;;;27.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:09:18;43.72;;;31.83;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:11:46;42.25;;;32.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:14:14;43.92;;;30.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:16:42;42.03;;;31.23;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:19:12;47.00;;;30.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:21:40;52.55;;;31.98;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:24:08;38.42;;;30.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:26:37;46.17;;;31.15;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:29:05;47.33;;;30.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:31:33;42.95;;;32.95;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:34:01;46.33;;;33.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:36:31;51.70;;;33.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:39:00;50.60;;;37.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:41:49;48.50;;;34.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:44:17;53.00;;;34.58;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:46:46;37.85;;;28.83;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:49:17;46.03;;;29.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:51:51;41.22;;;30.92;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:54:19;38.47;;;27.08;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:56:48;44.80;;;30.25;;
787;SDS011;16074;42.708;23.312;2022-12-07T08:59:24;51.67;;;31.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:01:53;49.30;;;33.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:04:22;58.05;;;38.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:06:52;58.70;;;39.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:09:21;50.05;;;32.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:11:50;45.78;;;32.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:14:18;48.35;;;34.08;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:16:46;45.15;;;31.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:19:14;39.20;;;31.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:21:43;43.38;;;33.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:24:13;47.78;;;30.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:26:41;38.63;;;30.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:29:10;40.05;;;29.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:31:39;48.92;;;33.78;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:34:08;46.45;;;32.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:36:36;42.40;;;33.03;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:39:04;51.63;;;35.88;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:41:34;47.63;;;34.88;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:44:06;42.65;;;33.58;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:46:40;49.42;;;37.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:49:11;51.05;;;35.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:51:42;53.55;;;35.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:54:11;44.05;;;34.72;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:56:43;53.88;;;37.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T09:59:13;48.25;;;35.05;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:01:47;49.88;;;36.15;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:04:18;47.15;;;35.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:06:48;44.58;;;34.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:09:19;46.17;;;34.58;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:12:00;52.40;;;36.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:14:30;44.28;;;35.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:17:31;52.65;;;34.65;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:20:12;52.53;;;34.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:22:56;51.42;;;36.45;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:25:28;49.30;;;33.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:28:02;44.58;;;33.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:30:52;51.83;;;38.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:33:34;45.70;;;33.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:36:18;46.35;;;34.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:38:50;40.60;;;32.45;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:41:20;41.50;;;33.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:43:50;44.75;;;35.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:52:39;43.70;;;30.08;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:55:18;47.25;;;30.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T10:58:00;43.33;;;30.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:00:43;38.20;;;27.55;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:03:24;37.60;;;24.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:06:03;33.85;;;25.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:08:47;36.30;;;25.23;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:11:33;33.28;;;25.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:14:10;42.33;;;26.42;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:16:55;36.92;;;23.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:19:30;36.97;;;24.77;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:22:09;29.15;;;22.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:24:44;32.92;;;22.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:27:23;28.73;;;20.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:30:08;30.70;;;21.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:35:43;30.63;;;19.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:38:18;23.25;;;19.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:40:56;31.33;;;20.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:46:27;23.83;;;18.38;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:49:07;26.70;;;19.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:51:41;30.93;;;18.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:54:14;27.65;;;18.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:56:49;23.10;;;16.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T11:59:21;25.83;;;19.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:01:56;24.27;;;20.53;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:04:35;25.40;;;17.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:07:14;21.30;;;17.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:10:13;24.00;;;18.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:16:20;21.00;;;16.47;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:19:14;19.30;;;14.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:21:54;17.90;;;14.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:24:28;21.20;;;17.03;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:27:03;18.47;;;15.03;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:29:35;17.97;;;13.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:32:06;19.27;;;13.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:34:57;18.73;;;14.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:37:44;17.67;;;14.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:49:30;15.50;;;12.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T12:55:18;15.60;;;13.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:04:24;17.90;;;14.73;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:07:13;22.57;;;16.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:10:02;16.27;;;12.23;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:12:33;20.90;;;14.33;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:18:22;20.20;;;13.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:20:52;14.37;;;12.83;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:23:23;16.80;;;13.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:25:54;15.30;;;12.97;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:28:36;14.67;;;12.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:31:19;14.27;;;11.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:33:53;16.60;;;12.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:36:22;17.07;;;13.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:38:54;19.20;;;14.23;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:41:24;18.90;;;15.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:44:00;18.90;;;16.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:46:33;18.97;;;14.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:49:17;18.83;;;16.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:51:48;17.87;;;14.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:54:16;17.13;;;14.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:56:47;17.23;;;14.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T13:59:20;16.80;;;12.27;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:01:50;15.10;;;13.03;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:04:29;18.10;;;13.03;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:06:59;18.20;;;14.03;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:09:29;21.57;;;15.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:11:58;19.30;;;14.40;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:14:29;17.93;;;13.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:17:09;19.90;;;14.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:19:46;19.37;;;15.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:22:21;18.23;;;13.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:24:57;17.90;;;15.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:27:31;21.40;;;14.20;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:30:02;16.63;;;14.00;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:32:34;16.93;;;13.70;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:35:08;22.10;;;13.63;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:37:39;21.23;;;15.13;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:40:12;17.47;;;14.60;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:42:41;19.97;;;13.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:45:14;20.00;;;14.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:47:44;40.83;;;25.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:50:34;53.07;;;35.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:53:27;36.50;;;25.17;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:55:58;28.50;;;18.80;;
787;SDS011;16074;42.708;23.312;2022-12-07T14:58:27;21.67;;;17.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:00:56;23.55;;;17.83;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:03:24;21.85;;;16.88;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:05:53;25.35;;;18.38;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:08:21;31.30;;;17.52;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:10:49;27.80;;;17.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:13:18;22.45;;;17.90;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:16:07;18.20;;;15.35;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:18:38;22.73;;;16.38;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:21:24;21.33;;;17.85;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:23:52;29.95;;;22.10;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:26:21;32.78;;;23.75;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:28:52;23.67;;;17.67;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:31:22;23.55;;;18.30;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:34:10;33.58;;;25.50;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:36:38;28.83;;;22.48;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:39:07;32.90;;;24.17;;
787;SDS011;16074;42.708;23.312;2022-12-07T15:41:40;37.38;;;26.38;;