sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:01:04;11.05;69.87
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:03:30;11.08;69.94
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:05:56;11.12;69.82
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:08:22;11.14;69.70
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:10:48;11.19;69.69
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:13:14;11.24;69.71
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:15:40;11.26;69.59
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:18:06;11.30;69.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:20:32;11.32;69.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:22:57;11.36;69.60
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:25:23;11.39;69.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:27:49;11.40;69.72
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:30:16;11.43;69.71
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:32:42;11.45;69.71
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:35:08;11.48;69.81
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:37:34;11.52;70.04
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:40:00;11.55;70.00
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:42:26;11.57;69.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:47:23;11.59;69.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:49:50;11.58;69.64
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:52:16;11.56;69.80
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:54:43;11.56;69.74
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:57:09;11.55;69.66
75155;HTU21D;63735;44.730;37.818;2023-04-03T00:59:38;11.54;69.90
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:02:05;11.54;69.99
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:04:39;11.54;69.98
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:07:27;11.55;69.97
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:09:53;11.54;70.40
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:12:22;11.53;70.87
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:14:49;11.52;71.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:20:21;11.52;71.35
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:25:24;11.53;72.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:27:50;11.51;72.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:30:17;11.49;72.82
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:32:43;11.49;72.67
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:35:09;11.47;73.29
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:37:35;11.44;73.37
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:40:00;11.42;73.70
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:42:26;11.39;74.04
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:44:53;11.34;74.70
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:47:18;11.33;75.23
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:49:45;11.32;75.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:52:11;11.30;75.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:54:36;11.26;76.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:57:02;11.20;76.28
75155;HTU21D;63735;44.730;37.818;2023-04-03T01:59:28;11.07;77.56
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:01:54;10.87;78.85
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:04:19;10.74;79.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:06:45;10.66;80.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:09:11;10.60;81.11
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:11:37;10.57;81.18
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:14:02;10.59;81.66
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:16:28;10.62;80.98
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:18:54;10.65;80.44
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:21:20;10.73;80.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:23:47;10.80;80.62
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:26:13;10.87;80.79
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:28:39;10.93;80.75
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:31:06;10.96;80.78
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:33:33;10.98;80.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:35:59;11.01;80.53
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:38:25;11.02;80.33
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:40:52;11.00;80.10
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:43:17;11.01;80.25
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:45:43;10.99;80.14
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:48:10;10.97;80.13
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:50:35;10.98;80.11
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:53:01;10.95;80.14
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:55:27;10.95;80.44
75155;HTU21D;63735;44.730;37.818;2023-04-03T02:57:55;10.94;80.69
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:00:20;10.89;80.88
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:02:48;10.85;81.04
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:05:14;10.81;81.21
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:07:39;10.77;81.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:10:05;10.72;81.72
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:12:31;10.71;81.99
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:14:56;10.69;82.23
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:17:22;10.66;82.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:19:48;10.59;83.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:22:14;10.50;83.54
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:24:39;10.41;84.16
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:27:05;10.35;84.43
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:29:31;10.31;84.98
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:31:57;10.27;85.19
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:34:22;10.26;85.39
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:36:48;10.22;85.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:39:14;10.22;86.05
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:41:40;10.20;86.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:44:06;10.19;85.97
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:46:32;10.21;85.96
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:48:58;10.21;86.43
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:51:24;10.21;86.65
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:53:50;10.21;86.38
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:56:18;10.22;86.30
75155;HTU21D;63735;44.730;37.818;2023-04-03T03:58:45;10.21;86.22
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:01:11;10.21;86.28
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:03:45;10.21;86.11
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:06:15;10.22;86.10
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:08:41;10.21;86.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:11:09;10.21;86.19
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:13:36;10.20;86.35
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:16:03;10.21;86.49
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:18:29;10.15;86.83
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:20:55;10.15;87.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:23:22;10.14;87.09
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:25:49;10.15;87.41
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:28:15;10.14;87.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:30:42;10.13;87.52
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:33:08;10.14;87.82
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:35:34;10.14;87.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:38:01;10.14;87.85
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:40:28;10.15;88.12
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:42:54;10.15;88.14
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:45:20;10.14;88.20
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:47:47;10.14;88.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:50:13;10.14;88.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:52:39;10.18;88.02
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:55:07;10.19;88.23
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:57:33;10.18;88.10
75155;HTU21D;63735;44.730;37.818;2023-04-03T04:59:59;10.19;88.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:02:25;10.18;88.22
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:04:51;10.16;88.28
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:07:22;10.18;88.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:09:49;10.25;88.37
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:12:18;10.30;88.28
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:14:51;10.35;88.18
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:17:17;10.38;88.15
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:19:48;10.35;88.25
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:22:15;10.33;88.44
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:24:41;10.33;88.62
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:27:07;10.30;88.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:29:38;10.30;88.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:32:04;10.34;88.76
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:34:30;10.35;88.74
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:36:56;10.40;88.72
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:39:23;10.42;88.70
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:41:50;10.48;88.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:44:17;10.54;88.56
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:46:45;10.60;88.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:49:11;10.68;88.22
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:51:38;10.78;87.87
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:54:27;10.83;87.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:57:03;10.92;87.19
75155;HTU21D;63735;44.730;37.818;2023-04-03T05:59:29;10.99;86.83
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:01:57;11.05;86.58
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:04:24;11.16;86.29
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:06:54;11.27;85.88
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:09:22;11.39;85.51
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:11:48;11.59;85.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:14:15;12.14;84.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:16:41;12.71;82.00
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:19:08;12.76;81.62
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:21:36;12.67;81.54
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:24:05;12.62;81.79
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:26:32;12.62;82.01
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:28:58;12.96;81.52
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:31:25;13.09;80.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:33:51;13.09;80.30
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:36:18;13.32;79.64
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:38:46;13.43;78.96
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:41:12;13.22;78.92
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:43:38;13.15;79.28
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:46:04;13.31;78.92
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:48:30;13.60;77.92
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:50:57;13.65;77.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:53:23;13.69;77.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:55:49;13.81;77.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T06:58:15;13.97;76.62
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:00:42;14.19;75.79
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:03:08;14.12;75.03
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:05:34;13.86;75.28
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:08:00;13.56;75.91
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:10:26;13.94;75.51
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:12:52;14.52;74.31
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:15:18;15.10;72.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:17:44;14.88;72.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:20:10;15.03;71.95
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:22:36;14.91;71.67
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:25:03;14.66;72.32
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:27:29;14.26;72.71
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:29:56;13.89;73.66
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:32:22;13.77;73.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:34:47;13.58;74.33
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:37:13;13.59;74.54
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:39:43;13.60;74.52
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:42:10;13.85;74.09
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:44:37;13.79;73.98
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:47:03;13.82;74.01
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:49:29;14.50;73.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:51:55;14.85;71.71
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:54:21;14.70;71.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:56:47;14.77;72.01
75155;HTU21D;63735;44.730;37.818;2023-04-03T07:59:13;15.02;71.64
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:01:39;15.47;70.23
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:04:06;15.80;69.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:06:33;15.78;69.25
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:09:02;15.43;70.34
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:11:29;15.55;70.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:13:56;15.82;70.13
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:16:23;15.97;69.79
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:18:52;15.81;69.48
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:21:19;15.74;69.53
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:23:48;15.96;69.15
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:26:18;15.96;68.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:28:44;16.01;68.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:31:12;15.98;68.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:33:39;15.90;68.82
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:36:08;16.27;68.11
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:38:41;16.60;67.16
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:41:16;16.62;66.59
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:43:56;16.51;67.17
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:46:32;16.42;67.21
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:48:59;16.29;67.80
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:51:26;16.37;67.53
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:53:59;16.24;67.78
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:56:28;15.98;67.66
75155;HTU21D;63735;44.730;37.818;2023-04-03T08:59:03;15.60;68.55
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:01:36;15.74;68.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:04:10;15.69;68.35
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:06:38;15.54;68.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:09:23;14.98;69.31
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:15:03;14.78;70.05
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:17:49;14.48;70.58
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:26:25;13.06;72.93
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:28:56;12.93;73.29
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:31:29;12.77;73.49
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:34:02;12.52;73.98
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:36:46;12.32;74.60
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:39:22;12.17;74.82
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:44:34;11.90;75.65
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:47:27;11.88;75.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:50:15;11.71;76.57
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:52:50;11.59;77.09
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:55:19;11.57;77.41
75155;HTU21D;63735;44.730;37.818;2023-04-03T09:57:48;11.57;77.58
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:00:22;11.55;77.63
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:02:56;11.58;77.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:05:35;11.53;78.18
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:10:44;11.62;78.54
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:13:18;11.60;78.95
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:16:08;11.61;79.16
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:21:19;12.17;79.02
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:23:52;12.36;78.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:29:16;12.25;78.75
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:32:03;12.47;78.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:34:39;12.48;78.53
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:37:23;12.42;78.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:39:54;12.27;78.77
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:42:25;12.14;79.14
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:56:22;11.75;80.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T10:58:56;11.73;80.44
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:01:31;11.67;80.51
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:03:59;11.59;80.75
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:06:33;11.58;80.92
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:09:11;11.54;81.04
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:11:42;11.49;81.38
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:14:17;11.48;81.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:16:59;11.51;81.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:20:20;11.54;81.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:22:28;11.66;81.15
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:25:46;11.75;81.02
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:28:11;11.81;80.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:36:50;11.63;81.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:39:23;11.57;81.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:41:50;11.56;81.65
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:44:33;11.55;81.75
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:47:00;11.47;81.94
75155;HTU21D;63735;44.730;37.818;2023-04-03T11:49:56;11.47;82.23
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:16:20;11.52;82.60
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:21:24;11.57;82.76
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:26:50;11.60;82.65
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:29:23;11.58;82.66
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:42:52;11.63;82.78
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:45:23;11.68;82.63
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:47:52;11.75;82.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:50:28;11.81;82.23
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:53:03;11.82;82.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:55:30;11.84;82.00
75155;HTU21D;63735;44.730;37.818;2023-04-03T12:57:56;11.78;81.97
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:00:35;11.77;81.99
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:03:05;11.75;81.98
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:05:32;11.75;82.01
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:08:05;11.75;81.96
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:10:32;11.73;82.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:13:09;11.71;82.05
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:15:46;11.71;82.06
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:18:34;11.64;82.25
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:21:08;11.61;82.37
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:23:40;11.60;82.49
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:26:06;11.60;82.39
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:28:33;11.61;82.39
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:31:07;11.63;82.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:33:36;11.70;82.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:36:27;11.72;82.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:39:20;11.70;82.29
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:41:58;11.69;82.35
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:44:35;11.68;82.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:49:40;11.61;82.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:52:30;11.60;82.52
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:55:00;11.57;82.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:57:27;11.57;82.65
75155;HTU21D;63735;44.730;37.818;2023-04-03T13:59:54;11.58;82.58
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:02:30;11.59;82.55
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:04:59;11.60;82.48
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:07:28;11.66;82.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:09:55;11.69;82.29
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:14:53;11.69;82.13
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:17:21;11.70;82.07
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:19:49;11.67;82.01
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:24:44;11.67;82.00
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:27:40;11.69;82.00
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:30:12;11.69;81.93
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:32:39;11.66;82.01
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:35:05;11.64;81.99
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:37:32;11.64;81.96
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:40:00;11.62;82.00
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:42:30;11.62;82.07
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:44:57;11.62;82.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:47:26;11.62;82.13
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:49:53;11.62;82.08
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:54:49;11.66;82.03
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:57:16;11.68;81.99
75155;HTU21D;63735;44.730;37.818;2023-04-03T14:59:44;11.69;81.89
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:02:36;11.71;81.82
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:05:05;11.69;81.72
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:07:34;11.70;81.71
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:12:41;11.76;81.45
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:15:07;11.75;81.52
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:17:33;11.75;81.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:20:00;11.74;81.43
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:22:26;11.73;81.44
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:24:52;11.72;81.46
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:27:18;11.73;81.49
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:29:44;11.74;81.39
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:32:11;11.75;81.26
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:34:38;11.75;81.19
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:37:04;11.73;81.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:39:31;11.72;81.36
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:41:57;11.72;81.40
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:44:29;11.72;81.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:46:55;11.72;81.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:49:21;11.70;81.56
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:51:47;11.71;81.63
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:54:13;11.69;81.73
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:56:40;11.68;81.85
75155;HTU21D;63735;44.730;37.818;2023-04-03T15:59:06;11.64;82.31
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:01:33;11.61;82.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:03:59;11.59;82.42
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:06:26;11.59;82.50
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:08:55;11.59;82.44
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:11:24;11.58;82.55
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:13:50;11.54;82.81
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:16:16;11.51;83.10
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:18:42;11.49;83.07
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:21:09;11.48;83.25
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:23:35;11.44;83.63
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:26:01;11.41;83.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:28:27;11.38;84.02
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:30:53;11.37;83.84
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:33:19;11.42;83.61
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:35:47;11.44;83.38
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:38:14;11.46;83.20
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:40:41;11.46;83.09
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:43:07;11.47;83.04
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:45:32;11.48;82.97
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:47:58;11.48;82.91
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:50:24;11.46;82.83
75155;HTU21D;63735;44.730;37.818;2023-04-03T16:52:50;11.44;82.81