sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15272;BME280;7737;51.578;7.268;2023-05-23T00:00:54;101086.38;;;15.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:03:22;101084.00;;;15.87;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:05:49;101082.69;;;15.80;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:08:16;101087.50;;;15.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:10:43;101094.28;;;15.80;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:13:10;101105.59;;;15.71;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:15:38;101108.47;;;15.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:18:05;101095.06;;;15.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:20:33;101098.97;;;15.77;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:23:00;101099.16;;;15.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:25:27;101112.56;;;15.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:27:58;101110.75;;;15.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:30:25;101106.25;;;15.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:32:54;101112.88;;;15.69;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:35:20;101123.31;;;15.60;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:37:48;101123.81;;;15.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:40:16;101129.28;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:42:42;101126.69;;;15.49;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:45:10;101122.38;;;15.47;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:47:37;101125.88;;;15.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:50:07;101128.47;;;15.35;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:52:36;101127.13;;;15.27;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:55:03;101139.00;;;15.23;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:57:30;101125.97;;;15.17;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T00:59:58;101131.72;;;15.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:02:25;101137.66;;;15.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:04:52;101126.97;;;15.16;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:07:22;101133.34;;;15.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:09:49;101130.47;;;15.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:12:19;101125.13;;;15.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:14:56;101128.28;;;15.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:17:28;101126.84;;;15.32;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:19:59;101133.66;;;15.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:22:53;101122.38;;;15.47;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:25:36;101127.63;;;15.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:28:07;101121.69;;;15.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:30:39;101117.56;;;15.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:33:06;101128.41;;;15.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:35:33;101125.06;;;15.47;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:38:00;101128.66;;;15.60;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:40:27;101130.22;;;15.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:42:55;101124.84;;;15.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:45:25;101120.06;;;15.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:47:53;101126.09;;;15.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:50:20;101130.16;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:52:48;101128.88;;;15.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:55:16;101128.03;;;15.56;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T01:57:47;101125.44;;;15.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:00:16;101129.47;;;15.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:02:44;101128.22;;;15.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:05:10;101134.31;;;15.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:07:37;101134.22;;;15.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:10:06;101139.81;;;15.54;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:12:33;101135.50;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:15:00;101135.56;;;15.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:17:26;101131.19;;;15.49;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:19:54;101135.53;;;15.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:22:22;101136.75;;;15.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:24:49;101137.31;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:27:16;101134.63;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:29:42;101135.91;;;15.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:32:09;101134.97;;;15.45;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:34:35;101137.50;;;15.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:37:04;101138.59;;;15.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:39:30;101143.00;;;15.45;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:41:57;101145.34;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:44:23;101148.03;;;15.51;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:46:49;101155.72;;;15.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:49:16;101150.97;;;15.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:51:42;101159.50;;;15.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:54:10;101154.09;;;15.39;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:56:37;101155.09;;;15.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T02:59:03;101160.25;;;15.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:01:30;101170.78;;;15.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:03:57;101162.44;;;15.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:06:23;101160.03;;;15.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:08:51;101159.56;;;15.37;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:11:19;101169.78;;;15.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:13:46;101167.31;;;15.42;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:16:13;101166.63;;;15.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:18:39;101166.38;;;15.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:21:06;101171.06;;;15.39;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:23:33;101166.63;;;15.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:26:00;101179.97;;;15.40;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:28:29;101178.03;;;15.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:30:56;101182.34;;;15.16;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:33:22;101190.94;;;15.21;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:35:49;101195.28;;;15.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:38:16;101193.28;;;14.97;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:40:43;101188.75;;;15.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:43:09;101201.69;;;14.91;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:45:37;101201.91;;;15.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:48:04;101194.75;;;15.03;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:50:30;101208.00;;;14.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:52:57;101220.25;;;14.94;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:55:23;101212.75;;;14.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T03:57:50;101228.94;;;14.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:00:17;101215.22;;;14.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:02:45;101216.81;;;14.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:05:12;101219.38;;;14.94;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:07:39;101231.69;;;14.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:10:07;101230.22;;;15.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:12:33;101228.28;;;14.94;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:15:00;101233.34;;;14.99;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:17:26;101232.88;;;14.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:19:56;101232.88;;;14.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:22:22;101230.06;;;14.80;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:24:49;101235.38;;;14.95;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:27:15;101234.56;;;14.93;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:29:42;101243.00;;;15.01;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:32:08;101239.41;;;15.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:34:35;101242.84;;;15.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:37:03;101253.81;;;15.00;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:39:31;101256.81;;;15.09;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:41:57;101249.19;;;15.17;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:44:24;101243.41;;;15.09;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:46:50;101253.53;;;15.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:49:17;101242.81;;;14.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:51:45;101239.63;;;14.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:54:13;101243.28;;;14.97;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:56:40;101249.88;;;14.91;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T04:59:06;101251.19;;;14.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:01:35;101257.41;;;14.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:04:04;101252.69;;;15.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:06:30;101251.63;;;15.06;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:08:57;101263.38;;;15.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:11:25;101260.22;;;14.97;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:13:52;101263.78;;;14.98;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:16:19;101267.22;;;15.00;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:18:45;101277.63;;;14.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:21:12;101281.41;;;14.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:23:38;101280.53;;;14.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:26:06;101278.84;;;14.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:28:34;101277.63;;;14.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:31:01;101284.38;;;14.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:33:29;101286.75;;;14.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:36:00;101297.47;;;14.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:38:26;101292.47;;;14.80;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:40:53;101299.91;;;14.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:43:19;101303.34;;;14.61;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:45:47;101307.06;;;14.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:48:14;101312.69;;;14.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:50:41;101317.00;;;14.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:53:09;101317.88;;;14.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:55:36;101314.50;;;14.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T05:58:03;101319.59;;;14.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:00:29;101317.25;;;14.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:02:57;101320.06;;;14.96;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:05:24;101312.63;;;15.01;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:07:51;101313.84;;;14.96;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:10:17;101305.59;;;14.85;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:12:44;101319.50;;;14.76;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:15:10;101318.53;;;14.92;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:17:38;101315.50;;;14.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:20:07;101328.56;;;14.89;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:22:33;101326.16;;;14.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:25:00;101323.56;;;14.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:27:26;101332.47;;;14.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:29:53;101334.69;;;14.75;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:32:20;101338.78;;;14.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:34:46;101346.59;;;14.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:37:14;101350.31;;;14.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:39:42;101352.84;;;14.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:42:08;101363.34;;;14.42;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:44:35;101361.88;;;14.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:47:02;101355.78;;;14.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:49:28;101359.72;;;14.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:51:55;101363.41;;;14.40;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:54:23;101367.94;;;14.40;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:56:49;101369.63;;;14.41;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T06:59:16;101368.72;;;14.42;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:01:42;101360.69;;;14.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:04:09;101371.38;;;14.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:06:36;101375.50;;;14.32;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:09:04;101371.88;;;14.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:11:32;101377.94;;;14.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:13:59;101377.94;;;14.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:16:26;101384.06;;;14.38;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:18:52;101377.06;;;14.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:21:19;101372.34;;;14.56;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:23:45;101390.03;;;14.59;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:26:12;101381.97;;;14.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:28:39;101390.28;;;14.54;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:31:06;101391.16;;;14.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:33:33;101390.88;;;14.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:36:00;101390.69;;;14.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:38:26;101399.00;;;14.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:40:53;101400.22;;;14.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:43:19;101406.75;;;14.31;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:45:47;101408.84;;;14.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:48:14;101415.25;;;14.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:50:41;101409.81;;;14.72;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:53:07;101415.41;;;14.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:55:34;101422.94;;;14.61;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T07:58:00;101420.91;;;14.49;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:00:27;101413.16;;;14.44;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:02:55;101420.44;;;14.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:05:21;101422.91;;;14.45;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:07:48;101428.75;;;14.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:10:14;101431.31;;;14.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:12:41;101425.78;;;14.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:15:08;101427.09;;;14.67;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:17:35;101425.63;;;14.61;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:20:04;101433.97;;;14.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:22:31;101433.03;;;14.56;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:24:57;101446.75;;;14.33;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:27:24;101443.69;;;14.40;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:29:50;101446.75;;;14.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:32:17;101450.22;;;14.18;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:34:43;101449.44;;;14.16;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:37:11;101454.63;;;14.36;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:39:37;101453.19;;;14.46;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:42:04;101465.16;;;14.22;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:44:31;101451.66;;;14.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:47:02;101472.16;;;13.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:49:30;101472.03;;;14.10;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:52:00;101481.22;;;14.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:54:28;101478.38;;;14.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:56:57;101487.19;;;14.10;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T08:59:25;101493.41;;;13.93;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:01:53;101493.41;;;13.76;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:04:20;101487.34;;;13.72;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:06:47;101499.25;;;13.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:09:13;101501.91;;;14.01;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:11:41;101494.44;;;13.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:14:10;101497.59;;;13.81;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:16:38;101502.47;;;14.08;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:19:12;101522.41;;;13.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:21:42;101511.50;;;13.88;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:24:09;101519.50;;;13.71;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:26:36;101525.50;;;13.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:29:05;101515.66;;;13.76;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:31:32;101519.22;;;13.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:33:59;101521.34;;;14.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:36:27;101520.69;;;13.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:39:01;101520.06;;;14.29;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:41:29;101512.97;;;14.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:43:56;101517.06;;;13.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:46:27;101520.31;;;14.07;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:48:54;101519.91;;;14.15;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:51:21;101527.84;;;13.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:53:49;101527.16;;;14.13;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:56:16;101536.28;;;14.26;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T09:58:46;101533.56;;;13.74;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:01:13;101538.19;;;13.71;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:03:44;101541.06;;;13.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:06:15;101547.06;;;13.17;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:08:45;101550.41;;;13.02;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:14:15;101545.31;;;13.16;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:16:48;101548.94;;;13.15;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:19:23;101546.56;;;13.27;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:21:55;101537.53;;;13.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:24:24;101546.69;;;13.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:26:51;101550.97;;;13.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:29:19;101547.88;;;13.73;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:31:46;101549.16;;;13.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:34:20;101539.31;;;13.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:36:56;101543.81;;;13.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:39:32;101542.72;;;14.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:42:02;101531.09;;;14.90;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:44:32;101525.81;;;15.04;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:46:59;101526.53;;;14.42;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:49:41;101525.41;;;14.63;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:52:11;101518.56;;;14.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:54:41;101527.13;;;14.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:57:09;101524.25;;;14.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T10:59:37;101527.41;;;14.42;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:02:09;101527.22;;;14.95;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:04:37;101529.50;;;14.86;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:07:03;101534.28;;;14.96;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:09:31;101534.19;;;14.82;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:12:02;101529.66;;;14.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:14:50;101524.25;;;14.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:17:29;101531.25;;;14.54;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:19:58;101528.75;;;14.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:22:28;101528.69;;;14.68;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:24:57;101533.03;;;15.19;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:27:28;101537.84;;;15.12;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:29:59;101545.97;;;14.95;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:32:29;101548.34;;;14.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:35:00;101543.84;;;14.52;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:37:27;101546.31;;;14.72;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:39:54;101545.88;;;14.97;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:42:22;101543.97;;;15.14;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:44:49;101541.06;;;15.35;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:47:16;101524.16;;;15.50;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:49:43;101521.00;;;15.10;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:52:11;101530.16;;;15.84;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:54:39;101524.72;;;15.70;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:57:06;101533.31;;;15.30;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T11:59:34;101522.56;;;15.14;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:02:01;101528.69;;;16.24;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:04:27;101522.78;;;15.58;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:06:54;101512.66;;;15.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:09:20;101507.91;;;15.53;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:11:47;101523.41;;;15.93;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:14:15;101520.16;;;15.25;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:16:44;101523.06;;;15.83;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:19:12;101504.81;;;16.34;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:21:40;101481.97;;;16.99;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:24:16;101472.13;;;16.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:26:48;101464.78;;;17.01;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:29:14;101457.41;;;16.77;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:31:41;101435.59;;;16.55;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:34:10;101423.63;;;17.28;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:36:36;101422.16;;;18.15;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:39:04;101430.13;;;17.11;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:41:32;101446.81;;;17.43;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:43:59;101425.59;;;16.57;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:46:26;101410.50;;;17.23;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:48:53;101391.78;;;17.48;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:51:21;101395.78;;;17.95;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:53:47;101370.69;;;17.16;100.00
15272;BME280;7737;51.578;7.268;2023-05-23T12:56:14;101406.53;;;17.95;100.00