sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1174;SDS011;576;48.418;10.074;2023-12-28T00:01:17;5.27;;;4.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:03:46;4.30;;;4.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:06:14;4.50;;;4.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:08:42;4.40;;;4.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:11:22;4.53;;;4.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:13:51;4.40;;;4.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:16:20;4.87;;;4.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:18:48;4.40;;;4.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:21:16;5.20;;;4.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:23:44;4.67;;;4.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:26:19;4.90;;;4.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:28:59;3.87;;;3.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:31:27;4.77;;;4.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:33:56;4.00;;;3.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:36:27;3.67;;;3.37;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:38:55;4.47;;;4.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:41:24;4.30;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:43:52;4.10;;;3.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:46:22;4.47;;;4.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:48:50;4.20;;;4.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:53:47;4.73;;;4.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:56:16;4.87;;;4.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T00:58:44;5.37;;;4.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:01:13;4.50;;;4.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:03:42;4.27;;;3.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:06:11;4.27;;;3.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:08:40;3.33;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:11:10;4.03;;;3.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:13:39;4.63;;;4.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:16:08;4.13;;;3.83;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:18:36;4.13;;;3.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:21:06;4.23;;;3.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:23:34;4.83;;;3.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:26:03;3.83;;;3.53;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:28:31;4.60;;;4.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:30:59;4.80;;;4.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:33:28;4.00;;;3.23;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:35:56;4.03;;;3.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:38:25;4.23;;;3.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:40:54;4.30;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:43:22;5.20;;;4.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:45:50;4.50;;;4.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:48:19;4.77;;;4.37;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:50:49;4.60;;;4.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:53:17;3.90;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:55:47;3.90;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T01:58:16;3.97;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:00:45;4.57;;;4.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:03:14;3.93;;;3.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:05:44;4.07;;;3.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:08:13;4.27;;;4.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:10:41;4.37;;;3.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:13:10;3.87;;;3.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:15:39;4.40;;;4.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:18:09;4.27;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:20:40;3.83;;;3.53;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:23:10;4.13;;;3.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:25:40;4.30;;;4.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:28:08;4.07;;;3.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:30:36;4.67;;;4.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:33:07;3.77;;;3.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:35:43;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:38:15;4.00;;;3.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:40:46;3.93;;;3.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:43:16;4.20;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:45:44;4.20;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:48:13;3.97;;;3.67;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:50:41;4.00;;;3.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:53:10;3.37;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:55:39;3.50;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T02:58:09;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:00:37;3.70;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:03:05;3.57;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:05:34;3.80;;;3.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:08:02;3.27;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:10:31;3.60;;;3.37;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:12:59;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:15:29;4.33;;;3.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:17:57;4.07;;;3.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:20:26;3.17;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:22:54;3.90;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:25:22;4.57;;;4.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:27:50;3.23;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:30:19;3.90;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:32:48;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:35:17;3.43;;;3.23;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:37:45;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:40:13;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:42:45;3.13;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:45:13;3.57;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:47:42;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:50:11;3.70;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:52:40;3.37;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:55:08;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T03:57:36;3.93;;;3.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:00:06;2.97;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:02:38;3.30;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:05:06;3.17;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:07:37;3.33;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:10:06;2.47;;;2.37;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:12:36;2.70;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:15:05;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:17:33;2.83;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:20:02;3.23;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:22:30;3.47;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:25:00;3.07;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:27:28;3.77;;;3.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:29:57;3.47;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:32:25;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:34:53;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:37:21;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:39:50;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:42:20;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:44:49;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:47:17;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:49:45;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:52:14;2.77;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:54:43;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:57:11;2.87;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-12-28T04:59:41;2.90;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:02:09;3.70;;;3.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:04:38;3.37;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:07:06;3.37;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:09:35;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:12:03;3.37;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:14:32;3.70;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:17:02;3.13;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:19:30;3.73;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:21:59;3.23;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:24:29;3.50;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:26:57;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:29:26;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:31:54;3.20;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:34:23;2.37;;;2.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:36:52;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:39:20;2.43;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:41:49;2.67;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:44:17;3.93;;;3.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:46:45;3.03;;;2.83;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:49:14;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:51:43;2.83;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:54:12;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:56:40;3.10;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T05:59:08;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:01:43;2.83;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:04:11;3.00;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:06:40;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:09:10;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:11:38;3.17;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:14:06;2.43;;;2.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:16:35;3.23;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:19:03;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:21:32;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:24:01;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:26:31;3.87;;;3.67;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:28:59;2.77;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:31:27;3.30;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:33:56;3.40;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:36:24;3.40;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:38:52;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:41:20;2.97;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:43:50;3.63;;;3.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:46:18;3.23;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:48:47;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:51:16;2.93;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:53:45;3.37;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:56:13;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T06:58:42;3.70;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:01:12;2.67;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:03:40;4.80;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:06:09;4.17;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:08:37;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:11:05;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:13:33;3.50;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:16:01;3.73;;;3.43;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:18:31;4.07;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:21:00;4.83;;;3.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:23:28;3.43;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:25:56;3.30;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:28:24;3.57;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:30:53;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:33:21;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:35:51;2.83;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:38:19;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:40:48;3.47;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:43:16;2.73;;;2.53;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:45:44;3.07;;;2.83;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:48:13;3.23;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:50:41;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:53:11;3.30;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:55:39;2.77;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T07:58:07;3.33;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:00:35;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:03:05;3.60;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:05:33;3.27;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:08:01;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:10:31;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:13:00;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:15:28;3.37;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:17:57;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:20:26;3.13;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:22:54;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:25:41;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:28:10;2.87;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:30:38;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:33:06;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:35:35;3.03;;;2.83;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:38:03;3.27;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:40:33;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:43:03;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:45:31;3.30;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:48:01;3.47;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:50:30;3.73;;;3.43;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:53:01;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:55:29;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T08:57:58;2.93;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:00:28;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:02:56;3.33;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:05:24;3.27;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:07:52;3.67;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:10:20;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:12:49;3.57;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:15:17;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:17:47;3.20;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:20:16;3.67;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:22:45;3.47;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:25:14;2.93;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:27:42;4.17;;;3.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:30:11;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:32:39;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:35:09;5.50;;;3.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:37:37;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:40:06;3.77;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:42:40;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:45:14;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:47:43;3.60;;;3.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:50:14;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:52:45;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:55:13;4.63;;;3.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T09:57:41;3.40;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:00:10;3.40;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:02:40;3.87;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:05:14;3.07;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:07:43;4.10;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:10:16;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:12:46;3.53;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:15:15;3.90;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:17:43;2.93;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:20:14;3.13;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:22:42;3.27;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:25:12;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:27:40;3.07;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:30:09;2.90;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:32:41;2.73;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:35:10;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:37:41;3.27;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:40:12;2.90;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:42:44;2.60;;;2.43;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:45:18;2.60;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:47:53;5.40;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:50:25;4.20;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:52:59;2.60;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:55:38;4.07;;;2.83;;
1174;SDS011;576;48.418;10.074;2023-12-28T10:58:10;2.43;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:00:41;2.37;;;2.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:03:22;2.77;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:05:55;2.97;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:08:26;2.20;;;2.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:10:55;2.43;;;2.23;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:13:24;2.67;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:15:52;3.50;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:18:23;3.60;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:20:54;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:23:24;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:25:54;3.20;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:28:23;2.70;;;2.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:30:51;3.10;;;2.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:33:19;2.43;;;2.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:35:48;2.67;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:38:16;3.07;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:40:45;3.17;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:43:17;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:45:46;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:48:23;3.00;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:50:54;3.30;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:53:24;2.87;;;2.67;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:55:58;3.00;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T11:58:29;2.97;;;2.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:00:59;3.10;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:03:28;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:05:57;3.93;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:08:25;4.27;;;3.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:11:00;3.40;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:13:32;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:16:00;4.50;;;3.83;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:18:33;3.10;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:21:03;3.33;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:23:33;2.83;;;2.63;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:26:04;3.77;;;3.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:28:34;3.33;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:31:02;3.70;;;3.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:33:31;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:36:00;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:38:28;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:40:58;4.73;;;3.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:43:27;4.00;;;3.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:45:56;3.47;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:48:26;6.83;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:50:55;3.53;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:53:24;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:55:53;3.57;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T12:58:22;3.87;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:00:51;4.27;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:03:21;3.60;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:05:49;4.53;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:08:17;3.60;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:10:46;3.63;;;3.33;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:13:14;4.93;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:15:42;3.00;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:18:10;4.23;;;3.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:20:40;4.50;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:23:11;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:25:39;4.87;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:28:08;4.17;;;3.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:30:37;3.50;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:33:05;3.00;;;2.47;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:35:34;3.17;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:38:03;3.13;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:40:32;3.33;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:43:00;5.40;;;3.67;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:45:29;2.80;;;2.60;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:47:57;3.63;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:50:26;3.63;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:52:54;2.97;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:55:24;3.73;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T13:57:54;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:00:22;3.63;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:02:51;3.70;;;3.10;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:05:19;3.17;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:07:50;4.20;;;2.40;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:10:18;4.00;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:12:48;2.17;;;2.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:15:16;3.70;;;2.80;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:17:45;3.67;;;3.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:20:13;3.33;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:22:42;3.00;;;2.70;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:25:11;3.90;;;3.57;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:27:40;2.50;;;2.30;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:30:12;4.40;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:32:41;3.57;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:35:11;3.83;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:37:42;4.27;;;2.87;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:40:10;3.20;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:42:39;3.80;;;3.50;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:45:07;3.43;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:47:38;3.53;;;3.23;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:50:06;5.37;;;3.77;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:52:36;5.40;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:55:09;3.33;;;3.13;;
1174;SDS011;576;48.418;10.074;2023-12-28T14:57:38;3.53;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:00:06;3.27;;;2.97;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:02:38;6.60;;;2.90;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:05:06;3.43;;;3.20;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:07:37;2.97;;;2.73;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:10:05;3.27;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:12:35;3.37;;;3.07;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:15:06;3.53;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:17:38;3.33;;;3.03;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:20:07;4.93;;;2.93;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:22:36;3.27;;;3.00;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:25:05;3.47;;;3.17;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:27:34;3.50;;;3.27;;
1174;SDS011;576;48.418;10.074;2023-12-28T15:30:04;3.43;;;3.13;;