sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75455;BME280;64035;48.358;2.122;2023-03-12T00:00:15;100322.66;;;9.11;80.45
75455;BME280;64035;48.358;2.122;2023-03-12T00:01:20;100327.78;;;9.11;80.17
75455;BME280;64035;48.358;2.122;2023-03-12T00:02:23;100316.59;;;9.09;80.24
75455;BME280;64035;48.358;2.122;2023-03-12T00:03:26;100329.44;;;9.11;80.25
75455;BME280;64035;48.358;2.122;2023-03-12T00:04:31;100329.53;;;9.12;80.74
75455;BME280;64035;48.358;2.122;2023-03-12T00:05:38;100326.19;;;9.13;80.47
75455;BME280;64035;48.358;2.122;2023-03-12T00:06:42;100328.75;;;9.13;80.32
75455;BME280;64035;48.358;2.122;2023-03-12T00:07:45;100327.88;;;9.13;80.74
75455;BME280;64035;48.358;2.122;2023-03-12T00:08:47;100326.19;;;9.13;80.42
75455;BME280;64035;48.358;2.122;2023-03-12T00:09:50;100326.19;;;9.13;80.57
75455;BME280;64035;48.358;2.122;2023-03-12T00:10:54;100319.41;;;9.14;80.45
75455;BME280;64035;48.358;2.122;2023-03-12T00:11:56;100324.53;;;9.14;80.51
75455;BME280;64035;48.358;2.122;2023-03-12T00:12:59;100322.91;;;9.16;80.32
75455;BME280;64035;48.358;2.122;2023-03-12T00:14:03;100321.16;;;9.15;80.23
75455;BME280;64035;48.358;2.122;2023-03-12T00:15:06;100320.34;;;9.16;80.07
75455;BME280;64035;48.358;2.122;2023-03-12T00:16:10;100329.75;;;9.17;80.49
75455;BME280;64035;48.358;2.122;2023-03-12T00:17:14;100326.34;;;9.16;80.34
75455;BME280;64035;48.358;2.122;2023-03-12T00:18:17;100315.31;;;9.17;80.67
75455;BME280;64035;48.358;2.122;2023-03-12T00:19:20;100314.34;;;9.15;80.75
75455;BME280;64035;48.358;2.122;2023-03-12T00:20:24;100309.34;;;9.17;80.73
75455;BME280;64035;48.358;2.122;2023-03-12T00:21:28;100313.66;;;9.18;80.93
75455;BME280;64035;48.358;2.122;2023-03-12T00:22:31;100315.31;;;9.17;81.21
75455;BME280;64035;48.358;2.122;2023-03-12T00:23:35;100313.66;;;9.18;81.02
75455;BME280;64035;48.358;2.122;2023-03-12T00:24:38;100309.34;;;9.17;81.00
75455;BME280;64035;48.358;2.122;2023-03-12T00:25:41;100309.41;;;9.18;80.95
75455;BME280;64035;48.358;2.122;2023-03-12T00:26:44;100308.63;;;9.19;81.52
75455;BME280;64035;48.358;2.122;2023-03-12T00:27:47;100308.53;;;9.18;81.50
75455;BME280;64035;48.358;2.122;2023-03-12T00:28:50;100315.50;;;9.20;81.24
75455;BME280;64035;48.358;2.122;2023-03-12T00:29:53;100309.50;;;9.20;81.45
75455;BME280;64035;48.358;2.122;2023-03-12T00:30:57;100312.06;;;9.20;81.22
75455;BME280;64035;48.358;2.122;2023-03-12T00:32:00;100307.03;;;9.21;81.18
75455;BME280;64035;48.358;2.122;2023-03-12T00:33:03;100307.03;;;9.21;81.13
75455;BME280;64035;48.358;2.122;2023-03-12T00:34:06;100301.94;;;9.21;81.13
75455;BME280;64035;48.358;2.122;2023-03-12T00:35:10;100296.09;;;9.24;81.12
75455;BME280;64035;48.358;2.122;2023-03-12T00:36:13;100297.75;;;9.23;80.87
75455;BME280;64035;48.358;2.122;2023-03-12T00:37:17;100305.41;;;9.23;80.89
75455;BME280;64035;48.358;2.122;2023-03-12T00:38:21;100308.06;;;9.25;81.30
75455;BME280;64035;48.358;2.122;2023-03-12T00:39:25;100314.84;;;9.24;82.02
75455;BME280;64035;48.358;2.122;2023-03-12T00:40:28;100323.38;;;9.25;81.99
75455;BME280;64035;48.358;2.122;2023-03-12T00:41:31;100314.94;;;9.26;81.66
75455;BME280;64035;48.358;2.122;2023-03-12T00:42:34;100320.81;;;9.25;81.49
75455;BME280;64035;48.358;2.122;2023-03-12T00:43:37;100316.69;;;9.27;81.29
75455;BME280;64035;48.358;2.122;2023-03-12T00:44:40;100318.34;;;9.26;81.17
75455;BME280;64035;48.358;2.122;2023-03-12T00:45:44;100320.13;;;9.27;81.31
75455;BME280;64035;48.358;2.122;2023-03-12T00:46:47;100317.56;;;9.27;81.65
75455;BME280;64035;48.358;2.122;2023-03-12T00:47:50;100323.56;;;9.28;81.42
75455;BME280;64035;48.358;2.122;2023-03-12T00:48:53;100319.25;;;9.27;81.39
75455;BME280;64035;48.358;2.122;2023-03-12T00:49:55;100323.56;;;9.28;81.42
75455;BME280;64035;48.358;2.122;2023-03-12T00:50:59;100321.94;;;9.30;81.83
75455;BME280;64035;48.358;2.122;2023-03-12T00:52:02;100321.88;;;9.28;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T00:53:05;100325.38;;;9.30;81.98
75455;BME280;64035;48.358;2.122;2023-03-12T00:54:09;100324.47;;;9.30;81.27
75455;BME280;64035;48.358;2.122;2023-03-12T00:55:12;100324.47;;;9.30;81.49
75455;BME280;64035;48.358;2.122;2023-03-12T00:56:16;100324.47;;;9.30;81.06
75455;BME280;64035;48.358;2.122;2023-03-12T00:57:19;100330.56;;;9.32;81.44
75455;BME280;64035;48.358;2.122;2023-03-12T00:58:22;100328.00;;;9.32;81.26
75455;BME280;64035;48.358;2.122;2023-03-12T00:59:25;100324.66;;;9.33;80.93
75455;BME280;64035;48.358;2.122;2023-03-12T01:00:28;100336.53;;;9.32;81.07
75455;BME280;64035;48.358;2.122;2023-03-12T01:01:31;100329.69;;;9.31;81.41
75455;BME280;64035;48.358;2.122;2023-03-12T01:02:38;100333.19;;;9.33;81.11
75455;BME280;64035;48.358;2.122;2023-03-12T01:03:42;100334.88;;;9.33;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T01:04:45;100328.88;;;9.32;81.28
75455;BME280;64035;48.358;2.122;2023-03-12T01:05:47;100327.22;;;9.33;81.28
75455;BME280;64035;48.358;2.122;2023-03-12T01:06:55;100333.19;;;9.33;81.16
75455;BME280;64035;48.358;2.122;2023-03-12T01:07:59;100334.97;;;9.34;81.09
75455;BME280;64035;48.358;2.122;2023-03-12T01:09:03;100335.84;;;9.35;80.99
75455;BME280;64035;48.358;2.122;2023-03-12T01:10:10;100336.72;;;9.35;81.34
75455;BME280;64035;48.358;2.122;2023-03-12T01:11:15;100341.00;;;9.36;81.72
75455;BME280;64035;48.358;2.122;2023-03-12T01:12:19;100348.59;;;9.35;81.56
75455;BME280;64035;48.358;2.122;2023-03-12T01:13:22;100350.38;;;9.36;81.57
75455;BME280;64035;48.358;2.122;2023-03-12T01:14:25;100343.53;;;9.36;81.56
75455;BME280;64035;48.358;2.122;2023-03-12T01:15:28;100345.25;;;9.36;81.48
75455;BME280;64035;48.358;2.122;2023-03-12T01:16:31;100340.16;;;9.36;81.30
75455;BME280;64035;48.358;2.122;2023-03-12T01:17:34;100343.53;;;9.36;81.27
75455;BME280;64035;48.358;2.122;2023-03-12T01:18:38;100341.88;;;9.37;81.35
75455;BME280;64035;48.358;2.122;2023-03-12T01:19:41;100346.19;;;9.38;81.53
75455;BME280;64035;48.358;2.122;2023-03-12T01:20:44;100340.19;;;9.37;80.95
75455;BME280;64035;48.358;2.122;2023-03-12T01:21:47;100341.97;;;9.38;81.31
75455;BME280;64035;48.358;2.122;2023-03-12T01:22:50;100334.22;;;9.37;81.38
75455;BME280;64035;48.358;2.122;2023-03-12T01:23:54;100335.97;;;9.38;81.28
75455;BME280;64035;48.358;2.122;2023-03-12T01:24:58;100335.97;;;9.38;81.27
75455;BME280;64035;48.358;2.122;2023-03-12T01:26:01;100338.53;;;9.38;81.40
75455;BME280;64035;48.358;2.122;2023-03-12T01:27:04;100331.75;;;9.38;81.04
75455;BME280;64035;48.358;2.122;2023-03-12T01:28:07;100335.97;;;9.38;81.24
75455;BME280;64035;48.358;2.122;2023-03-12T01:29:11;100335.19;;;9.39;81.43
75455;BME280;64035;48.358;2.122;2023-03-12T01:30:14;100334.38;;;9.40;81.26
75455;BME280;64035;48.358;2.122;2023-03-12T01:31:18;100338.69;;;9.41;81.22
75455;BME280;64035;48.358;2.122;2023-03-12T01:32:22;100336.94;;;9.40;81.33
75455;BME280;64035;48.358;2.122;2023-03-12T01:33:25;100337.81;;;9.40;81.37
75455;BME280;64035;48.358;2.122;2023-03-12T01:34:28;100337.72;;;9.39;81.19
75455;BME280;64035;48.358;2.122;2023-03-12T01:35:37;100345.56;;;9.42;81.20
75455;BME280;64035;48.358;2.122;2023-03-12T01:36:41;100345.47;;;9.40;81.01
75455;BME280;64035;48.358;2.122;2023-03-12T01:37:44;100336.94;;;9.40;81.12
75455;BME280;64035;48.358;2.122;2023-03-12T01:38:49;100342.94;;;9.40;81.23
75455;BME280;64035;48.358;2.122;2023-03-12T01:39:53;100336.13;;;9.41;81.47
75455;BME280;64035;48.358;2.122;2023-03-12T01:40:56;100342.13;;;9.42;80.94
75455;BME280;64035;48.358;2.122;2023-03-12T01:41:59;100339.56;;;9.42;81.44
75455;BME280;64035;48.358;2.122;2023-03-12T01:43:30;100341.34;;;9.43;81.17
75455;BME280;64035;48.358;2.122;2023-03-12T01:44:57;100339.66;;;9.43;81.24
75455;BME280;64035;48.358;2.122;2023-03-12T01:46:15;100337.91;;;9.42;81.38
75455;BME280;64035;48.358;2.122;2023-03-12T01:47:22;100338.78;;;9.43;81.06
75455;BME280;64035;48.358;2.122;2023-03-12T01:48:29;100339.56;;;9.42;81.41
75455;BME280;64035;48.358;2.122;2023-03-12T01:49:33;100335.34;;;9.42;81.04
75455;BME280;64035;48.358;2.122;2023-03-12T01:50:37;100338.78;;;9.43;81.39
75455;BME280;64035;48.358;2.122;2023-03-12T01:51:47;100336.22;;;9.43;81.32
75455;BME280;64035;48.358;2.122;2023-03-12T01:52:52;100341.34;;;9.43;81.38
75455;BME280;64035;48.358;2.122;2023-03-12T01:53:58;100343.88;;;9.43;81.38
75455;BME280;64035;48.358;2.122;2023-03-12T01:55:10;100334.56;;;9.43;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T01:56:18;100343.00;;;9.42;81.44
75455;BME280;64035;48.358;2.122;2023-03-12T01:58:32;100344.78;;;9.43;81.39
75455;BME280;64035;48.358;2.122;2023-03-12T01:59:43;100350.75;;;9.44;81.56
75455;BME280;64035;48.358;2.122;2023-03-12T02:00:47;100344.78;;;9.43;81.56
75455;BME280;64035;48.358;2.122;2023-03-12T02:01:51;100345.56;;;9.42;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T02:02:59;100351.59;;;9.44;81.44
75455;BME280;64035;48.358;2.122;2023-03-12T02:04:07;100346.50;;;9.44;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T02:05:18;100346.50;;;9.44;81.55
75455;BME280;64035;48.358;2.122;2023-03-12T02:06:37;100341.34;;;9.43;81.32
75455;BME280;64035;48.358;2.122;2023-03-12T02:07:45;100346.44;;;9.43;81.10
75455;BME280;64035;48.358;2.122;2023-03-12T02:08:49;100343.00;;;9.42;81.07
75455;BME280;64035;48.358;2.122;2023-03-12T02:09:53;100339.56;;;9.42;81.48
75455;BME280;64035;48.358;2.122;2023-03-12T02:10:56;100335.25;;;9.40;81.24
75455;BME280;64035;48.358;2.122;2023-03-12T02:11:59;100344.59;;;9.40;81.35
75455;BME280;64035;48.358;2.122;2023-03-12T02:13:01;100346.34;;;9.41;81.48
75455;BME280;64035;48.358;2.122;2023-03-12T02:14:05;100344.59;;;9.40;81.17
75455;BME280;64035;48.358;2.122;2023-03-12T02:15:08;100354.03;;;9.41;81.43
75455;BME280;64035;48.358;2.122;2023-03-12T02:16:12;100347.94;;;9.39;81.19
75455;BME280;64035;48.358;2.122;2023-03-12T02:17:15;100343.72;;;9.39;81.59
75455;BME280;64035;48.358;2.122;2023-03-12T02:18:19;100341.09;;;9.38;81.87
75455;BME280;64035;48.358;2.122;2023-03-12T02:19:34;100340.19;;;9.37;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T02:20:51;100332.53;;;9.37;81.96
75455;BME280;64035;48.358;2.122;2023-03-12T02:21:58;100338.53;;;9.38;81.67
75455;BME280;64035;48.358;2.122;2023-03-12T02:24:37;100337.59;;;9.36;81.68
75455;BME280;64035;48.358;2.122;2023-03-12T02:25:45;100340.84;;;9.33;82.07
75455;BME280;64035;48.358;2.122;2023-03-12T02:26:49;100341.66;;;9.32;81.93
75455;BME280;64035;48.358;2.122;2023-03-12T02:27:53;100343.31;;;9.32;81.50
75455;BME280;64035;48.358;2.122;2023-03-12T02:28:58;100351.00;;;9.32;81.53
75455;BME280;64035;48.358;2.122;2023-03-12T02:30:03;100343.25;;;9.30;81.58
75455;BME280;64035;48.358;2.122;2023-03-12T02:31:07;100343.19;;;9.29;81.70
75455;BME280;64035;48.358;2.122;2023-03-12T02:32:23;100347.41;;;9.28;81.95
75455;BME280;64035;48.358;2.122;2023-03-12T02:33:28;100343.91;;;9.26;81.77
75455;BME280;64035;48.358;2.122;2023-03-12T02:34:31;100349.81;;;9.25;81.87
75455;BME280;64035;48.358;2.122;2023-03-12T02:35:35;100348.13;;;9.26;81.86
75455;BME280;64035;48.358;2.122;2023-03-12T02:36:38;100342.84;;;9.23;81.92
75455;BME280;64035;48.358;2.122;2023-03-12T02:37:52;100344.47;;;9.21;81.75
75455;BME280;64035;48.358;2.122;2023-03-12T02:38:56;100362.25;;;9.19;82.11
75455;BME280;64035;48.358;2.122;2023-03-12T02:40:22;100362.25;;;9.19;82.07
75455;BME280;64035;48.358;2.122;2023-03-12T02:41:40;100353.63;;;9.17;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T02:42:45;100359.53;;;9.16;81.97
75455;BME280;64035;48.358;2.122;2023-03-12T02:43:52;100349.25;;;9.15;81.52
75455;BME280;64035;48.358;2.122;2023-03-12T02:44:59;100349.16;;;9.13;82.33
75455;BME280;64035;48.358;2.122;2023-03-12T02:46:03;100355.94;;;9.13;82.10
75455;BME280;64035;48.358;2.122;2023-03-12T02:47:05;100349.88;;;9.11;81.98
75455;BME280;64035;48.358;2.122;2023-03-12T02:48:08;100355.78;;;9.10;81.96
75455;BME280;64035;48.358;2.122;2023-03-12T02:49:12;100348.91;;;9.09;81.76
75455;BME280;64035;48.358;2.122;2023-03-12T02:50:16;100351.47;;;9.09;81.70
75455;BME280;64035;48.358;2.122;2023-03-12T02:51:19;100353.13;;;9.08;81.54
75455;BME280;64035;48.358;2.122;2023-03-12T02:52:22;100358.25;;;9.08;81.44
75455;BME280;64035;48.358;2.122;2023-03-12T02:53:25;100354.66;;;9.05;81.69
75455;BME280;64035;48.358;2.122;2023-03-12T02:54:28;100361.63;;;9.07;81.49
75455;BME280;64035;48.358;2.122;2023-03-12T02:55:32;100367.44;;;9.05;81.91
75455;BME280;64035;48.358;2.122;2023-03-12T02:56:35;100365.69;;;9.04;81.95
75455;BME280;64035;48.358;2.122;2023-03-12T02:57:39;100361.38;;;9.02;81.96
75455;BME280;64035;48.358;2.122;2023-03-12T02:58:46;100361.28;;;9.01;81.96
75455;BME280;64035;48.358;2.122;2023-03-12T02:59:49;100358.72;;;9.01;82.02
75455;BME280;64035;48.358;2.122;2023-03-12T03:00:51;100364.72;;;9.01;81.75
75455;BME280;64035;48.358;2.122;2023-03-12T03:01:57;100353.47;;;8.98;82.08
75455;BME280;64035;48.358;2.122;2023-03-12T03:03:01;100363.69;;;8.98;81.62
75455;BME280;64035;48.358;2.122;2023-03-12T03:04:06;100366.16;;;8.96;81.79
75455;BME280;64035;48.358;2.122;2023-03-12T03:05:10;100363.59;;;8.96;82.29
75455;BME280;64035;48.358;2.122;2023-03-12T03:06:14;100366.16;;;8.96;81.98
75455;BME280;64035;48.358;2.122;2023-03-12T03:07:18;100372.03;;;8.95;81.51
75455;BME280;64035;48.358;2.122;2023-03-12T03:08:21;100368.53;;;8.93;81.68
75455;BME280;64035;48.358;2.122;2023-03-12T03:09:24;100371.97;;;8.94;81.71
75455;BME280;64035;48.358;2.122;2023-03-12T03:10:27;100371.06;;;8.93;81.73
75455;BME280;64035;48.358;2.122;2023-03-12T03:11:31;100371.91;;;8.92;81.89
75455;BME280;64035;48.358;2.122;2023-03-12T03:12:34;100375.34;;;8.93;82.08
75455;BME280;64035;48.358;2.122;2023-03-12T03:13:39;100375.25;;;8.91;81.84
75455;BME280;64035;48.358;2.122;2023-03-12T03:14:42;100376.81;;;8.89;81.79
75455;BME280;64035;48.358;2.122;2023-03-12T03:15:45;100380.97;;;8.87;82.07
75455;BME280;64035;48.358;2.122;2023-03-12T03:16:48;100390.28;;;8.87;81.98
75455;BME280;64035;48.358;2.122;2023-03-12T03:17:51;100389.41;;;8.86;82.28
75455;BME280;64035;48.358;2.122;2023-03-12T03:18:53;100390.25;;;8.85;81.77
75455;BME280;64035;48.358;2.122;2023-03-12T03:19:56;100395.34;;;8.85;81.71
75455;BME280;64035;48.358;2.122;2023-03-12T03:21:05;100400.44;;;8.85;81.79
75455;BME280;64035;48.358;2.122;2023-03-12T03:22:09;100396.03;;;8.83;81.71
75455;BME280;64035;48.358;2.122;2023-03-12T03:23:12;100388.28;;;8.81;81.77
75455;BME280;64035;48.358;2.122;2023-03-12T03:24:16;100388.28;;;8.81;81.37
75455;BME280;64035;48.358;2.122;2023-03-12T03:25:19;100391.72;;;8.82;81.71
75455;BME280;64035;48.358;2.122;2023-03-12T03:26:24;100395.94;;;8.81;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T03:27:28;100393.31;;;8.80;81.56
75455;BME280;64035;48.358;2.122;2023-03-12T03:28:31;100389.88;;;8.79;81.68
75455;BME280;64035;48.358;2.122;2023-03-12T03:29:35;100400.09;;;8.79;81.67
75455;BME280;64035;48.358;2.122;2023-03-12T03:30:38;100394.13;;;8.79;81.68
75455;BME280;64035;48.358;2.122;2023-03-12T03:31:43;100394.13;;;8.79;82.23
75455;BME280;64035;48.358;2.122;2023-03-12T03:32:48;100399.25;;;8.79;81.81
75455;BME280;64035;48.358;2.122;2023-03-12T03:33:52;100394.03;;;8.77;81.83
75455;BME280;64035;48.358;2.122;2023-03-12T03:34:55;100389.72;;;8.76;81.87
75455;BME280;64035;48.358;2.122;2023-03-12T03:35:59;100389.56;;;8.73;81.95
75455;BME280;64035;48.358;2.122;2023-03-12T03:37:05;100400.72;;;8.75;82.02
75455;BME280;64035;48.358;2.122;2023-03-12T03:38:09;100395.53;;;8.74;81.63
75455;BME280;64035;48.358;2.122;2023-03-12T03:39:12;100404.16;;;8.76;81.60
75455;BME280;64035;48.358;2.122;2023-03-12T03:40:14;100398.09;;;8.74;81.66
75455;BME280;64035;48.358;2.122;2023-03-12T03:41:18;100399.75;;;8.73;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T03:42:21;100400.56;;;8.72;81.42
75455;BME280;64035;48.358;2.122;2023-03-12T03:43:24;100399.66;;;8.72;81.71
75455;BME280;64035;48.358;2.122;2023-03-12T03:44:28;100391.06;;;8.70;81.35
75455;BME280;64035;48.358;2.122;2023-03-12T03:45:32;100388.44;;;8.68;81.27
75455;BME280;64035;48.358;2.122;2023-03-12T03:46:36;100385.00;;;8.68;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T03:47:41;100386.66;;;8.67;81.78
75455;BME280;64035;48.358;2.122;2023-03-12T03:48:45;100388.25;;;8.65;81.52
75455;BME280;64035;48.358;2.122;2023-03-12T03:49:49;100390.75;;;8.64;81.48
75455;BME280;64035;48.358;2.122;2023-03-12T03:50:52;100383.09;;;8.64;81.32
75455;BME280;64035;48.358;2.122;2023-03-12T03:51:55;100391.44;;;8.61;81.39
75455;BME280;64035;48.358;2.122;2023-03-12T03:53:07;100388.81;;;8.59;81.59
75455;BME280;64035;48.358;2.122;2023-03-12T03:54:10;100387.84;;;8.57;81.49
75455;BME280;64035;48.358;2.122;2023-03-12T03:55:14;100395.44;;;8.56;81.80
75455;BME280;64035;48.358;2.122;2023-03-12T03:56:18;100397.00;;;8.54;81.49
75455;BME280;64035;48.358;2.122;2023-03-12T03:57:25;100393.56;;;8.53;82.14
75455;BME280;64035;48.358;2.122;2023-03-12T03:58:27;100408.00;;;8.53;81.52
75455;BME280;64035;48.358;2.122;2023-03-12T03:59:30;100401.13;;;8.52;81.52
75455;BME280;64035;48.358;2.122;2023-03-12T04:00:34;100408.78;;;8.52;81.73
75455;BME280;64035;48.358;2.122;2023-03-12T04:01:37;100417.22;;;8.51;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T04:02:40;100413.75;;;8.49;81.41
75455;BME280;64035;48.358;2.122;2023-03-12T04:03:43;100421.38;;;8.49;81.53
75455;BME280;64035;48.358;2.122;2023-03-12T04:04:47;100417.78;;;8.45;81.49
75455;BME280;64035;48.358;2.122;2023-03-12T04:05:55;100427.09;;;8.45;81.82
75455;BME280;64035;48.358;2.122;2023-03-12T04:06:58;100426.94;;;8.42;81.54
75455;BME280;64035;48.358;2.122;2023-03-12T04:08:01;100432.19;;;8.45;81.96
75455;BME280;64035;48.358;2.122;2023-03-12T04:09:06;100444.06;;;8.44;81.94
75455;BME280;64035;48.358;2.122;2023-03-12T04:10:11;100438.09;;;8.44;82.00
75455;BME280;64035;48.358;2.122;2023-03-12T04:11:17;100444.06;;;8.44;81.16
75455;BME280;64035;48.358;2.122;2023-03-12T04:12:21;100449.91;;;8.42;81.23
75455;BME280;64035;48.358;2.122;2023-03-12T04:13:28;100449.97;;;8.43;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T04:14:31;100449.16;;;8.44;81.39
75455;BME280;64035;48.358;2.122;2023-03-12T04:15:34;100449.97;;;8.43;81.50
75455;BME280;64035;48.358;2.122;2023-03-12T04:16:36;100455.94;;;8.44;81.09
75455;BME280;64035;48.358;2.122;2023-03-12T04:17:40;100449.97;;;8.43;81.44
75455;BME280;64035;48.358;2.122;2023-03-12T04:18:44;100454.22;;;8.43;81.67
75455;BME280;64035;48.358;2.122;2023-03-12T04:19:47;100458.34;;;8.41;81.33
75455;BME280;64035;48.358;2.122;2023-03-12T04:20:50;100459.31;;;8.43;81.89
75455;BME280;64035;48.358;2.122;2023-03-12T04:21:53;100454.81;;;8.39;81.07
75455;BME280;64035;48.358;2.122;2023-03-12T04:22:56;100453.22;;;8.41;81.51
75455;BME280;64035;48.358;2.122;2023-03-12T04:24:00;100465.09;;;8.40;81.59
75455;BME280;64035;48.358;2.122;2023-03-12T04:25:07;100463.34;;;8.39;81.71
75455;BME280;64035;48.358;2.122;2023-03-12T04:26:11;100469.22;;;8.38;81.60
75455;BME280;64035;48.358;2.122;2023-03-12T04:27:14;100468.44;;;8.39;81.90
75455;BME280;64035;48.358;2.122;2023-03-12T04:28:17;100479.44;;;8.38;82.01
75455;BME280;64035;48.358;2.122;2023-03-12T04:29:21;100469.13;;;8.37;81.74
75455;BME280;64035;48.358;2.122;2023-03-12T04:30:24;100477.75;;;8.39;81.76
75455;BME280;64035;48.358;2.122;2023-03-12T04:31:26;100480.22;;;8.37;81.45
75455;BME280;64035;48.358;2.122;2023-03-12T04:32:30;100486.19;;;8.38;81.82
75455;BME280;64035;48.358;2.122;2023-03-12T04:33:35;100489.38;;;8.34;82.49
75455;BME280;64035;48.358;2.122;2023-03-12T04:34:38;100490.16;;;8.33;82.18
75455;BME280;64035;48.358;2.122;2023-03-12T04:35:49;100494.47;;;8.34;82.05
75455;BME280;64035;48.358;2.122;2023-03-12T04:36:53;100499.59;;;8.34;81.85
75455;BME280;64035;48.358;2.122;2023-03-12T04:38:00;100509.78;;;8.34;81.67
75455;BME280;64035;48.358;2.122;2023-03-12T04:39:03;100501.25;;;8.33;81.69
75455;BME280;64035;48.358;2.122;2023-03-12T04:40:10;100509.00;;;8.35;81.53
75455;BME280;64035;48.358;2.122;2023-03-12T04:41:14;100512.34;;;8.34;81.32
75455;BME280;64035;48.358;2.122;2023-03-12T04:42:24;100506.34;;;8.33;81.88
75455;BME280;64035;48.358;2.122;2023-03-12T04:43:28;100516.66;;;8.35;81.67
75455;BME280;64035;48.358;2.122;2023-03-12T04:44:31;100509.00;;;8.35;81.69
75455;BME280;64035;48.358;2.122;2023-03-12T04:45:36;100518.31;;;8.34;81.61
75455;BME280;64035;48.358;2.122;2023-03-12T04:46:41;100519.09;;;8.33;82.13
75455;BME280;64035;48.358;2.122;2023-03-12T04:47:46;100517.44;;;8.34;81.59
75455;BME280;64035;48.358;2.122;2023-03-12T04:48:50;100515.66;;;8.33;81.81
75455;BME280;64035;48.358;2.122;2023-03-12T04:49:53;100514.88;;;8.34;81.45
75455;BME280;64035;48.358;2.122;2023-03-12T04:50:57;100517.44;;;8.34;81.70
75455;BME280;64035;48.358;2.122;2023-03-12T04:52:00;100515.66;;;8.33;81.63
75455;BME280;64035;48.358;2.122;2023-03-12T04:53:03;100508.81;;;8.32;81.83
75455;BME280;64035;48.358;2.122;2023-03-12T04:54:06;100509.69;;;8.32;81.75
75455;BME280;64035;48.358;2.122;2023-03-12T04:55:10;100508.81;;;8.32;81.41
75455;BME280;64035;48.358;2.122;2023-03-12T04:56:13;100509.69;;;8.32;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T04:57:18;100505.38;;;8.31;81.53
75455;BME280;64035;48.358;2.122;2023-03-12T04:58:21;100500.16;;;8.30;81.33
75455;BME280;64035;48.358;2.122;2023-03-12T04:59:24;100499.25;;;8.29;81.47
75455;BME280;64035;48.358;2.122;2023-03-12T05:00:28;100498.38;;;8.29;81.62
75455;BME280;64035;48.358;2.122;2023-03-12T05:01:33;100500.94;;;8.29;80.90
75455;BME280;64035;48.358;2.122;2023-03-12T05:02:40;100509.47;;;8.29;81.53
75455;BME280;64035;48.358;2.122;2023-03-12T05:03:44;100509.31;;;8.26;81.34
75455;BME280;64035;48.358;2.122;2023-03-12T05:04:47;100507.53;;;8.25;81.36
75455;BME280;64035;48.358;2.122;2023-03-12T05:05:50;100505.00;;;8.25;81.34
75455;BME280;64035;48.358;2.122;2023-03-12T05:06:53;100523.63;;;8.24;81.18
75455;BME280;64035;48.358;2.122;2023-03-12T05:07:57;100510.00;;;8.23;81.26
75455;BME280;64035;48.358;2.122;2023-03-12T05:09:00;100521.97;;;8.24;81.74
75455;BME280;64035;48.358;2.122;2023-03-12T05:10:04;100516.66;;;8.21;81.42
75455;BME280;64035;48.358;2.122;2023-03-12T05:11:07;100513.25;;;8.21;81.37
75455;BME280;64035;48.358;2.122;2023-03-12T05:12:11;100520.91;;;8.21;81.20
75455;BME280;64035;48.358;2.122;2023-03-12T05:13:23;100520.91;;;8.21;81.46
75455;BME280;64035;48.358;2.122;2023-03-12T05:14:29;100513.06;;;8.18;81.04
75455;BME280;64035;48.358;2.122;2023-03-12T05:15:35;100517.38;;;8.19;81.09
75455;BME280;64035;48.358;2.122;2023-03-12T05:16:38;100514.75;;;8.17;81.30
75455;BME280;64035;48.358;2.122;2023-03-12T05:17:43;100522.38;;;8.17;80.98
75455;BME280;64035;48.358;2.122;2023-03-12T05:18:47;100519.84;;;8.17;81.16
75455;BME280;64035;48.358;2.122;2023-03-12T05:19:51;100525.72;;;8.16;81.12
75455;BME280;64035;48.358;2.122;2023-03-12T05:21:04;100524.69;;;8.13;81.48
75455;BME280;64035;48.358;2.122;2023-03-12T05:22:08;100533.28;;;8.15;81.34
75455;BME280;64035;48.358;2.122;2023-03-12T05:23:11;100545.13;;;8.14;81.07
75455;BME280;64035;48.358;2.122;2023-03-12T05:24:14;100541.66;;;8.12;81.17
75455;BME280;64035;48.358;2.122;2023-03-12T05:25:18;100539.88;;;8.11;80.62
75455;BME280;64035;48.358;2.122;2023-03-12T05:26:29;100543.22;;;8.10;80.94
75455;BME280;64035;48.358;2.122;2023-03-12T05:27:43;100538.13;;;8.10;81.15
75455;BME280;64035;48.358;2.122;2023-03-12T05:28:48;100537.13;;;8.08;81.09
75455;BME280;64035;48.358;2.122;2023-03-12T05:29:52;100536.34;;;8.09;81.07
75455;BME280;64035;48.358;2.122;2023-03-12T05:30:59;100543.22;;;8.10;80.99
75455;BME280;64035;48.358;2.122;2023-03-12T05:32:03;100549.09;;;8.09;80.75
75455;BME280;64035;48.358;2.122;2023-03-12T05:33:06;100544.69;;;8.07;80.87
75455;BME280;64035;48.358;2.122;2023-03-12T05:34:11;100549.88;;;8.08;80.83
75455;BME280;64035;48.358;2.122;2023-03-12T05:35:16;100542.06;;;8.05;80.98
75455;BME280;64035;48.358;2.122;2023-03-12T05:36:21;100537.75;;;8.04;81.19
75455;BME280;64035;48.358;2.122;2023-03-12T05:37:25;100543.75;;;8.05;81.23
75455;BME280;64035;48.358;2.122;2023-03-12T05:38:28;100541.09;;;8.03;81.16
75455;BME280;64035;48.358;2.122;2023-03-12T05:39:31;100535.09;;;8.03;81.06
75455;BME280;64035;48.358;2.122;2023-03-12T05:40:39;100528.25;;;8.02;81.13
75455;BME280;64035;48.358;2.122;2023-03-12T05:41:42;100538.53;;;8.03;81.33
75455;BME280;64035;48.358;2.122;2023-03-12T05:42:53;100534.22;;;8.02;81.57
75455;BME280;64035;48.358;2.122;2023-03-12T05:43:57;100534.31;;;8.04;81.28
75455;BME280;64035;48.358;2.122;2023-03-12T05:45:01;100531.78;;;8.04;81.44