sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23691;DHT22;43867;50.836;4.364;2022-09-09T00:15:33;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:23:39;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:26:15;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:31:33;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:34:05;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:36:35;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:39:03;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:42:09;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:44:35;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:50:03;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:55:26;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T00:57:53;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:05:35;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:08:52;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:10:59;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:13:31;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:15:58;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:18:39;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:24:30;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:27:05;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:29:32;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:32:00;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:34:35;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:37:03;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:39:32;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:41:58;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:44:25;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:46:51;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:49:18;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:51:48;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T01:54:15;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:00:10;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:08:07;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:13:09;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:15:58;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:18:32;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:21:01;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:23:28;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:25:56;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:28:25;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:30:51;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:33:25;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:35:52;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:38:21;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:40:49;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:43:15;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:49:03;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:51:43;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:56:51;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T02:59:20;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:01:46;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:04:12;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:06:38;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:09:04;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:11:30;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:13:56;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:16:22;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:18:48;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:21:14;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:23:40;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:26:06;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:28:32;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:31:03;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:33:29;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:35:55;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:38:23;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:40:50;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:43:16;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:45:46;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:48:13;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:50:39;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:53:04;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:55:31;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T03:57:57;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:00:23;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:02:49;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:05:15;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:07:41;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:10:07;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:12:33;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:15:00;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:17:27;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:19:53;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:22:18;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:24:44;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:27:10;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:29:35;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:32:01;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:34:27;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:36:52;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:39:18;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:41:44;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:44:10;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:46:36;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:49:02;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:51:27;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:53:53;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:56:19;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T04:58:45;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:01:16;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:03:45;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:06:13;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:08:41;14.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:11:15;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:13:41;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:16:07;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:18:32;14.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:20:59;15.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:23:25;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:25:58;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:28:24;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:30:58;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:33:25;15.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:36:08;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:38:36;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:41:02;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:43:28;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:46:09;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:48:37;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:51:05;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:53:32;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:56:16;15.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T05:58:45;15.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:01:17;15.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:03:45;15.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:06:15;15.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:08:44;15.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:11:14;15.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:13:40;15.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:16:09;15.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:18:37;15.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:21:05;15.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:23:32;16.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:28:36;16.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:31:08;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:33:36;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:36:05;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:38:31;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:40:59;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:43:26;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:46:19;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:48:45;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:51:19;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:53:47;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:56:31;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T06:58:59;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:01:28;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:03:56;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:06:27;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:08:55;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:11:22;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:13:49;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:16:18;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:18:44;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:21:11;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:23:38;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:26:18;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:28:45;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:31:22;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:33:49;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:36:17;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:38:45;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:41:17;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:43:43;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:46:11;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:48:38;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:53:31;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:56:03;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T07:58:29;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:00:55;16.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:03:20;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:05:47;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:08:13;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:10:38;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:13:04;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:15:31;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:17:57;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:20:23;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:22:49;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:25:15;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:27:41;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:30:07;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:32:33;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:35:00;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:37:26;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:39:51;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:42:41;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:45:41;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:48:41;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:51:09;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:53:43;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:56:13;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T08:58:46;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:09:14;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:11:48;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:14:24;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:17:06;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:19:36;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:25:12;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:27:40;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:30:19;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:35:23;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:37:49;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:40:21;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:42:55;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:45:33;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:48:02;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:50:29;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:52:57;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:55:24;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T09:57:51;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:00:18;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:02:45;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:05:30;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:08:16;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:34:58;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:42:54;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:45:36;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:48:13;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:51:11;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:56:29;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T10:59:15;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:04:15;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:06:48;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:09:21;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:16:58;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:19:42;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:22:16;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:27:42;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:30:21;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:33:17;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:38:28;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:40:56;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:43:28;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:45:57;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:48:38;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:51:12;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:54:44;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:56:44;18.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T11:59:30;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:02:00;19.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:04:39;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:12:36;18.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:15:18;18.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:17:48;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:20:19;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:31:40;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:36:44;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:39:25;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:41:53;19.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:44:24;19.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:46:51;19.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:49:38;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:52:08;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:54:44;19.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:57:12;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T12:59:41;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:02:23;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:04:50;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:07:17;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:09:45;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:12:21;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:14:50;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:17:27;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:19:56;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:25:03;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:27:33;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:30:00;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:32:27;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:35:00;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:37:39;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:40:28;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:42:57;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:45:25;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:47:55;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:50:30;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:52:59;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:55:28;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T13:58:03;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:00:31;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:02:58;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:05:25;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:07:51;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:10:17;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:12:42;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:15:10;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:17:37;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:20:07;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:22:34;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:25:00;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:27:26;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:29:52;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:32:18;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:34:44;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:37:10;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:39:35;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:42:01;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:44:28;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:46:53;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:49:19;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:51:45;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:54:11;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:56:37;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T14:59:03;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:01:30;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:04:02;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:06:30;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:08:57;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:11:23;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:13:51;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:16:22;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:18:52;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:21:20;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:23:47;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:26:13;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:28:40;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:31:08;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:33:35;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:38:41;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:41:07;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:43:33;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:48:45;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:51:11;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:53:37;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:56:05;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T15:58:32;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:01:03;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:03:33;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:05:59;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:08:30;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:10:56;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:13:22;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:15:54;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:18:20;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:20:54;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:23:20;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:25:56;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:28:21;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:30:48;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:33:14;19.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:35:43;19.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:38:08;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:40:34;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:43:00;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:45:26;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:47:52;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:50:18;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:52:44;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:55:10;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T16:57:35;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:00:02;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:02:30;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:04:56;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:07:21;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:09:48;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:12:14;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:14:42;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:17:08;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:19:33;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:21:59;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:24:28;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:26:54;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:29:21;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:31:47;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:34:12;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:36:38;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:39:05;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:41:36;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:44:03;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:46:34;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:49:04;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:51:31;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:54:00;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:56:27;17.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T17:58:57;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T18:01:25;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T18:03:52;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T18:06:21;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-09T18:08:58;17.60;99.90