sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82416;BME280;72058;47.782;10.618;2024-01-27T00:00:12;94899.03;;;6.44;75.68
82416;BME280;72058;47.782;10.618;2024-01-27T00:02:39;94889.81;;;6.35;75.84
82416;BME280;72058;47.782;10.618;2024-01-27T00:05:05;94897.34;;;6.33;76.04
82416;BME280;72058;47.782;10.618;2024-01-27T00:07:30;94894.59;;;6.28;76.36
82416;BME280;72058;47.782;10.618;2024-01-27T00:09:55;94895.38;;;6.24;76.87
82416;BME280;72058;47.782;10.618;2024-01-27T00:12:21;94887.09;;;6.03;78.00
82416;BME280;72058;47.782;10.618;2024-01-27T00:14:47;94892.81;;;6.07;75.04
82416;BME280;72058;47.782;10.618;2024-01-27T00:17:12;94891.63;;;5.98;73.45
82416;BME280;72058;47.782;10.618;2024-01-27T00:19:38;94908.41;;;5.78;74.31
82416;BME280;72058;47.782;10.618;2024-01-27T00:22:03;94913.13;;;5.88;73.14
82416;BME280;72058;47.782;10.618;2024-01-27T00:24:28;94911.91;;;5.73;72.52
82416;BME280;72058;47.782;10.618;2024-01-27T00:26:54;94915.28;;;5.64;73.29
82416;BME280;72058;47.782;10.618;2024-01-27T00:29:20;94919.94;;;5.68;73.33
82416;BME280;72058;47.782;10.618;2024-01-27T00:31:45;94919.66;;;5.70;71.97
82416;BME280;72058;47.782;10.618;2024-01-27T00:34:10;94919.88;;;5.63;71.65
82416;BME280;72058;47.782;10.618;2024-01-27T00:36:36;94914.13;;;5.55;72.81
82416;BME280;72058;47.782;10.618;2024-01-27T00:39:04;94922.91;;;5.45;73.32
82416;BME280;72058;47.782;10.618;2024-01-27T00:41:30;94924.41;;;5.58;73.40
82416;BME280;72058;47.782;10.618;2024-01-27T00:43:55;94919.25;;;5.56;73.80
82416;BME280;72058;47.782;10.618;2024-01-27T00:46:21;94926.88;;;5.59;74.27
82416;BME280;72058;47.782;10.618;2024-01-27T00:48:46;94917.25;;;5.68;74.06
82416;BME280;72058;47.782;10.618;2024-01-27T00:51:12;94911.84;;;5.68;74.62
82416;BME280;72058;47.782;10.618;2024-01-27T00:53:37;94914.72;;;5.62;74.08
82416;BME280;72058;47.782;10.618;2024-01-27T00:56:03;94918.56;;;5.66;72.98
82416;BME280;72058;47.782;10.618;2024-01-27T00:58:29;94918.84;;;5.69;72.61
82416;BME280;72058;47.782;10.618;2024-01-27T01:00:54;94917.34;;;5.52;73.03
82416;BME280;72058;47.782;10.618;2024-01-27T01:03:20;94928.06;;;5.47;73.88
82416;BME280;72058;47.782;10.618;2024-01-27T01:05:45;94934.59;;;5.51;74.03
82416;BME280;72058;47.782;10.618;2024-01-27T01:08:10;94937.97;;;5.41;74.57
82416;BME280;72058;47.782;10.618;2024-01-27T01:10:36;94937.47;;;5.44;74.38
82416;BME280;72058;47.782;10.618;2024-01-27T01:13:01;94941.34;;;5.53;72.89
82416;BME280;72058;47.782;10.618;2024-01-27T01:15:26;94939.47;;;5.54;71.92
82416;BME280;72058;47.782;10.618;2024-01-27T01:17:52;94931.06;;;5.50;72.51
82416;BME280;72058;47.782;10.618;2024-01-27T01:20:17;94933.78;;;5.50;71.56
82416;BME280;72058;47.782;10.618;2024-01-27T01:22:42;94948.34;;;5.49;71.30
82416;BME280;72058;47.782;10.618;2024-01-27T01:25:08;94952.03;;;5.43;72.25
82416;BME280;72058;47.782;10.618;2024-01-27T01:27:33;94947.41;;;5.60;70.03
82416;BME280;72058;47.782;10.618;2024-01-27T01:29:59;94957.59;;;5.37;70.37
82416;BME280;72058;47.782;10.618;2024-01-27T01:32:24;94961.94;;;5.16;71.71
82416;BME280;72058;47.782;10.618;2024-01-27T01:34:49;94963.06;;;5.20;72.21
82416;BME280;72058;47.782;10.618;2024-01-27T01:37:14;94963.19;;;5.30;72.21
82416;BME280;72058;47.782;10.618;2024-01-27T01:39:40;94963.81;;;5.37;72.80
82416;BME280;72058;47.782;10.618;2024-01-27T01:42:05;94962.69;;;5.33;73.32
82416;BME280;72058;47.782;10.618;2024-01-27T01:44:31;94949.88;;;5.45;72.38
82416;BME280;72058;47.782;10.618;2024-01-27T01:46:59;94959.41;;;5.53;70.65
82416;BME280;72058;47.782;10.618;2024-01-27T01:49:24;94962.28;;;5.41;71.27
82416;BME280;72058;47.782;10.618;2024-01-27T01:51:50;94967.34;;;5.38;72.03
82416;BME280;72058;47.782;10.618;2024-01-27T01:54:15;94964.19;;;5.24;72.23
82416;BME280;72058;47.782;10.618;2024-01-27T01:56:42;94969.06;;;5.05;73.39
82416;BME280;72058;47.782;10.618;2024-01-27T01:59:07;94970.75;;;5.11;72.49
82416;BME280;72058;47.782;10.618;2024-01-27T02:01:33;94967.13;;;5.22;72.20
82416;BME280;72058;47.782;10.618;2024-01-27T02:03:58;94967.09;;;5.39;71.34
82416;BME280;72058;47.782;10.618;2024-01-27T02:06:24;94967.72;;;5.46;71.07
82416;BME280;72058;47.782;10.618;2024-01-27T02:08:50;94953.94;;;5.43;71.69
82416;BME280;72058;47.782;10.618;2024-01-27T02:11:16;94955.56;;;5.44;71.48
82416;BME280;72058;47.782;10.618;2024-01-27T02:13:42;94959.56;;;5.41;72.21
82416;BME280;72058;47.782;10.618;2024-01-27T02:16:07;94962.41;;;5.51;71.53
82416;BME280;72058;47.782;10.618;2024-01-27T02:18:33;94954.47;;;5.45;71.99
82416;BME280;72058;47.782;10.618;2024-01-27T02:20:58;94958.56;;;5.47;71.37
82416;BME280;72058;47.782;10.618;2024-01-27T02:23:23;94966.16;;;5.50;71.59
82416;BME280;72058;47.782;10.618;2024-01-27T02:25:49;94957.97;;;5.45;71.69
82416;BME280;72058;47.782;10.618;2024-01-27T02:28:16;94963.91;;;5.42;72.09
82416;BME280;72058;47.782;10.618;2024-01-27T02:30:41;94968.41;;;5.37;71.85
82416;BME280;72058;47.782;10.618;2024-01-27T02:33:07;94966.06;;;5.45;71.55
82416;BME280;72058;47.782;10.618;2024-01-27T02:35:32;94964.72;;;5.43;70.40
82416;BME280;72058;47.782;10.618;2024-01-27T02:37:57;94976.19;;;5.33;71.47
82416;BME280;72058;47.782;10.618;2024-01-27T02:40:23;94973.84;;;5.20;72.48
82416;BME280;72058;47.782;10.618;2024-01-27T02:42:48;94975.22;;;5.22;72.35
82416;BME280;72058;47.782;10.618;2024-01-27T02:45:13;94979.19;;;5.15;71.68
82416;BME280;72058;47.782;10.618;2024-01-27T02:47:39;94975.84;;;5.08;71.40
82416;BME280;72058;47.782;10.618;2024-01-27T02:50:05;94982.38;;;5.12;71.60
82416;BME280;72058;47.782;10.618;2024-01-27T02:52:34;94977.41;;;5.04;71.98
82416;BME280;72058;47.782;10.618;2024-01-27T02:54:59;94991.88;;;4.97;72.17
82416;BME280;72058;47.782;10.618;2024-01-27T02:57:25;94976.28;;;5.00;71.77
82416;BME280;72058;47.782;10.618;2024-01-27T02:59:50;94988.13;;;4.99;71.78
82416;BME280;72058;47.782;10.618;2024-01-27T03:02:15;95003.09;;;4.89;72.65
82416;BME280;72058;47.782;10.618;2024-01-27T03:04:41;94990.03;;;4.81;73.40
82416;BME280;72058;47.782;10.618;2024-01-27T03:07:06;94993.13;;;4.90;72.41
82416;BME280;72058;47.782;10.618;2024-01-27T03:09:32;94993.53;;;4.82;71.63
82416;BME280;72058;47.782;10.618;2024-01-27T03:11:58;95001.22;;;4.73;72.93
82416;BME280;72058;47.782;10.618;2024-01-27T03:14:23;95007.59;;;4.67;73.69
82416;BME280;72058;47.782;10.618;2024-01-27T03:16:49;95002.63;;;4.59;73.50
82416;BME280;72058;47.782;10.618;2024-01-27T03:19:15;95003.25;;;4.49;73.52
82416;BME280;72058;47.782;10.618;2024-01-27T03:21:40;95000.81;;;4.48;72.34
82416;BME280;72058;47.782;10.618;2024-01-27T03:24:06;95012.38;;;4.32;73.18
82416;BME280;72058;47.782;10.618;2024-01-27T03:26:31;95008.63;;;4.33;72.70
82416;BME280;72058;47.782;10.618;2024-01-27T03:28:56;95012.47;;;4.37;72.07
82416;BME280;72058;47.782;10.618;2024-01-27T03:31:23;95015.06;;;4.32;72.92
82416;BME280;72058;47.782;10.618;2024-01-27T03:33:48;95023.75;;;4.50;72.24
82416;BME280;72058;47.782;10.618;2024-01-27T03:36:13;95024.47;;;4.46;72.45
82416;BME280;72058;47.782;10.618;2024-01-27T03:38:42;95024.81;;;4.33;72.99
82416;BME280;72058;47.782;10.618;2024-01-27T03:41:07;95025.41;;;4.51;71.99
82416;BME280;72058;47.782;10.618;2024-01-27T03:43:35;95027.34;;;4.56;72.72
82416;BME280;72058;47.782;10.618;2024-01-27T03:46:01;95030.47;;;4.65;72.68
82416;BME280;72058;47.782;10.618;2024-01-27T03:48:26;95031.28;;;4.65;72.41
82416;BME280;72058;47.782;10.618;2024-01-27T03:50:52;95024.81;;;4.66;72.22
82416;BME280;72058;47.782;10.618;2024-01-27T03:53:17;95025.31;;;4.63;72.31
82416;BME280;72058;47.782;10.618;2024-01-27T03:55:43;95020.72;;;4.64;72.24
82416;BME280;72058;47.782;10.618;2024-01-27T03:58:08;95035.84;;;4.65;72.09
82416;BME280;72058;47.782;10.618;2024-01-27T04:00:33;95030.13;;;4.61;72.25
82416;BME280;72058;47.782;10.618;2024-01-27T04:02:59;95029.81;;;4.57;72.68
82416;BME280;72058;47.782;10.618;2024-01-27T04:05:25;95027.16;;;4.46;73.30
82416;BME280;72058;47.782;10.618;2024-01-27T04:07:51;95034.41;;;4.29;74.07
82416;BME280;72058;47.782;10.618;2024-01-27T04:10:17;95039.88;;;3.77;75.76
82416;BME280;72058;47.782;10.618;2024-01-27T04:12:43;95032.75;;;3.42;77.50
82416;BME280;72058;47.782;10.618;2024-01-27T04:15:09;95032.25;;;3.46;77.34
82416;BME280;72058;47.782;10.618;2024-01-27T04:17:36;95039.44;;;3.68;77.33
82416;BME280;72058;47.782;10.618;2024-01-27T04:20:02;95036.63;;;3.75;76.94
82416;BME280;72058;47.782;10.618;2024-01-27T04:22:27;95043.28;;;3.32;78.32
82416;BME280;72058;47.782;10.618;2024-01-27T04:24:53;95040.03;;;3.07;79.26
82416;BME280;72058;47.782;10.618;2024-01-27T04:27:19;95050.53;;;2.97;79.61
82416;BME280;72058;47.782;10.618;2024-01-27T04:29:44;95050.78;;;2.95;79.46
82416;BME280;72058;47.782;10.618;2024-01-27T04:32:10;95050.66;;;3.02;79.74
82416;BME280;72058;47.782;10.618;2024-01-27T04:34:35;95050.41;;;3.03;79.74
82416;BME280;72058;47.782;10.618;2024-01-27T04:37:00;95053.13;;;2.92;79.55
82416;BME280;72058;47.782;10.618;2024-01-27T04:39:26;95056.97;;;2.84;79.63
82416;BME280;72058;47.782;10.618;2024-01-27T04:41:51;95052.59;;;2.60;80.88
82416;BME280;72058;47.782;10.618;2024-01-27T04:44:17;95059.13;;;2.52;80.78
82416;BME280;72058;47.782;10.618;2024-01-27T04:46:45;95059.34;;;2.39;81.40
82416;BME280;72058;47.782;10.618;2024-01-27T04:49:10;95061.59;;;2.42;81.30
82416;BME280;72058;47.782;10.618;2024-01-27T04:51:36;95065.44;;;2.46;81.30
82416;BME280;72058;47.782;10.618;2024-01-27T04:54:02;95058.03;;;2.83;80.47
82416;BME280;72058;47.782;10.618;2024-01-27T04:56:27;95065.03;;;2.96;79.82
82416;BME280;72058;47.782;10.618;2024-01-27T04:58:52;95062.81;;;3.16;79.07
82416;BME280;72058;47.782;10.618;2024-01-27T05:01:18;95061.75;;;3.29;78.67
82416;BME280;72058;47.782;10.618;2024-01-27T05:03:43;95060.38;;;3.26;78.78
82416;BME280;72058;47.782;10.618;2024-01-27T05:06:10;95061.97;;;3.27;78.71
82416;BME280;72058;47.782;10.618;2024-01-27T05:08:35;95061.50;;;3.30;77.87
82416;BME280;72058;47.782;10.618;2024-01-27T05:11:01;95064.44;;;2.82;79.61
82416;BME280;72058;47.782;10.618;2024-01-27T05:13:26;95071.63;;;2.47;81.17
82416;BME280;72058;47.782;10.618;2024-01-27T05:15:52;95068.75;;;2.18;82.19
82416;BME280;72058;47.782;10.618;2024-01-27T05:18:17;95073.72;;;2.33;81.99
82416;BME280;72058;47.782;10.618;2024-01-27T05:20:42;95076.28;;;2.40;81.70
82416;BME280;72058;47.782;10.618;2024-01-27T05:23:08;95082.75;;;2.62;80.96
82416;BME280;72058;47.782;10.618;2024-01-27T05:25:33;95085.47;;;2.74;80.64
82416;BME280;72058;47.782;10.618;2024-01-27T05:27:58;95083.84;;;2.96;79.45
82416;BME280;72058;47.782;10.618;2024-01-27T05:30:24;95081.03;;;3.02;78.78
82416;BME280;72058;47.782;10.618;2024-01-27T05:32:49;95079.53;;;2.83;79.06
82416;BME280;72058;47.782;10.618;2024-01-27T05:35:14;95079.25;;;2.50;80.10
82416;BME280;72058;47.782;10.618;2024-01-27T05:37:40;95072.97;;;2.26;80.76
82416;BME280;72058;47.782;10.618;2024-01-27T05:40:06;95081.84;;;2.26;80.86
82416;BME280;72058;47.782;10.618;2024-01-27T05:42:32;95080.03;;;2.39;80.67
82416;BME280;72058;47.782;10.618;2024-01-27T05:44:57;95077.09;;;2.40;80.65
82416;BME280;72058;47.782;10.618;2024-01-27T05:47:23;95076.47;;;2.26;80.56
82416;BME280;72058;47.782;10.618;2024-01-27T05:49:48;95078.03;;;2.04;80.80
82416;BME280;72058;47.782;10.618;2024-01-27T05:52:13;95079.88;;;1.92;81.30
82416;BME280;72058;47.782;10.618;2024-01-27T05:54:40;95078.66;;;2.18;80.87
82416;BME280;72058;47.782;10.618;2024-01-27T05:57:06;95083.78;;;2.49;79.57
82416;BME280;72058;47.782;10.618;2024-01-27T05:59:32;95085.97;;;2.41;79.45
82416;BME280;72058;47.782;10.618;2024-01-27T06:01:57;95089.38;;;2.18;80.01
82416;BME280;72058;47.782;10.618;2024-01-27T06:04:23;95095.03;;;2.28;79.85
82416;BME280;72058;47.782;10.618;2024-01-27T06:06:48;95094.88;;;2.41;80.09
82416;BME280;72058;47.782;10.618;2024-01-27T06:09:13;95099.56;;;2.57;79.78
82416;BME280;72058;47.782;10.618;2024-01-27T06:11:39;95099.00;;;2.67;79.54
82416;BME280;72058;47.782;10.618;2024-01-27T06:14:04;95098.03;;;2.61;79.16
82416;BME280;72058;47.782;10.618;2024-01-27T06:16:30;95097.38;;;2.66;79.05
82416;BME280;72058;47.782;10.618;2024-01-27T06:18:55;95102.88;;;2.83;78.06
82416;BME280;72058;47.782;10.618;2024-01-27T06:21:21;95105.34;;;2.84;77.72
82416;BME280;72058;47.782;10.618;2024-01-27T06:23:47;95105.22;;;2.79;77.52
82416;BME280;72058;47.782;10.618;2024-01-27T06:26:13;95116.66;;;2.75;77.59
82416;BME280;72058;47.782;10.618;2024-01-27T06:28:39;95100.53;;;2.75;77.24
82416;BME280;72058;47.782;10.618;2024-01-27T06:31:05;95106.25;;;2.66;77.00
82416;BME280;72058;47.782;10.618;2024-01-27T06:33:31;95102.38;;;2.62;77.11
82416;BME280;72058;47.782;10.618;2024-01-27T06:35:57;95104.84;;;2.64;77.17
82416;BME280;72058;47.782;10.618;2024-01-27T06:38:22;95100.84;;;2.55;77.11
82416;BME280;72058;47.782;10.618;2024-01-27T06:40:48;95106.41;;;2.42;77.66
82416;BME280;72058;47.782;10.618;2024-01-27T06:43:13;95106.09;;;2.20;78.18
82416;BME280;72058;47.782;10.618;2024-01-27T06:45:39;95105.69;;;2.05;78.78
82416;BME280;72058;47.782;10.618;2024-01-27T06:48:05;95107.09;;;2.07;78.67
82416;BME280;72058;47.782;10.618;2024-01-27T06:50:31;95105.41;;;1.95;78.80
82416;BME280;72058;47.782;10.618;2024-01-27T06:52:57;95107.31;;;2.06;78.74
82416;BME280;72058;47.782;10.618;2024-01-27T06:55:22;95102.56;;;2.08;78.14
82416;BME280;72058;47.782;10.618;2024-01-27T06:57:47;95097.38;;;2.24;78.21
82416;BME280;72058;47.782;10.618;2024-01-27T07:00:13;95101.00;;;2.30;77.78
82416;BME280;72058;47.782;10.618;2024-01-27T07:02:41;95105.44;;;2.36;77.70
82416;BME280;72058;47.782;10.618;2024-01-27T07:05:07;95108.13;;;2.36;77.47
82416;BME280;72058;47.782;10.618;2024-01-27T07:07:33;95106.25;;;2.25;77.95
82416;BME280;72058;47.782;10.618;2024-01-27T07:09:58;95106.59;;;1.99;78.51
82416;BME280;72058;47.782;10.618;2024-01-27T07:12:24;95103.38;;;2.08;78.17
82416;BME280;72058;47.782;10.618;2024-01-27T07:14:50;95105.09;;;2.03;78.64
82416;BME280;72058;47.782;10.618;2024-01-27T07:17:16;95112.00;;;2.10;78.18
82416;BME280;72058;47.782;10.618;2024-01-27T07:19:42;95110.00;;;2.06;78.28
82416;BME280;72058;47.782;10.618;2024-01-27T07:22:07;95111.69;;;1.88;78.41
82416;BME280;72058;47.782;10.618;2024-01-27T07:24:33;95114.66;;;1.80;79.32
82416;BME280;72058;47.782;10.618;2024-01-27T07:27:00;95116.09;;;2.13;78.35
82416;BME280;72058;47.782;10.618;2024-01-27T07:29:26;95113.00;;;2.27;77.82
82416;BME280;72058;47.782;10.618;2024-01-27T07:31:51;95118.59;;;2.26;77.53
82416;BME280;72058;47.782;10.618;2024-01-27T07:34:17;95127.41;;;2.33;77.44
82416;BME280;72058;47.782;10.618;2024-01-27T07:36:43;95132.91;;;2.38;77.11
82416;BME280;72058;47.782;10.618;2024-01-27T07:39:09;95143.13;;;2.00;78.44
82416;BME280;72058;47.782;10.618;2024-01-27T07:41:34;95138.41;;;1.95;78.84
82416;BME280;72058;47.782;10.618;2024-01-27T07:44:10;95144.84;;;1.76;79.26
82416;BME280;72058;47.782;10.618;2024-01-27T07:46:37;95146.56;;;1.88;79.09
82416;BME280;72058;47.782;10.618;2024-01-27T07:49:03;95147.91;;;1.61;79.82
82416;BME280;72058;47.782;10.618;2024-01-27T07:51:29;95155.09;;;1.42;80.42
82416;BME280;72058;47.782;10.618;2024-01-27T07:53:54;95151.31;;;1.32;80.72
82416;BME280;72058;47.782;10.618;2024-01-27T07:56:20;95149.94;;;1.23;81.29
82416;BME280;72058;47.782;10.618;2024-01-27T07:58:45;95156.91;;;1.48;80.49
82416;BME280;72058;47.782;10.618;2024-01-27T08:01:14;95157.22;;;1.77;79.06
82416;BME280;72058;47.782;10.618;2024-01-27T08:03:40;95149.97;;;2.14;77.98
82416;BME280;72058;47.782;10.618;2024-01-27T08:06:06;95155.44;;;2.19;77.75
82416;BME280;72058;47.782;10.618;2024-01-27T08:08:34;95147.59;;;2.36;77.18
82416;BME280;72058;47.782;10.618;2024-01-27T08:10:59;95156.94;;;2.33;77.78
82416;BME280;72058;47.782;10.618;2024-01-27T08:13:25;95157.75;;;2.34;77.45
82416;BME280;72058;47.782;10.618;2024-01-27T08:15:50;95159.03;;;2.31;77.88
82416;BME280;72058;47.782;10.618;2024-01-27T08:18:15;95157.78;;;2.45;77.89
82416;BME280;72058;47.782;10.618;2024-01-27T08:20:41;95153.88;;;2.59;77.76
82416;BME280;72058;47.782;10.618;2024-01-27T08:23:06;95158.13;;;2.67;77.49
82416;BME280;72058;47.782;10.618;2024-01-27T08:25:32;95150.78;;;2.74;77.78
82416;BME280;72058;47.782;10.618;2024-01-27T08:27:57;95162.56;;;2.85;77.19
82416;BME280;72058;47.782;10.618;2024-01-27T08:30:22;95164.69;;;2.83;77.28
82416;BME280;72058;47.782;10.618;2024-01-27T08:32:48;95164.47;;;2.84;77.43
82416;BME280;72058;47.782;10.618;2024-01-27T08:35:13;95166.03;;;3.15;76.72
82416;BME280;72058;47.782;10.618;2024-01-27T08:37:38;95161.00;;;3.30;75.96
82416;BME280;72058;47.782;10.618;2024-01-27T08:40:05;95159.84;;;3.50;75.34
82416;BME280;72058;47.782;10.618;2024-01-27T08:42:31;95155.53;;;3.49;75.34
82416;BME280;72058;47.782;10.618;2024-01-27T08:44:56;95151.66;;;3.33;75.71
82416;BME280;72058;47.782;10.618;2024-01-27T08:47:21;95148.50;;;3.48;75.37
82416;BME280;72058;47.782;10.618;2024-01-27T08:49:47;95161.50;;;3.39;75.85
82416;BME280;72058;47.782;10.618;2024-01-27T08:52:12;95154.47;;;3.38;76.14
82416;BME280;72058;47.782;10.618;2024-01-27T08:54:38;95155.03;;;3.28;76.39
82416;BME280;72058;47.782;10.618;2024-01-27T08:57:03;95152.72;;;3.32;76.24
82416;BME280;72058;47.782;10.618;2024-01-27T08:59:29;95158.19;;;3.37;75.96
82416;BME280;72058;47.782;10.618;2024-01-27T09:01:54;95161.84;;;3.42;75.85
82416;BME280;72058;47.782;10.618;2024-01-27T09:04:19;95159.25;;;3.24;76.41
82416;BME280;72058;47.782;10.618;2024-01-27T09:06:45;95149.91;;;3.38;76.54
82416;BME280;72058;47.782;10.618;2024-01-27T09:09:10;95157.03;;;3.56;76.26
82416;BME280;72058;47.782;10.618;2024-01-27T09:11:37;95144.97;;;3.70;75.79
82416;BME280;72058;47.782;10.618;2024-01-27T09:14:02;95149.16;;;3.78;75.74
82416;BME280;72058;47.782;10.618;2024-01-27T09:16:30;95147.88;;;3.80;76.19
82416;BME280;72058;47.782;10.618;2024-01-27T09:18:55;95151.63;;;3.79;76.12
82416;BME280;72058;47.782;10.618;2024-01-27T09:21:21;95153.94;;;3.99;75.65
82416;BME280;72058;47.782;10.618;2024-01-27T09:23:53;95156.06;;;3.97;75.92
82416;BME280;72058;47.782;10.618;2024-01-27T09:26:18;95152.41;;;4.03;75.34
82416;BME280;72058;47.782;10.618;2024-01-27T09:28:44;95151.50;;;3.98;75.67
82416;BME280;72058;47.782;10.618;2024-01-27T09:31:11;95153.94;;;3.99;75.72
82416;BME280;72058;47.782;10.618;2024-01-27T09:33:39;95145.34;;;4.26;75.22
82416;BME280;72058;47.782;10.618;2024-01-27T09:36:05;95148.19;;;4.36;74.86
82416;BME280;72058;47.782;10.618;2024-01-27T09:38:30;95152.53;;;4.37;75.04
82416;BME280;72058;47.782;10.618;2024-01-27T09:40:55;95155.34;;;4.42;75.21
82416;BME280;72058;47.782;10.618;2024-01-27T09:43:21;95158.47;;;4.50;75.42
82416;BME280;72058;47.782;10.618;2024-01-27T09:45:47;95155.16;;;4.60;74.73
82416;BME280;72058;47.782;10.618;2024-01-27T09:48:12;95155.84;;;4.67;74.40
82416;BME280;72058;47.782;10.618;2024-01-27T09:50:41;95146.19;;;4.71;74.30
82416;BME280;72058;47.782;10.618;2024-01-27T09:53:06;95157.59;;;4.62;74.56
82416;BME280;72058;47.782;10.618;2024-01-27T09:55:34;95158.19;;;4.64;74.65
82416;BME280;72058;47.782;10.618;2024-01-27T09:58:00;95153.69;;;4.69;75.27
82416;BME280;72058;47.782;10.618;2024-01-27T10:00:27;95148.16;;;4.76;74.98
82416;BME280;72058;47.782;10.618;2024-01-27T10:02:54;95149.69;;;4.72;74.87
82416;BME280;72058;47.782;10.618;2024-01-27T10:05:19;95140.75;;;4.83;73.74
82416;BME280;72058;47.782;10.618;2024-01-27T10:07:45;95138.69;;;4.73;73.94
82416;BME280;72058;47.782;10.618;2024-01-27T10:10:11;95142.13;;;4.85;73.69
82416;BME280;72058;47.782;10.618;2024-01-27T10:12:41;95149.72;;;4.88;73.28
82416;BME280;72058;47.782;10.618;2024-01-27T10:15:22;95151.72;;;4.93;72.93
82416;BME280;72058;47.782;10.618;2024-01-27T10:17:48;95147.50;;;4.85;73.10
82416;BME280;72058;47.782;10.618;2024-01-27T10:20:14;95148.72;;;4.78;74.39
82416;BME280;72058;47.782;10.618;2024-01-27T10:22:42;95145.47;;;4.76;74.54
82416;BME280;72058;47.782;10.618;2024-01-27T10:25:08;95145.78;;;4.79;74.46
82416;BME280;72058;47.782;10.618;2024-01-27T10:27:34;95149.16;;;4.86;74.78
82416;BME280;72058;47.782;10.618;2024-01-27T10:30:00;95143.84;;;4.91;75.18
82416;BME280;72058;47.782;10.618;2024-01-27T10:32:25;95139.69;;;4.84;74.98
82416;BME280;72058;47.782;10.618;2024-01-27T10:35:07;95142.69;;;4.87;74.75
82416;BME280;72058;47.782;10.618;2024-01-27T10:37:38;95138.13;;;4.88;74.95
82416;BME280;72058;47.782;10.618;2024-01-27T10:40:06;95145.91;;;5.01;74.78
82416;BME280;72058;47.782;10.618;2024-01-27T10:42:36;95138.22;;;4.93;74.33
82416;BME280;72058;47.782;10.618;2024-01-27T10:45:02;95131.63;;;5.01;75.31
82416;BME280;72058;47.782;10.618;2024-01-27T10:47:29;95129.06;;;5.11;73.80
82416;BME280;72058;47.782;10.618;2024-01-27T10:49:57;95136.44;;;5.15;73.04
82416;BME280;72058;47.782;10.618;2024-01-27T10:52:24;95134.06;;;5.19;72.48
82416;BME280;72058;47.782;10.618;2024-01-27T10:54:57;95137.16;;;5.27;72.98
82416;BME280;72058;47.782;10.618;2024-01-27T10:57:24;95139.19;;;5.37;72.83
82416;BME280;72058;47.782;10.618;2024-01-27T10:59:53;95139.94;;;5.32;71.35
82416;BME280;72058;47.782;10.618;2024-01-27T11:02:19;95128.81;;;5.29;72.19
82416;BME280;72058;47.782;10.618;2024-01-27T11:04:45;95129.47;;;5.36;71.71
82416;BME280;72058;47.782;10.618;2024-01-27T11:07:12;95129.47;;;5.36;71.28
82416;BME280;72058;47.782;10.618;2024-01-27T11:09:38;95127.03;;;5.34;70.67
82416;BME280;72058;47.782;10.618;2024-01-27T11:12:05;95128.41;;;5.37;70.62
82416;BME280;72058;47.782;10.618;2024-01-27T11:14:33;95126.50;;;5.54;71.20
82416;BME280;72058;47.782;10.618;2024-01-27T11:16:58;95127.41;;;5.60;69.95
82416;BME280;72058;47.782;10.618;2024-01-27T11:19:23;95124.97;;;5.58;68.38
82416;BME280;72058;47.782;10.618;2024-01-27T11:22:05;95133.94;;;5.64;67.53
82416;BME280;72058;47.782;10.618;2024-01-27T11:24:31;95134.53;;;5.66;68.18
82416;BME280;72058;47.782;10.618;2024-01-27T11:27:06;95133.84;;;5.76;68.26
82416;BME280;72058;47.782;10.618;2024-01-27T11:29:32;95129.16;;;5.88;68.06
82416;BME280;72058;47.782;10.618;2024-01-27T11:32:03;95130.97;;;5.82;68.43
82416;BME280;72058;47.782;10.618;2024-01-27T11:34:40;95130.00;;;5.88;68.22
82416;BME280;72058;47.782;10.618;2024-01-27T11:37:15;95133.59;;;5.94;67.84
82416;BME280;72058;47.782;10.618;2024-01-27T11:39:41;95124.97;;;5.97;67.74
82416;BME280;72058;47.782;10.618;2024-01-27T11:42:10;95135.34;;;6.05;66.54
82416;BME280;72058;47.782;10.618;2024-01-27T11:44:40;95135.03;;;6.01;67.14
82416;BME280;72058;47.782;10.618;2024-01-27T11:47:14;95129.31;;;5.98;66.41
82416;BME280;72058;47.782;10.618;2024-01-27T11:49:41;95128.69;;;5.91;66.79
82416;BME280;72058;47.782;10.618;2024-01-27T11:52:07;95129.09;;;5.83;67.46
82416;BME280;72058;47.782;10.618;2024-01-27T11:54:32;95133.66;;;5.82;68.10
82416;BME280;72058;47.782;10.618;2024-01-27T11:56:58;95131.78;;;5.83;66.85
82416;BME280;72058;47.782;10.618;2024-01-27T11:59:23;95127.63;;;5.75;66.74
82416;BME280;72058;47.782;10.618;2024-01-27T12:01:49;95127.28;;;5.71;67.17
82416;BME280;72058;47.782;10.618;2024-01-27T12:04:16;95119.44;;;5.70;67.88
82416;BME280;72058;47.782;10.618;2024-01-27T12:06:43;95115.63;;;5.66;68.32
82416;BME280;72058;47.782;10.618;2024-01-27T12:09:09;95112.72;;;5.72;67.86
82416;BME280;72058;47.782;10.618;2024-01-27T12:11:38;95103.56;;;5.73;68.74
82416;BME280;72058;47.782;10.618;2024-01-27T12:14:05;95105.28;;;5.80;68.39
82416;BME280;72058;47.782;10.618;2024-01-27T12:16:31;95111.50;;;5.80;68.07
82416;BME280;72058;47.782;10.618;2024-01-27T12:18:57;95117.06;;;5.73;68.79
82416;BME280;72058;47.782;10.618;2024-01-27T12:21:22;95110.44;;;5.81;68.56
82416;BME280;72058;47.782;10.618;2024-01-27T12:23:56;95110.47;;;5.86;68.75
82416;BME280;72058;47.782;10.618;2024-01-27T12:26:23;95108.97;;;5.90;68.12
82416;BME280;72058;47.782;10.618;2024-01-27T12:28:49;95102.53;;;5.96;67.66
82416;BME280;72058;47.782;10.618;2024-01-27T12:31:16;95101.91;;;6.11;67.59
82416;BME280;72058;47.782;10.618;2024-01-27T12:33:49;95105.19;;;6.13;67.45
82416;BME280;72058;47.782;10.618;2024-01-27T12:36:17;95101.38;;;6.09;67.58
82416;BME280;72058;47.782;10.618;2024-01-27T12:38:42;95096.94;;;6.03;68.01
82416;BME280;72058;47.782;10.618;2024-01-27T12:41:07;95100.75;;;6.02;68.53
82416;BME280;72058;47.782;10.618;2024-01-27T12:43:33;95096.22;;;6.07;68.17
82416;BME280;72058;47.782;10.618;2024-01-27T12:45:58;95099.38;;;5.83;68.04
82416;BME280;72058;47.782;10.618;2024-01-27T12:48:23;95094.72;;;5.78;69.33
82416;BME280;72058;47.782;10.618;2024-01-27T12:50:49;95092.09;;;5.83;70.32
82416;BME280;72058;47.782;10.618;2024-01-27T12:53:14;95079.50;;;5.89;69.04