sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77227;BME280;66234;47.642;19.144;2023-03-14T00:02:57;99565.25;;;5.22;61.20
77227;BME280;66234;47.642;19.144;2023-03-14T00:06:03;99569.03;;;5.13;61.93
77227;BME280;66234;47.642;19.144;2023-03-14T00:09:07;99562.03;;;5.05;62.04
77227;BME280;66234;47.642;19.144;2023-03-14T00:12:10;99553.41;;;4.96;62.26
77227;BME280;66234;47.642;19.144;2023-03-14T00:15:13;99553.63;;;5.01;62.33
77227;BME280;66234;47.642;19.144;2023-03-14T00:18:15;99556.28;;;5.01;62.24
77227;BME280;66234;47.642;19.144;2023-03-14T00:21:18;99547.06;;;4.97;62.98
77227;BME280;66234;47.642;19.144;2023-03-14T00:24:21;99540.31;;;4.95;62.44
77227;BME280;66234;47.642;19.144;2023-03-14T00:27:23;99531.00;;;4.99;62.72
77227;BME280;66234;47.642;19.144;2023-03-14T00:30:26;99528.91;;;5.16;61.21
77227;BME280;66234;47.642;19.144;2023-03-14T00:33:29;99523.41;;;5.17;61.16
77227;BME280;66234;47.642;19.144;2023-03-14T00:36:31;99515.34;;;5.04;61.57
77227;BME280;66234;47.642;19.144;2023-03-14T00:39:34;99506.88;;;4.94;61.90
77227;BME280;66234;47.642;19.144;2023-03-14T00:42:38;99507.53;;;4.96;61.68
77227;BME280;66234;47.642;19.144;2023-03-14T00:45:40;99504.25;;;4.94;61.80
77227;BME280;66234;47.642;19.144;2023-03-14T00:48:46;99506.63;;;4.89;61.63
77227;BME280;66234;47.642;19.144;2023-03-14T00:51:49;99494.59;;;4.86;61.37
77227;BME280;66234;47.642;19.144;2023-03-14T00:54:52;99501.78;;;4.71;62.34
77227;BME280;66234;47.642;19.144;2023-03-14T00:57:54;99494.13;;;4.62;62.61
77227;BME280;66234;47.642;19.144;2023-03-14T01:00:57;99496.91;;;4.54;62.92
77227;BME280;66234;47.642;19.144;2023-03-14T01:04:00;99494.25;;;4.54;64.24
77227;BME280;66234;47.642;19.144;2023-03-14T01:07:03;99482.03;;;4.53;64.90
77227;BME280;66234;47.642;19.144;2023-03-14T01:10:08;99483.97;;;4.44;64.82
77227;BME280;66234;47.642;19.144;2023-03-14T01:13:13;99485.25;;;4.34;64.60
77227;BME280;66234;47.642;19.144;2023-03-14T01:16:17;99478.84;;;4.43;64.06
77227;BME280;66234;47.642;19.144;2023-03-14T01:19:19;99468.97;;;4.51;63.54
77227;BME280;66234;47.642;19.144;2023-03-14T01:22:22;99465.25;;;4.46;63.73
77227;BME280;66234;47.642;19.144;2023-03-14T01:25:25;99468.56;;;4.33;65.62
77227;BME280;66234;47.642;19.144;2023-03-14T01:28:28;99458.09;;;4.25;65.02
77227;BME280;66234;47.642;19.144;2023-03-14T01:31:30;99442.59;;;4.22;64.94
77227;BME280;66234;47.642;19.144;2023-03-14T01:34:33;99424.09;;;4.22;65.73
77227;BME280;66234;47.642;19.144;2023-03-14T01:37:37;99431.56;;;4.19;65.67
77227;BME280;66234;47.642;19.144;2023-03-14T01:40:44;99425.34;;;4.12;65.50
77227;BME280;66234;47.642;19.144;2023-03-14T01:43:49;99418.34;;;4.19;65.25
77227;BME280;66234;47.642;19.144;2023-03-14T01:46:52;99410.34;;;4.33;64.23
77227;BME280;66234;47.642;19.144;2023-03-14T01:52:58;99392.72;;;4.82;62.59
77227;BME280;66234;47.642;19.144;2023-03-14T01:56:02;99390.13;;;5.17;61.64
77227;BME280;66234;47.642;19.144;2023-03-14T01:59:08;99386.47;;;5.52;59.94
77227;BME280;66234;47.642;19.144;2023-03-14T02:02:13;99384.56;;;5.80;58.61
77227;BME280;66234;47.642;19.144;2023-03-14T02:05:23;99379.34;;;5.93;58.39
77227;BME280;66234;47.642;19.144;2023-03-14T02:08:35;99376.19;;;5.76;59.04
77227;BME280;66234;47.642;19.144;2023-03-14T02:11:44;99370.75;;;5.84;58.51
77227;BME280;66234;47.642;19.144;2023-03-14T02:15:01;99363.16;;;5.81;59.09
77227;BME280;66234;47.642;19.144;2023-03-14T02:18:16;99339.28;;;5.81;58.87
77227;BME280;66234;47.642;19.144;2023-03-14T02:22:13;99332.72;;;5.77;59.03
77227;BME280;66234;47.642;19.144;2023-03-14T02:25:38;99335.50;;;6.10;57.85
77227;BME280;66234;47.642;19.144;2023-03-14T02:28:42;99341.03;;;6.15;57.34
77227;BME280;66234;47.642;19.144;2023-03-14T02:31:45;99335.13;;;6.26;57.03
77227;BME280;66234;47.642;19.144;2023-03-14T02:34:51;99335.53;;;6.16;57.59
77227;BME280;66234;47.642;19.144;2023-03-14T02:37:57;99332.81;;;6.03;58.43
77227;BME280;66234;47.642;19.144;2023-03-14T02:41:08;99325.69;;;6.04;58.74
77227;BME280;66234;47.642;19.144;2023-03-14T02:44:16;99324.84;;;5.90;59.41
77227;BME280;66234;47.642;19.144;2023-03-14T02:47:27;99329.66;;;5.74;59.74
77227;BME280;66234;47.642;19.144;2023-03-14T02:50:33;99322.16;;;5.43;60.75
77227;BME280;66234;47.642;19.144;2023-03-14T02:53:37;99323.50;;;5.26;60.38
77227;BME280;66234;47.642;19.144;2023-03-14T02:56:44;99318.00;;;4.93;61.85
77227;BME280;66234;47.642;19.144;2023-03-14T02:59:48;99310.69;;;4.68;62.69
77227;BME280;66234;47.642;19.144;2023-03-14T03:02:54;99323.03;;;4.54;63.11
77227;BME280;66234;47.642;19.144;2023-03-14T03:05:57;99310.97;;;4.52;63.16
77227;BME280;66234;47.642;19.144;2023-03-14T03:09:00;99302.75;;;4.40;63.41
77227;BME280;66234;47.642;19.144;2023-03-14T03:12:03;99298.88;;;4.01;64.14
77227;BME280;66234;47.642;19.144;2023-03-14T03:15:06;99294.50;;;3.87;65.17
77227;BME280;66234;47.642;19.144;2023-03-14T03:18:11;99288.94;;;3.82;66.01
77227;BME280;66234;47.642;19.144;2023-03-14T03:21:14;99296.25;;;3.80;66.04
77227;BME280;66234;47.642;19.144;2023-03-14T03:24:18;99304.25;;;3.86;65.63
77227;BME280;66234;47.642;19.144;2023-03-14T03:27:20;99305.94;;;3.73;66.19
77227;BME280;66234;47.642;19.144;2023-03-14T03:30:24;99303.34;;;3.79;65.70
77227;BME280;66234;47.642;19.144;2023-03-14T03:33:27;99288.22;;;3.73;65.75
77227;BME280;66234;47.642;19.144;2023-03-14T03:36:30;99272.66;;;3.64;66.07
77227;BME280;66234;47.642;19.144;2023-03-14T03:39:34;99279.25;;;3.53;66.52
77227;BME280;66234;47.642;19.144;2023-03-14T03:42:38;99286.06;;;3.62;66.14
77227;BME280;66234;47.642;19.144;2023-03-14T03:45:44;99278.78;;;3.64;65.91
77227;BME280;66234;47.642;19.144;2023-03-14T03:48:47;99277.34;;;3.62;65.54
77227;BME280;66234;47.642;19.144;2023-03-14T03:51:49;99270.81;;;3.43;66.27
77227;BME280;66234;47.642;19.144;2023-03-14T03:54:52;99273.47;;;3.28;67.13
77227;BME280;66234;47.642;19.144;2023-03-14T03:57:55;99270.19;;;3.26;67.51
77227;BME280;66234;47.642;19.144;2023-03-14T04:00:59;99263.00;;;3.20;68.28
77227;BME280;66234;47.642;19.144;2023-03-14T04:04:02;99258.91;;;3.18;68.89
77227;BME280;66234;47.642;19.144;2023-03-14T04:07:05;99258.47;;;3.14;69.57
77227;BME280;66234;47.642;19.144;2023-03-14T04:10:09;99268.41;;;3.12;69.18
77227;BME280;66234;47.642;19.144;2023-03-14T04:13:17;99254.09;;;3.07;69.35
77227;BME280;66234;47.642;19.144;2023-03-14T04:16:24;99242.09;;;3.04;69.59
77227;BME280;66234;47.642;19.144;2023-03-14T04:19:33;99236.81;;;3.04;69.96
77227;BME280;66234;47.642;19.144;2023-03-14T04:22:38;99255.22;;;3.12;69.36
77227;BME280;66234;47.642;19.144;2023-03-14T04:25:41;99237.72;;;2.97;69.66
77227;BME280;66234;47.642;19.144;2023-03-14T04:28:43;99237.38;;;3.00;69.58
77227;BME280;66234;47.642;19.144;2023-03-14T04:31:46;99241.44;;;2.88;70.10
77227;BME280;66234;47.642;19.144;2023-03-14T04:34:49;99240.00;;;2.85;69.92
77227;BME280;66234;47.642;19.144;2023-03-14T04:37:52;99224.44;;;2.76;70.36
77227;BME280;66234;47.642;19.144;2023-03-14T04:40:55;99229.06;;;2.74;71.03
77227;BME280;66234;47.642;19.144;2023-03-14T04:44:04;99233.66;;;2.80;70.23
77227;BME280;66234;47.642;19.144;2023-03-14T04:47:07;99251.47;;;2.78;70.28
77227;BME280;66234;47.642;19.144;2023-03-14T04:50:10;99252.09;;;2.94;68.68
77227;BME280;66234;47.642;19.144;2023-03-14T04:53:16;99247.09;;;2.85;68.59
77227;BME280;66234;47.642;19.144;2023-03-14T04:56:20;99246.66;;;2.81;68.48
77227;BME280;66234;47.642;19.144;2023-03-14T04:59:23;99250.09;;;2.82;68.65
77227;BME280;66234;47.642;19.144;2023-03-14T05:02:28;99253.41;;;2.98;68.17
77227;BME280;66234;47.642;19.144;2023-03-14T05:05:52;99254.38;;;2.97;68.29
77227;BME280;66234;47.642;19.144;2023-03-14T05:09:10;99245.91;;;3.02;67.41
77227;BME280;66234;47.642;19.144;2023-03-14T05:12:36;99231.06;;;3.01;68.09
77227;BME280;66234;47.642;19.144;2023-03-14T05:16:10;99232.50;;;3.03;68.86
77227;BME280;66234;47.642;19.144;2023-03-14T05:19:27;99225.13;;;3.13;68.05
77227;BME280;66234;47.642;19.144;2023-03-14T05:22:47;99224.84;;;3.23;67.80
77227;BME280;66234;47.642;19.144;2023-03-14T05:26:12;99225.63;;;3.38;68.30
77227;BME280;66234;47.642;19.144;2023-03-14T05:29:31;99219.41;;;3.46;68.59
77227;BME280;66234;47.642;19.144;2023-03-14T05:32:42;99221.19;;;3.60;67.98
77227;BME280;66234;47.642;19.144;2023-03-14T05:35:44;99209.09;;;3.72;67.61
77227;BME280;66234;47.642;19.144;2023-03-14T05:39:17;99208.38;;;3.99;66.74
77227;BME280;66234;47.642;19.144;2023-03-14T05:42:33;99213.34;;;4.08;66.22
77227;BME280;66234;47.642;19.144;2023-03-14T05:46:05;99201.09;;;4.28;66.29
77227;BME280;66234;47.642;19.144;2023-03-14T05:49:25;99196.50;;;4.43;65.36
77227;BME280;66234;47.642;19.144;2023-03-14T05:52:48;99204.34;;;4.64;65.02
77227;BME280;66234;47.642;19.144;2023-03-14T05:56:06;99204.69;;;4.82;64.77
77227;BME280;66234;47.642;19.144;2023-03-14T05:59:29;99200.50;;;5.07;64.28
77227;BME280;66234;47.642;19.144;2023-03-14T06:02:38;99204.47;;;5.31;63.71
77227;BME280;66234;47.642;19.144;2023-03-14T06:05:51;99204.75;;;5.56;63.31
77227;BME280;66234;47.642;19.144;2023-03-14T06:08:56;99210.50;;;5.79;62.67
77227;BME280;66234;47.642;19.144;2023-03-14T06:12:02;99195.88;;;5.96;62.87
77227;BME280;66234;47.642;19.144;2023-03-14T06:15:10;99194.88;;;6.16;62.93
77227;BME280;66234;47.642;19.144;2023-03-14T06:18:14;99194.84;;;6.42;62.60
77227;BME280;66234;47.642;19.144;2023-03-14T06:21:18;99204.78;;;6.73;61.24
77227;BME280;66234;47.642;19.144;2023-03-14T06:24:23;99194.72;;;6.95;61.18
77227;BME280;66234;47.642;19.144;2023-03-14T06:27:27;99192.75;;;7.28;58.74
77227;BME280;66234;47.642;19.144;2023-03-14T06:30:31;99196.88;;;7.61;57.94
77227;BME280;66234;47.642;19.144;2023-03-14T06:33:34;99197.50;;;7.94;57.43
77227;BME280;66234;47.642;19.144;2023-03-14T06:36:39;99203.50;;;8.14;57.46
77227;BME280;66234;47.642;19.144;2023-03-14T06:39:43;99216.44;;;8.35;56.01
77227;BME280;66234;47.642;19.144;2023-03-14T06:42:55;99204.69;;;8.68;55.03
77227;BME280;66234;47.642;19.144;2023-03-14T06:46:00;99214.09;;;8.88;53.76
77227;BME280;66234;47.642;19.144;2023-03-14T06:49:06;99212.63;;;9.10;53.94
77227;BME280;66234;47.642;19.144;2023-03-14T06:52:11;99205.06;;;9.25;53.53
77227;BME280;66234;47.642;19.144;2023-03-14T06:55:15;99204.00;;;9.44;52.62
77227;BME280;66234;47.642;19.144;2023-03-14T06:58:19;99204.72;;;9.51;52.56
77227;BME280;66234;47.642;19.144;2023-03-14T07:01:27;99203.63;;;9.59;52.89
77227;BME280;66234;47.642;19.144;2023-03-14T07:04:38;99216.84;;;9.65;52.08
77227;BME280;66234;47.642;19.144;2023-03-14T07:07:41;99205.81;;;9.91;51.07
77227;BME280;66234;47.642;19.144;2023-03-14T07:10:44;99211.50;;;9.95;49.82
77227;BME280;66234;47.642;19.144;2023-03-14T07:13:47;99207.59;;;9.97;50.47
77227;BME280;66234;47.642;19.144;2023-03-14T07:16:50;99202.28;;;10.09;50.25
77227;BME280;66234;47.642;19.144;2023-03-14T07:19:53;99203.00;;;10.16;49.82
77227;BME280;66234;47.642;19.144;2023-03-14T07:22:56;99212.44;;;10.30;49.38
77227;BME280;66234;47.642;19.144;2023-03-14T07:26:11;99202.44;;;10.37;49.36
77227;BME280;66234;47.642;19.144;2023-03-14T07:29:19;99202.69;;;10.36;49.39
77227;BME280;66234;47.642;19.144;2023-03-14T07:32:23;99200.13;;;10.41;49.35
77227;BME280;66234;47.642;19.144;2023-03-14T07:35:26;99193.63;;;10.48;48.58
77227;BME280;66234;47.642;19.144;2023-03-14T07:38:29;99195.38;;;10.54;48.56
77227;BME280;66234;47.642;19.144;2023-03-14T07:42:01;99184.31;;;10.74;48.33
77227;BME280;66234;47.642;19.144;2023-03-14T07:45:33;99178.75;;;10.87;48.09
77227;BME280;66234;47.642;19.144;2023-03-14T07:48:44;99173.69;;;11.13;47.49
77227;BME280;66234;47.642;19.144;2023-03-14T07:51:48;99169.88;;;11.37;47.30
77227;BME280;66234;47.642;19.144;2023-03-14T07:54:51;99161.69;;;11.55;46.75
77227;BME280;66234;47.642;19.144;2023-03-14T07:57:54;99159.97;;;11.78;46.39
77227;BME280;66234;47.642;19.144;2023-03-14T08:00:58;99165.66;;;11.98;45.96
77227;BME280;66234;47.642;19.144;2023-03-14T08:04:01;99165.69;;;12.14;45.75
77227;BME280;66234;47.642;19.144;2023-03-14T08:07:03;99158.63;;;12.25;45.29
77227;BME280;66234;47.642;19.144;2023-03-14T08:10:08;99148.47;;;12.43;44.91
77227;BME280;66234;47.642;19.144;2023-03-14T08:13:14;99144.56;;;12.51;45.60
77227;BME280;66234;47.642;19.144;2023-03-14T08:16:17;99141.38;;;12.54;45.25
77227;BME280;66234;47.642;19.144;2023-03-14T08:19:19;99143.22;;;12.53;45.08
77227;BME280;66234;47.642;19.144;2023-03-14T08:22:23;99139.31;;;12.61;45.34
77227;BME280;66234;47.642;19.144;2023-03-14T08:25:27;99137.97;;;12.80;44.92
77227;BME280;66234;47.642;19.144;2023-03-14T08:28:37;99130.25;;;12.83;44.57
77227;BME280;66234;47.642;19.144;2023-03-14T08:31:40;99132.75;;;12.90;45.11
77227;BME280;66234;47.642;19.144;2023-03-14T08:34:43;99136.31;;;12.95;44.54
77227;BME280;66234;47.642;19.144;2023-03-14T08:37:46;99124.44;;;13.08;45.05
77227;BME280;66234;47.642;19.144;2023-03-14T08:40:55;99127.28;;;13.23;44.36
77227;BME280;66234;47.642;19.144;2023-03-14T08:43:57;99130.84;;;13.29;44.63
77227;BME280;66234;47.642;19.144;2023-03-14T08:47:00;99114.44;;;13.25;44.14
77227;BME280;66234;47.642;19.144;2023-03-14T08:50:04;99109.72;;;13.37;44.43
77227;BME280;66234;47.642;19.144;2023-03-14T08:53:08;99101.78;;;13.47;44.23
77227;BME280;66234;47.642;19.144;2023-03-14T08:56:11;99102.44;;;13.59;43.69
77227;BME280;66234;47.642;19.144;2023-03-14T08:59:13;99093.09;;;13.67;43.99
77227;BME280;66234;47.642;19.144;2023-03-14T09:02:16;99084.13;;;13.83;43.62
77227;BME280;66234;47.642;19.144;2023-03-14T09:05:18;99066.50;;;13.97;43.78
77227;BME280;66234;47.642;19.144;2023-03-14T09:08:22;99064.78;;;14.22;42.82
77227;BME280;66234;47.642;19.144;2023-03-14T09:11:25;99069.19;;;14.33;42.86
77227;BME280;66234;47.642;19.144;2023-03-14T09:14:29;99070.91;;;14.49;42.05
77227;BME280;66234;47.642;19.144;2023-03-14T09:17:31;99051.03;;;14.60;42.10
77227;BME280;66234;47.642;19.144;2023-03-14T09:20:35;99039.56;;;14.75;41.73
77227;BME280;66234;47.642;19.144;2023-03-14T09:23:38;99036.91;;;14.90;41.21
77227;BME280;66234;47.642;19.144;2023-03-14T09:26:42;99025.94;;;15.07;40.54
77227;BME280;66234;47.642;19.144;2023-03-14T09:29:45;99031.34;;;15.17;40.78
77227;BME280;66234;47.642;19.144;2023-03-14T09:32:48;99014.66;;;15.20;40.85
77227;BME280;66234;47.642;19.144;2023-03-14T09:35:51;99009.81;;;15.32;40.41
77227;BME280;66234;47.642;19.144;2023-03-14T09:38:53;99022.78;;;15.40;40.61
77227;BME280;66234;47.642;19.144;2023-03-14T09:41:58;99024.91;;;15.33;40.27
77227;BME280;66234;47.642;19.144;2023-03-14T09:45:05;99022.53;;;15.41;40.30
77227;BME280;66234;47.642;19.144;2023-03-14T09:48:19;99000.44;;;15.64;40.03
77227;BME280;66234;47.642;19.144;2023-03-14T09:51:22;98989.66;;;15.74;39.81
77227;BME280;66234;47.642;19.144;2023-03-14T09:54:37;98984.28;;;15.59;40.10
77227;BME280;66234;47.642;19.144;2023-03-14T09:57:41;98976.19;;;15.69;40.26
77227;BME280;66234;47.642;19.144;2023-03-14T10:00:44;98969.72;;;15.75;39.92
77227;BME280;66234;47.642;19.144;2023-03-14T10:03:47;98975.38;;;15.84;40.00
77227;BME280;66234;47.642;19.144;2023-03-14T10:06:50;98969.69;;;15.95;39.98
77227;BME280;66234;47.642;19.144;2023-03-14T10:09:52;98965.06;;;16.16;39.54
77227;BME280;66234;47.642;19.144;2023-03-14T10:13:05;98951.75;;;16.44;39.40
77227;BME280;66234;47.642;19.144;2023-03-14T10:16:10;98951.72;;;16.55;39.23
77227;BME280;66234;47.642;19.144;2023-03-14T10:19:15;98948.94;;;16.75;38.80
77227;BME280;66234;47.642;19.144;2023-03-14T10:22:18;98941.69;;;17.09;38.19
77227;BME280;66234;47.642;19.144;2023-03-14T10:25:33;98943.34;;;17.43;37.72
77227;BME280;66234;47.642;19.144;2023-03-14T10:28:44;98939.19;;;17.56;37.24
77227;BME280;66234;47.642;19.144;2023-03-14T10:31:54;98940.81;;;17.57;37.69
77227;BME280;66234;47.642;19.144;2023-03-14T10:38:17;98921.41;;;17.78;37.14
77227;BME280;66234;47.642;19.144;2023-03-14T10:41:25;98915.56;;;17.95;37.17
77227;BME280;66234;47.642;19.144;2023-03-14T10:44:28;98902.31;;;17.93;36.68
77227;BME280;66234;47.642;19.144;2023-03-14T10:47:32;98897.97;;;17.97;36.88
77227;BME280;66234;47.642;19.144;2023-03-14T10:51:02;98879.94;;;18.12;36.60
77227;BME280;66234;47.642;19.144;2023-03-14T10:54:20;98883.78;;;18.29;36.02
77227;BME280;66234;47.642;19.144;2023-03-14T10:57:29;98873.94;;;18.38;35.67
77227;BME280;66234;47.642;19.144;2023-03-14T11:00:39;98860.72;;;18.74;35.10
77227;BME280;66234;47.642;19.144;2023-03-14T11:07:27;98849.13;;;19.05;33.99
77227;BME280;66234;47.642;19.144;2023-03-14T11:10:38;98842.44;;;19.16;34.06
77227;BME280;66234;47.642;19.144;2023-03-14T11:17:09;98840.81;;;19.34;33.70
77227;BME280;66234;47.642;19.144;2023-03-14T11:24:12;98825.47;;;19.24;33.77
77227;BME280;66234;47.642;19.144;2023-03-14T11:37:05;98805.50;;;19.52;32.90
77227;BME280;66234;47.642;19.144;2023-03-14T11:43:28;98788.53;;;19.33;33.40
77227;BME280;66234;47.642;19.144;2023-03-14T11:46:36;98796.94;;;19.32;33.29
77227;BME280;66234;47.642;19.144;2023-03-14T11:52:55;98790.94;;;19.35;33.68
77227;BME280;66234;47.642;19.144;2023-03-14T11:55:58;98784.19;;;19.32;33.79
77227;BME280;66234;47.642;19.144;2023-03-14T11:59:05;98777.56;;;19.38;33.94
77227;BME280;66234;47.642;19.144;2023-03-14T12:12:01;98765.31;;;19.27;33.91
77227;BME280;66234;47.642;19.144;2023-03-14T12:15:05;98777.00;;;19.23;33.66
77227;BME280;66234;47.642;19.144;2023-03-14T12:18:35;98761.75;;;19.13;34.07
77227;BME280;66234;47.642;19.144;2023-03-14T12:21:51;98765.22;;;19.00;34.62
77227;BME280;66234;47.642;19.144;2023-03-14T12:25:13;98768.59;;;18.92;35.21
77227;BME280;66234;47.642;19.144;2023-03-14T12:28:20;98755.97;;;18.88;35.41
77227;BME280;66234;47.642;19.144;2023-03-14T12:34:40;98752.63;;;18.77;34.55
77227;BME280;66234;47.642;19.144;2023-03-14T12:37:46;98726.94;;;18.75;34.56
77227;BME280;66234;47.642;19.144;2023-03-14T12:51:12;98733.97;;;18.76;33.71
77227;BME280;66234;47.642;19.144;2023-03-14T13:00:41;98720.69;;;18.61;34.09
77227;BME280;66234;47.642;19.144;2023-03-14T13:03:56;98707.81;;;18.53;34.27
77227;BME280;66234;47.642;19.144;2023-03-14T13:07:01;98720.03;;;18.50;34.38
77227;BME280;66234;47.642;19.144;2023-03-14T13:13:24;98705.47;;;18.46;33.87
77227;BME280;66234;47.642;19.144;2023-03-14T13:16:29;98709.38;;;18.40;33.93
77227;BME280;66234;47.642;19.144;2023-03-14T13:19:33;98713.97;;;18.40;34.10
77227;BME280;66234;47.642;19.144;2023-03-14T13:22:37;98711.25;;;18.40;34.52
77227;BME280;66234;47.642;19.144;2023-03-14T13:25:41;98708.63;;;18.35;35.08
77227;BME280;66234;47.642;19.144;2023-03-14T13:28:44;98710.31;;;18.31;35.64
77227;BME280;66234;47.642;19.144;2023-03-14T13:31:48;98718.41;;;18.31;35.64
77227;BME280;66234;47.642;19.144;2023-03-14T13:34:51;98723.53;;;18.14;38.47
77227;BME280;66234;47.642;19.144;2023-03-14T13:38:01;98726.69;;;17.83;40.37
77227;BME280;66234;47.642;19.144;2023-03-14T13:41:13;98728.97;;;17.71;41.00
77227;BME280;66234;47.642;19.144;2023-03-14T13:44:24;98739.06;;;17.66;41.56
77227;BME280;66234;47.642;19.144;2023-03-14T13:47:27;98738.06;;;17.62;41.10
77227;BME280;66234;47.642;19.144;2023-03-14T13:50:30;98727.97;;;17.67;39.74
77227;BME280;66234;47.642;19.144;2023-03-14T13:53:46;98731.41;;;17.73;39.21
77227;BME280;66234;47.642;19.144;2023-03-14T13:56:59;98724.69;;;17.70;39.90
77227;BME280;66234;47.642;19.144;2023-03-14T14:00:07;98724.09;;;17.73;39.75
77227;BME280;66234;47.642;19.144;2023-03-14T14:03:15;98732.59;;;17.85;39.32
77227;BME280;66234;47.642;19.144;2023-03-14T14:09:58;98732.59;;;18.04;38.09
77227;BME280;66234;47.642;19.144;2023-03-14T14:13:04;98727.59;;;17.97;38.53
77227;BME280;66234;47.642;19.144;2023-03-14T14:16:09;98726.81;;;17.92;38.28
77227;BME280;66234;47.642;19.144;2023-03-14T14:19:13;98723.91;;;17.88;38.73
77227;BME280;66234;47.642;19.144;2023-03-14T14:22:17;98717.19;;;17.86;37.80
77227;BME280;66234;47.642;19.144;2023-03-14T14:25:21;98719.66;;;17.82;38.57
77227;BME280;66234;47.642;19.144;2023-03-14T14:28:30;98711.84;;;17.81;38.02
77227;BME280;66234;47.642;19.144;2023-03-14T14:31:33;98701.84;;;17.81;37.53
77227;BME280;66234;47.642;19.144;2023-03-14T14:34:46;98708.06;;;17.82;37.17
77227;BME280;66234;47.642;19.144;2023-03-14T14:37:58;98701.03;;;17.81;37.37
77227;BME280;66234;47.642;19.144;2023-03-14T14:41:02;98704.59;;;17.76;37.30
77227;BME280;66234;47.642;19.144;2023-03-14T14:44:05;98704.06;;;17.74;37.41
77227;BME280;66234;47.642;19.144;2023-03-14T14:47:12;98699.13;;;17.81;36.73
77227;BME280;66234;47.642;19.144;2023-03-14T14:50:38;98702.47;;;17.73;37.08
77227;BME280;66234;47.642;19.144;2023-03-14T14:53:42;98707.66;;;17.70;36.54
77227;BME280;66234;47.642;19.144;2023-03-14T14:56:51;98701.56;;;17.59;37.36
77227;BME280;66234;47.642;19.144;2023-03-14T15:00:03;98703.06;;;17.47;37.60
77227;BME280;66234;47.642;19.144;2023-03-14T15:03:13;98696.44;;;17.34;38.03
77227;BME280;66234;47.642;19.144;2023-03-14T15:06:17;98701.94;;;17.29;38.17
77227;BME280;66234;47.642;19.144;2023-03-14T15:09:20;98710.66;;;17.21;38.09
77227;BME280;66234;47.642;19.144;2023-03-14T15:12:23;98712.66;;;17.11;38.88
77227;BME280;66234;47.642;19.144;2023-03-14T15:15:27;98698.44;;;17.00;39.94
77227;BME280;66234;47.642;19.144;2023-03-14T15:18:29;98710.91;;;16.96;40.13
77227;BME280;66234;47.642;19.144;2023-03-14T15:21:33;98710.34;;;16.99;39.98
77227;BME280;66234;47.642;19.144;2023-03-14T15:24:36;98711.91;;;17.05;40.34
77227;BME280;66234;47.642;19.144;2023-03-14T15:27:39;98727.94;;;16.97;40.73
77227;BME280;66234;47.642;19.144;2023-03-14T15:30:53;98729.25;;;16.99;40.58
77227;BME280;66234;47.642;19.144;2023-03-14T15:33:56;98734.34;;;17.01;40.38
77227;BME280;66234;47.642;19.144;2023-03-14T15:36:59;98749.53;;;16.97;40.69
77227;BME280;66234;47.642;19.144;2023-03-14T15:40:03;98748.75;;;16.91;40.97
77227;BME280;66234;47.642;19.144;2023-03-14T15:43:14;98756.19;;;16.76;42.21
77227;BME280;66234;47.642;19.144;2023-03-14T15:46:17;98782.31;;;16.80;42.46
77227;BME280;66234;47.642;19.144;2023-03-14T15:49:20;98801.19;;;16.52;47.98
77227;BME280;66234;47.642;19.144;2023-03-14T15:52:22;98805.25;;;15.90;52.38
77227;BME280;66234;47.642;19.144;2023-03-14T15:55:25;98808.91;;;15.46;55.40
77227;BME280;66234;47.642;19.144;2023-03-14T15:58:28;98815.91;;;15.32;56.79
77227;BME280;66234;47.642;19.144;2023-03-14T16:01:31;98825.38;;;14.99;58.79
77227;BME280;66234;47.642;19.144;2023-03-14T16:04:33;98826.47;;;14.83;60.92
77227;BME280;66234;47.642;19.144;2023-03-14T16:07:36;98822.66;;;14.64;60.85
77227;BME280;66234;47.642;19.144;2023-03-14T16:10:39;98836.34;;;14.42;62.14
77227;BME280;66234;47.642;19.144;2023-03-14T16:13:43;98833.84;;;14.21;63.96
77227;BME280;66234;47.642;19.144;2023-03-14T16:16:45;98830.28;;;14.00;65.16
77227;BME280;66234;47.642;19.144;2023-03-14T16:19:48;98830.50;;;13.84;66.58
77227;BME280;66234;47.642;19.144;2023-03-14T16:22:50;98837.19;;;13.76;65.55
77227;BME280;66234;47.642;19.144;2023-03-14T16:25:54;98828.53;;;13.69;66.96
77227;BME280;66234;47.642;19.144;2023-03-14T16:28:57;98833.13;;;13.69;66.79
77227;BME280;66234;47.642;19.144;2023-03-14T16:31:59;98833.59;;;13.61;66.99
77227;BME280;66234;47.642;19.144;2023-03-14T16:35:02;98827.41;;;13.60;66.61
77227;BME280;66234;47.642;19.144;2023-03-14T16:38:06;98829.81;;;13.57;67.15
77227;BME280;66234;47.642;19.144;2023-03-14T16:41:12;98831.41;;;13.53;66.92
77227;BME280;66234;47.642;19.144;2023-03-14T16:44:15;98823.88;;;13.50;67.61
77227;BME280;66234;47.642;19.144;2023-03-14T16:47:18;98818.47;;;13.45;67.85
77227;BME280;66234;47.642;19.144;2023-03-14T16:50:21;98839.69;;;13.41;67.74
77227;BME280;66234;47.642;19.144;2023-03-14T16:53:25;98842.38;;;13.41;67.39
77227;BME280;66234;47.642;19.144;2023-03-14T16:56:30;98857.88;;;13.34;68.20
77227;BME280;66234;47.642;19.144;2023-03-14T16:59:32;98864.78;;;13.25;68.72
77227;BME280;66234;47.642;19.144;2023-03-14T17:02:37;98874.66;;;13.19;69.40
77227;BME280;66234;47.642;19.144;2023-03-14T17:05:49;98882.22;;;13.23;68.37
77227;BME280;66234;47.642;19.144;2023-03-14T17:08:53;98889.13;;;13.13;69.42
77227;BME280;66234;47.642;19.144;2023-03-14T17:11:57;98904.63;;;13.06;69.53
77227;BME280;66234;47.642;19.144;2023-03-14T17:15:00;98904.59;;;13.01;70.26
77227;BME280;66234;47.642;19.144;2023-03-14T17:18:03;98902.06;;;12.95;70.64
77227;BME280;66234;47.642;19.144;2023-03-14T17:21:06;98892.09;;;12.90;70.89
77227;BME280;66234;47.642;19.144;2023-03-14T17:24:09;98896.69;;;12.90;71.26
77227;BME280;66234;47.642;19.144;2023-03-14T17:27:12;98902.03;;;12.90;71.05
77227;BME280;66234;47.642;19.144;2023-03-14T17:30:22;98907.63;;;12.83;71.53
77227;BME280;66234;47.642;19.144;2023-03-14T17:33:25;98909.16;;;12.79;72.42