sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45760;SDS011;31471;51.040;14.414;2022-09-16T00:01:26;5.95;;;2.58;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:03:55;3.95;;;2.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:06:25;4.50;;;2.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:08:53;4.38;;;2.35;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:11:20;2.53;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:16:15;4.75;;;2.05;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:18:46;3.55;;;2.33;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:21:12;2.53;;;1.83;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:23:38;2.70;;;1.77;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:26:04;2.97;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:28:30;3.05;;;1.77;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:30:59;4.28;;;1.58;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:33:25;4.60;;;1.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:35:51;1.30;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:38:17;1.40;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:40:43;3.60;;;1.67;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:43:12;1.83;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:45:42;3.17;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:48:10;1.52;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:50:42;1.63;;;1.38;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:53:15;1.88;;;1.35;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:55:43;1.40;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T00:58:13;3.00;;;1.55;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:01:10;1.45;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:03:55;1.95;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:06:25;3.35;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:08:52;5.07;;;1.27;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:11:20;4.40;;;1.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:13:45;1.52;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:18:47;2.88;;;1.15;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:24:24;1.30;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:32:57;3.13;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:46:46;1.80;;;1.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:55:03;4.75;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T01:57:36;3.30;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:00:16;2.08;;;1.88;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:02:50;2.53;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:08:12;3.28;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:10:45;4.43;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:13:18;5.43;;;2.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:15:48;2.42;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:18:17;3.58;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:20:48;2.20;;;1.88;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:23:23;4.85;;;2.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:25:51;2.10;;;1.83;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:28:23;6.60;;;2.03;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:30:54;4.03;;;2.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:33:22;3.35;;;2.42;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:35:52;4.45;;;1.95;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:38:20;7.35;;;2.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:40:54;3.08;;;2.05;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:43:22;3.75;;;1.92;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:46:03;2.33;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:51:37;4.78;;;2.25;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:54:23;2.60;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:56:58;6.28;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T02:59:23;4.18;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:01:49;2.63;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:04:16;2.20;;;1.58;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:06:43;4.20;;;1.50;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:09:10;3.22;;;1.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:25:34;3.60;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:28:09;3.63;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:31:23;3.03;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:33:33;4.32;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:36:04;2.55;;;1.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:38:33;7.38;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:41:01;1.85;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:43:28;3.30;;;1.65;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:45:54;3.75;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:48:19;1.50;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:50:45;3.13;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:53:10;4.65;;;1.50;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:55:36;3.80;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T03:58:02;4.53;;;2.03;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:00:28;2.85;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:02:53;1.30;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:05:19;6.18;;;1.65;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:07:46;4.15;;;1.35;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:10:13;6.07;;;3.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:12:39;4.22;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:15:05;6.80;;;3.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:17:31;2.83;;;1.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:19:57;3.55;;;1.33;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:22:23;4.75;;;2.15;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:24:48;2.72;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:27:14;6.85;;;2.78;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:29:39;3.80;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:32:05;4.60;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:34:30;3.67;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:36:57;2.05;;;1.55;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:41:48;2.80;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:44:14;3.10;;;2.33;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:46:39;4.70;;;2.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:49:05;3.30;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:51:30;6.45;;;2.78;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:53:56;5.13;;;1.95;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:56:24;4.32;;;2.25;;
45760;SDS011;31471;51.040;14.414;2022-09-16T04:58:52;2.47;;;1.83;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:01:26;3.67;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:03:55;3.97;;;1.55;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:06:23;3.63;;;1.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:08:51;4.53;;;1.77;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:11:22;3.47;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:13:49;3.25;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:16:16;3.85;;;1.83;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:18:44;3.15;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:21:11;5.40;;;2.92;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:23:38;3.65;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:26:09;2.13;;;1.92;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:28:36;2.78;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:31:06;2.85;;;2.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:33:39;3.13;;;2.25;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:36:07;4.65;;;2.05;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:38:37;4.80;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:41:03;4.50;;;1.85;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:43:29;4.32;;;2.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:45:56;2.33;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:48:22;2.38;;;1.55;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:53:19;4.63;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:55:55;3.70;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T05:58:28;5.13;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:01:04;2.25;;;1.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:03:33;3.63;;;1.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:08:31;3.03;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:11:05;2.13;;;1.73;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:13:32;2.30;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:15:58;3.65;;;2.15;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:18:25;3.53;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:20:52;2.45;;;2.25;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:23:18;4.35;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:25:44;4.13;;;2.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:28:10;3.05;;;1.92;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:30:36;2.50;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:33:02;4.60;;;2.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:35:28;2.10;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:37:54;2.90;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:40:20;4.00;;;1.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:42:45;2.88;;;1.77;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:45:11;1.90;;;1.67;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:47:37;3.70;;;2.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:50:03;3.85;;;1.73;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:52:29;6.70;;;2.83;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:54:55;1.98;;;1.77;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:57:21;3.78;;;1.77;;
45760;SDS011;31471;51.040;14.414;2022-09-16T06:59:50;7.50;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:02:16;5.55;;;1.92;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:04:43;4.32;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:07:09;3.90;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:09:36;2.88;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:12:01;2.05;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:14:27;3.08;;;1.67;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:16:54;3.72;;;1.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:19:19;3.75;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:21:45;2.67;;;2.28;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:24:11;4.80;;;1.88;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:26:38;2.85;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:29:05;4.07;;;1.85;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:31:36;3.42;;;2.65;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:34:03;3.83;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:36:31;4.00;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:38:59;6.63;;;3.72;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:41:26;5.72;;;2.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:43:54;3.13;;;1.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:46:23;2.90;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:48:49;5.13;;;1.95;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:53:45;3.83;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:56:16;3.72;;;2.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T07:58:44;4.57;;;2.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:01:11;2.75;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:03:39;2.22;;;1.65;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:06:06;4.88;;;2.03;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:08:35;4.22;;;2.22;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:11:00;2.72;;;2.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:15:53;4.80;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:20:45;2.05;;;1.85;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:23:11;4.03;;;2.03;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:25:38;4.32;;;2.22;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:28:04;2.28;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:30:29;2.15;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:32:55;2.25;;;1.52;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:35:22;3.83;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:37:47;2.22;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:40:14;4.20;;;2.22;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:42:57;1.67;;;1.55;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:48:48;2.13;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:51:22;1.98;;;1.50;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:53:50;3.20;;;1.65;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:56:29;2.90;;;1.63;;
45760;SDS011;31471;51.040;14.414;2022-09-16T08:58:59;2.53;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:01:31;3.30;;;2.03;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:04:02;2.92;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:06:41;5.13;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:09:34;3.08;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:15:06;2.65;;;2.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:35:33;2.15;;;1.42;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:38:19;1.48;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:41:11;1.77;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:43:44;1.75;;;1.02;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:46:24;2.55;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:48:57;1.27;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:54:21;1.40;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T09:56:53;4.30;;;1.50;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:02:19;1.42;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:04:46;1.88;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:07:12;4.93;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:09:50;1.48;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:12:25;2.00;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:14:53;1.42;;;1.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:17:18;3.83;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:22:27;2.67;;;1.38;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:25:20;2.50;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:27:54;2.20;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:30:23;1.98;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:35:21;3.88;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:37:53;2.08;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:40:24;2.80;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:42:51;1.63;;;0.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:45:32;2.00;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:48:03;2.63;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:50:31;1.58;;;0.93;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:52:56;1.25;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:55:29;1.85;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T10:58:06;2.03;;;1.15;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:00:48;2.17;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:03:32;4.28;;;1.58;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:06:24;1.20;;;0.85;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:09:15;4.65;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:12:04;1.15;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:18:15;1.83;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:21:13;0.70;;;0.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:24:13;1.52;;;0.75;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:26:58;0.73;;;0.73;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:29:48;0.70;;;0.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:35:18;1.25;;;0.73;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:38:17;1.08;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:40:57;0.82;;;0.82;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:49:28;1.77;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:52:14;1.40;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:57:26;0.80;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T11:59:59;0.93;;;0.93;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:05:28;0.70;;;0.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:08:03;1.58;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:10:42;1.88;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:13:16;1.98;;;1.02;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:15:49;0.85;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:18:23;1.15;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:21:08;2.95;;;1.50;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:23:41;1.98;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:29:04;2.03;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:31:40;1.33;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:34:23;1.27;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:37:21;1.58;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:40:42;1.30;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:43:19;2.38;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:46:43;1.15;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:52:31;1.02;;;1.02;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:55:38;1.20;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T12:58:23;1.92;;;1.50;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:03:54;0.98;;;0.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:06:23;1.17;;;1.08;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:08:56;1.13;;;1.02;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:11:56;1.83;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:14:26;1.10;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:16:56;0.90;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:19:30;1.20;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:22:12;1.05;;;0.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:24:39;1.93;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:27:28;1.38;;;0.93;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:32:44;1.65;;;1.02;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:35:34;0.80;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:40:56;1.42;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:43:30;0.90;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:46:06;0.93;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:51:26;1.00;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T13:53:52;1.10;;;0.85;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:05:16;1.35;;;1.02;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:10:50;0.88;;;0.88;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:13:39;2.17;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:16:13;1.23;;;0.93;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:18:51;2.30;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:21:29;2.58;;;1.08;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:24:05;1.27;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:26:54;1.58;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:29:21;1.75;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:31:49;1.40;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:34:30;1.98;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:36:59;2.40;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:39:25;3.72;;;1.08;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:41:53;1.30;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:44:41;1.52;;;1.33;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:47:18;1.67;;;1.17;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:49:49;0.80;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:52:20;3.42;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:54:48;1.20;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:57:18;1.55;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T14:59:52;1.38;;;1.27;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:04:53;1.30;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:07:23;1.98;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:09:55;1.20;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:12:24;1.75;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:15:21;1.95;;;1.38;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:17:56;1.95;;;1.65;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:20:25;1.73;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:22:52;1.08;;;1.08;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:25:19;1.30;;;1.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:27:46;1.10;;;1.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:30:22;3.08;;;1.48;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:32:49;1.92;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:35:20;1.45;;;1.35;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:37:47;2.03;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:42:44;1.80;;;1.70;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:45:13;3.90;;;1.60;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:47:55;2.25;;;2.03;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:50:29;4.25;;;1.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:55:50;6.53;;;3.38;;
45760;SDS011;31471;51.040;14.414;2022-09-16T15:58:43;3.88;;;2.42;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:01:20;2.72;;;1.88;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:04:01;2.15;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:06:47;1.50;;;1.38;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:14:26;1.50;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:17:00;1.50;;;1.15;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:19:30;2.33;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:21:56;1.23;;;1.15;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:24:23;1.60;;;1.35;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:26:49;3.67;;;2.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:29:15;3.20;;;1.98;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:31:56;2.10;;;1.30;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:34:29;2.53;;;1.13;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:36:56;2.13;;;0.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:39:22;3.75;;;1.23;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:41:48;0.80;;;0.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:44:15;3.20;;;1.27;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:46:40;1.48;;;1.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:49:06;2.65;;;1.48;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:51:31;4.53;;;1.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:53:57;9.65;;;2.97;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:56:23;4.82;;;3.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T16:58:48;5.35;;;3.00;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:01:15;3.80;;;2.92;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:03:42;6.40;;;3.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:06:10;6.25;;;4.18;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:08:36;5.13;;;3.63;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:11:08;7.82;;;4.35;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:13:43;118.15;;;48.42;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:16:11;69.28;;;30.63;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:18:38;61.92;;;29.45;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:21:09;21.08;;;11.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:23:36;24.45;;;15.10;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:26:02;23.80;;;14.80;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:28:28;8.55;;;6.05;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:30:54;5.15;;;3.90;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:33:20;2.67;;;2.47;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:35:46;4.55;;;2.40;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:38:12;3.30;;;2.20;;
45760;SDS011;31471;51.040;14.414;2022-09-16T17:40:37;3.47;;;2.10;;