sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19846;SDS011;10084;50.518;8.588;2023-05-10T00:01:05;0.43;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:03:30;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:05:56;0.23;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:08:22;1.40;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:10:47;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:13:13;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:15:39;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:18:05;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:20:31;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:22:56;0.23;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:25:22;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:27:48;0.33;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:30:15;0.33;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:32:40;0.10;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:35:07;0.43;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:37:33;0.10;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:39:59;1.90;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:42:25;0.43;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:44:53;0.40;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:47:18;1.40;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:49:44;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:52:10;0.33;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:54:36;2.00;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:57:02;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T00:59:28;0.13;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:01:54;0.10;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:04:21;1.80;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:06:50;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:09:17;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:11:43;0.03;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:14:10;0.10;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:16:37;0.10;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:19:04;0.23;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:21:53;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:27:37;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:35:32;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:43:37;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:46:10;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:48:51;0.30;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:51:20;0.10;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:53:49;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:56:19;0.03;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T01:58:50;0.07;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:01:18;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:03:46;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:06:14;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:08:43;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:11:12;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:13:39;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:16:06;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:18:34;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:21:01;4.50;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:23:28;0.10;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:25:55;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:28:23;0.17;;;0.17;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:30:50;2.73;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:33:17;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:35:45;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:38:12;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:40:41;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:43:09;0.80;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:45:38;0.43;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:48:05;0.23;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:50:32;0.80;;;0.43;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:53:04;6.73;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:55:36;2.37;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T02:58:05;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:00:31;3.10;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:02:56;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:05:23;1.50;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:07:49;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:10:16;0.67;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:12:57;0.50;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:18:10;0.53;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:21:12;0.63;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:23:42;1.50;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:26:12;5.63;;;1.67;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:28:55;2.17;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:31:22;1.20;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:33:48;1.47;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:36:16;1.13;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:38:42;1.07;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:41:08;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:43:34;0.90;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:46:04;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:48:31;1.27;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:50:57;1.20;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:53:23;0.77;;;0.77;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:55:49;0.90;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-05-10T03:58:15;2.67;;;0.57;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:00:42;0.50;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:03:12;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:05:38;0.77;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:08:04;0.67;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:10:30;0.83;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:12:56;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:15:22;0.73;;;0.53;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:17:47;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:20:13;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:22:39;0.43;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:25:06;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:27:32;2.10;;;0.33;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:29:58;1.03;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:32:23;0.27;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:34:49;0.27;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:37:16;0.93;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:39:42;0.43;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:42:08;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:44:34;0.70;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:47:00;0.37;;;0.37;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:49:27;0.47;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:51:53;0.27;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:54:19;0.17;;;0.17;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:56:45;0.53;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T04:59:10;1.80;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:01:36;0.43;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:04:02;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:06:28;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:08:53;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:11:19;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:13:46;1.90;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:16:11;0.17;;;0.17;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:18:37;6.27;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:21:12;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:23:42;0.80;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:26:08;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:28:34;0.20;;;0.13;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:31:06;1.70;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:33:32;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:36:02;0.30;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:38:29;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:40:55;0.47;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:43:21;0.13;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:45:47;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:48:12;0.13;;;0.13;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:50:38;1.73;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:53:04;0.10;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:55:29;0.33;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T05:57:57;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:00:23;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:02:49;1.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:05:14;3.67;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:07:40;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:10:09;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:12:35;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:15:01;0.50;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:17:27;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:19:53;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:22:19;3.40;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:24:46;0.57;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:27:12;0.80;;;0.33;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:29:38;0.57;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:32:04;2.70;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:34:30;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:36:56;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:39:22;2.37;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:41:48;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:44:14;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:46:40;0.17;;;0.17;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:49:06;1.90;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:51:32;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:53:58;1.50;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:56:24;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T06:58:50;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:01:15;0.27;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:03:41;2.10;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:06:07;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:08:32;0.43;;;0.33;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:11:03;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:13:30;0.43;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:15:57;2.10;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:18:23;0.33;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:20:49;1.33;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:23:15;0.70;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:25:46;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:28:14;0.23;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:30:40;0.47;;;0.47;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:33:06;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:35:34;0.90;;;0.37;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:37:59;0.30;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:40:25;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:42:51;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:45:17;0.70;;;0.33;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:47:43;0.37;;;0.37;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:50:09;5.07;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:52:34;1.80;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:55:00;0.47;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:57:26;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T07:59:51;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:02:17;4.43;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:04:43;0.63;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:07:08;0.73;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:09:34;0.27;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:12:00;0.57;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:14:27;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:16:54;5.03;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:19:19;0.47;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:21:46;0.97;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:24:12;0.60;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:26:38;0.73;;;0.73;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:29:04;0.93;;;0.73;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:31:30;0.73;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:33:56;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:36:21;0.73;;;0.73;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:38:52;0.70;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:41:21;1.07;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:43:54;0.70;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:46:21;1.90;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:48:48;0.80;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:51:18;2.57;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:53:46;0.60;;;0.53;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:56:13;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T08:58:42;3.90;;;0.73;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:01:07;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:03:34;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:06:03;0.53;;;0.33;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:08:30;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:10:56;0.87;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:13:23;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:15:49;0.73;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:18:16;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:20:41;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:23:07;1.47;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:25:33;0.83;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:27:59;1.37;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:30:26;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:32:56;6.33;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:35:26;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:37:54;1.20;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:40:21;0.73;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:45:25;0.97;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:47:52;0.60;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:50:18;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:55:19;0.47;;;0.47;;
19846;SDS011;10084;50.518;8.588;2023-05-10T09:57:47;1.00;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:00:19;0.83;;;0.83;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:02:46;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:05:13;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:07:40;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:10:05;0.53;;;0.53;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:12:36;0.43;;;0.43;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:15:02;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:17:30;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:19:57;3.47;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:22:23;4.30;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:24:49;0.60;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:27:20;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:30:17;1.07;;;0.47;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:35:42;0.47;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:38:10;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:40:38;0.57;;;0.53;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:46:09;0.77;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:48:49;0.80;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:51:35;0.97;;;0.90;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:54:11;0.67;;;0.63;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:56:37;1.30;;;0.97;;
19846;SDS011;10084;50.518;8.588;2023-05-10T10:59:03;3.53;;;0.97;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:01:34;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:06:32;0.97;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:09:05;1.17;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:11:35;0.60;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:14:05;1.03;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:16:44;1.07;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:19:12;0.90;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:24:14;3.40;;;0.60;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:26:42;0.67;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:29:08;0.77;;;0.77;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:31:34;0.80;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:34:00;0.90;;;0.53;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:36:27;1.20;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:38:55;0.80;;;0.70;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:41:22;1.93;;;0.80;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:43:49;0.50;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:46:17;2.67;;;0.67;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:48:45;0.70;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:51:14;2.23;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:53:39;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:56:09;0.43;;;0.23;;
19846;SDS011;10084;50.518;8.588;2023-05-10T11:58:36;0.53;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:01:04;0.27;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:03:31;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:05:58;0.27;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:08:25;0.50;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:10:53;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:13:28;0.80;;;0.37;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:15:56;0.40;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:18:23;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:20:51;0.37;;;0.37;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:23:18;2.67;;;0.50;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:25:45;0.63;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:28:11;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:30:37;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:33:10;2.03;;;0.40;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:35:48;0.40;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:38:28;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:41:01;0.30;;;0.30;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:43:28;0.17;;;0.17;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:45:54;3.60;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:48:19;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:50:46;1.13;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:53:15;0.13;;;0.13;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:55:41;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T12:58:08;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:00:33;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:02:59;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:05:25;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:07:51;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:10:16;0.30;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:12:42;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:15:08;1.50;;;0.13;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:17:34;0.40;;;0.17;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:20:00;1.50;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:22:26;0.30;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:24:51;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:27:17;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:29:42;5.50;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:32:08;0.50;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:34:34;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:37:00;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:39:26;0.47;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:41:52;0.30;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:44:19;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:46:45;0.17;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:49:11;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:51:37;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:54:02;3.40;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:56:28;2.13;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T13:58:54;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:01:21;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:03:46;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:06:13;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:08:38;0.27;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:11:05;0.83;;;0.37;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:13:30;1.00;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:15:56;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:18:22;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:20:48;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:23:14;0.53;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:25:40;0.03;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:28:06;1.70;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:30:31;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:33:01;2.43;;;0.07;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:35:28;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:37:56;0.30;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:40:22;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:42:47;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:45:13;0.50;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:47:39;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:50:05;0.17;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:52:31;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:54:57;0.30;;;0.13;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:57:24;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T14:59:49;1.77;;;0.27;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:02:15;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:04:41;0.20;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:07:07;1.03;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:09:32;0.00;;;0.00;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:11:58;0.03;;;0.03;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:14:24;0.20;;;0.13;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:16:49;0.20;;;0.20;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:19:15;0.10;;;0.10;;
19846;SDS011;10084;50.518;8.588;2023-05-10T15:21:41;3.10;;;0.20;;