sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6565;BME280;3316;44.118;27.258;2022-09-12T00:00:48;100444.94;;;19.86;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:03:14;100417.16;;;19.73;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:05:44;100455.06;;;19.97;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:08:10;100449.47;;;20.01;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:10:38;100462.84;;;20.01;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:13:04;100473.28;;;19.89;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:15:29;100472.72;;;19.82;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:17:55;100463.16;;;19.78;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:20:20;100415.63;;;19.50;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:22:46;100448.47;;;19.70;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:25:11;100440.31;;;19.73;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:27:36;100432.19;;;19.74;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:30:03;100437.00;;;19.85;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:32:28;100403.63;;;19.59;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:34:55;100420.34;;;19.63;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:37:20;100449.88;;;19.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:39:46;100442.50;;;19.82;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:42:11;100456.78;;;19.98;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:47:05;100454.13;;;19.98;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:49:48;100446.19;;;19.96;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:52:21;100431.19;;;19.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T00:58:17;100444.16;;;19.84;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:00:41;100437.16;;;19.82;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:03:13;100447.16;;;19.95;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:05:43;100456.19;;;19.93;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:08:12;100450.84;;;19.93;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:10:39;100459.72;;;19.93;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:13:07;100445.41;;;19.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:15:36;100454.53;;;19.73;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:26:37;100461.03;;;19.68;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:29:20;100454.25;;;19.61;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:41:39;100473.91;;;19.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:47:24;100470.97;;;19.64;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:49:57;100465.09;;;19.58;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:52:32;100447.97;;;19.44;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:55:16;100486.66;;;19.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T01:57:53;100474.28;;;19.52;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:00:21;100467.06;;;19.54;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:03:02;100447.31;;;19.39;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:05:32;100438.63;;;19.36;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:10:43;100457.63;;;19.47;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:13:18;100462.34;;;19.59;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:15:51;100430.44;;;19.39;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:18:18;100447.28;;;19.58;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:20:46;100450.81;;;19.59;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:23:17;100442.00;;;19.57;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:25:47;100454.56;;;19.54;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:28:22;100449.56;;;19.66;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:30:58;100451.84;;;19.73;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:33:32;100448.47;;;19.70;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:36:10;100452.25;;;19.66;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:38:43;100444.16;;;19.67;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:41:10;100434.97;;;19.56;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:43:37;100449.09;;;19.58;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:46:06;100453.25;;;19.63;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:48:35;100442.56;;;19.63;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:51:02;100457.81;;;19.61;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:53:28;100454.72;;;19.51;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:55:53;100451.19;;;19.51;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T02:58:23;100463.59;;;19.52;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:00:59;100461.38;;;19.43;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:03:58;100478.97;;;19.47;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:06:41;100484.47;;;19.44;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:22:32;100467.59;;;19.43;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:27:34;100466.72;;;19.43;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:30:03;100455.53;;;19.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:35:07;100474.19;;;19.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:37:33;100460.94;;;19.52;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:39:59;100467.06;;;19.54;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:42:25;100470.94;;;19.66;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:44:50;100471.84;;;19.65;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:47:16;100440.97;;;19.42;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:49:41;100468.00;;;19.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:52:06;100458.22;;;19.35;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:54:32;100408.28;;;19.01;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:56:57;100475.00;;;19.37;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T03:59:23;100484.56;;;19.42;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:01:48;100476.09;;;19.33;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:04:14;100486.19;;;19.26;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:06:39;100475.66;;;19.23;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:09:06;100474.97;;;19.38;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:11:31;100465.47;;;19.31;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:13:56;100466.34;;;19.32;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:16:22;100467.88;;;19.37;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:18:47;100478.41;;;19.40;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:21:15;100470.09;;;19.28;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:23:41;100464.69;;;19.29;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:26:08;100424.22;;;19.03;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:28:35;100473.44;;;19.33;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:31:02;100474.34;;;19.32;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:33:29;100479.69;;;19.32;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:35:54;100489.13;;;19.39;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:38:19;100492.00;;;19.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:40:45;100497.22;;;19.56;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:43:10;100485.16;;;19.47;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:45:36;100495.75;;;19.49;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:48:01;100515.31;;;19.49;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:50:27;100517.03;;;19.50;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:52:53;100515.72;;;19.59;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:55:20;100505.13;;;19.93;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T04:57:45;100517.28;;;20.50;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:00:11;100527.88;;;20.69;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:02:38;100532.31;;;20.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:05:03;100535.59;;;21.07;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:07:29;100532.81;;;22.76;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:09:54;100530.91;;;23.61;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:12:20;100527.13;;;23.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:14:45;100510.56;;;23.02;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:17:10;100519.28;;;22.63;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:19:36;100525.63;;;22.33;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:22:01;100533.69;;;22.03;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:24:29;100519.75;;;22.26;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:26:54;100520.38;;;24.11;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:29:20;100470.75;;;24.80;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T05:31:45;100522.84;;;26.23;93.46
6565;BME280;3316;44.118;27.258;2022-09-12T05:34:15;100537.38;;;27.23;87.16
6565;BME280;3316;44.118;27.258;2022-09-12T05:36:40;100533.28;;;28.16;80.12
6565;BME280;3316;44.118;27.258;2022-09-12T05:39:06;100530.00;;;29.16;73.90
6565;BME280;3316;44.118;27.258;2022-09-12T05:41:33;100530.97;;;29.15;72.76
6565;BME280;3316;44.118;27.258;2022-09-12T05:44:00;100538.13;;;29.65;68.33
6565;BME280;3316;44.118;27.258;2022-09-12T05:46:28;100532.66;;;29.55;68.61
6565;BME280;3316;44.118;27.258;2022-09-12T05:48:54;100531.66;;;30.15;63.51
6565;BME280;3316;44.118;27.258;2022-09-12T05:51:25;100541.88;;;30.79;59.43
6565;BME280;3316;44.118;27.258;2022-09-12T05:53:55;100546.50;;;30.88;58.55
6565;BME280;3316;44.118;27.258;2022-09-12T05:56:24;100540.06;;;30.03;60.06
6565;BME280;3316;44.118;27.258;2022-09-12T05:59:22;100541.97;;;30.31;59.90
6565;BME280;3316;44.118;27.258;2022-09-12T06:01:48;100536.38;;;30.51;58.39
6565;BME280;3316;44.118;27.258;2022-09-12T06:04:13;100519.84;;;29.67;62.26
6565;BME280;3316;44.118;27.258;2022-09-12T06:06:41;100551.94;;;29.92;62.82
6565;BME280;3316;44.118;27.258;2022-09-12T06:09:10;100545.66;;;30.30;60.26
6565;BME280;3316;44.118;27.258;2022-09-12T06:11:37;100551.97;;;31.15;56.69
6565;BME280;3316;44.118;27.258;2022-09-12T06:14:05;100560.47;;;32.11;51.96
6565;BME280;3316;44.118;27.258;2022-09-12T06:16:32;100560.09;;;32.59;50.00
6565;BME280;3316;44.118;27.258;2022-09-12T06:19:04;100563.69;;;32.41;49.25
6565;BME280;3316;44.118;27.258;2022-09-12T06:21:31;100554.09;;;31.58;52.73
6565;BME280;3316;44.118;27.258;2022-09-12T06:23:58;100554.28;;;31.46;54.66
6565;BME280;3316;44.118;27.258;2022-09-12T06:26:24;100550.16;;;32.32;50.39
6565;BME280;3316;44.118;27.258;2022-09-12T06:28:51;100545.53;;;33.19;46.54
6565;BME280;3316;44.118;27.258;2022-09-12T06:31:23;100549.22;;;33.77;43.49
6565;BME280;3316;44.118;27.258;2022-09-12T06:33:50;100544.81;;;33.92;43.57
6565;BME280;3316;44.118;27.258;2022-09-12T06:36:22;100552.63;;;34.61;42.02
6565;BME280;3316;44.118;27.258;2022-09-12T06:38:53;100530.19;;;34.18;41.36
6565;BME280;3316;44.118;27.258;2022-09-12T06:41:18;100552.41;;;34.31;41.25
6565;BME280;3316;44.118;27.258;2022-09-12T06:43:44;100556.03;;;34.55;41.47
6565;BME280;3316;44.118;27.258;2022-09-12T06:46:09;100551.03;;;35.07;39.42
6565;BME280;3316;44.118;27.258;2022-09-12T06:48:36;100555.34;;;35.48;39.13
6565;BME280;3316;44.118;27.258;2022-09-12T06:51:06;100567.75;;;35.20;38.78
6565;BME280;3316;44.118;27.258;2022-09-12T06:53:34;100562.88;;;34.51;39.75
6565;BME280;3316;44.118;27.258;2022-09-12T06:56:08;100569.19;;;34.76;39.22
6565;BME280;3316;44.118;27.258;2022-09-12T06:58:35;100570.00;;;35.09;39.02
6565;BME280;3316;44.118;27.258;2022-09-12T07:03:31;100572.06;;;36.00;37.11
6565;BME280;3316;44.118;27.258;2022-09-12T07:06:00;100564.81;;;35.76;37.69
6565;BME280;3316;44.118;27.258;2022-09-12T07:08:26;100573.50;;;35.80;37.54
6565;BME280;3316;44.118;27.258;2022-09-12T07:10:56;100563.94;;;35.37;37.63
6565;BME280;3316;44.118;27.258;2022-09-12T07:13:23;100565.78;;;35.83;36.82
6565;BME280;3316;44.118;27.258;2022-09-12T07:15:49;100564.66;;;35.15;37.71
6565;BME280;3316;44.118;27.258;2022-09-12T07:18:15;100575.72;;;35.54;37.25
6565;BME280;3316;44.118;27.258;2022-09-12T07:20:41;100573.50;;;35.41;37.91
6565;BME280;3316;44.118;27.258;2022-09-12T07:23:07;100567.16;;;35.49;36.95
6565;BME280;3316;44.118;27.258;2022-09-12T07:25:33;100559.97;;;35.56;37.54
6565;BME280;3316;44.118;27.258;2022-09-12T07:27:58;100574.66;;;34.76;39.33
6565;BME280;3316;44.118;27.258;2022-09-12T07:30:24;100573.19;;;33.58;42.22
6565;BME280;3316;44.118;27.258;2022-09-12T07:32:53;100566.09;;;32.62;44.68
6565;BME280;3316;44.118;27.258;2022-09-12T07:35:19;100562.38;;;33.14;43.34
6565;BME280;3316;44.118;27.258;2022-09-12T07:37:45;100569.78;;;32.96;42.30
6565;BME280;3316;44.118;27.258;2022-09-12T07:40:11;100561.22;;;32.74;41.56
6565;BME280;3316;44.118;27.258;2022-09-12T07:42:36;100563.44;;;32.00;44.04
6565;BME280;3316;44.118;27.258;2022-09-12T07:45:02;100569.72;;;31.09;48.20
6565;BME280;3316;44.118;27.258;2022-09-12T07:47:28;100564.16;;;31.11;48.48
6565;BME280;3316;44.118;27.258;2022-09-12T07:49:53;100567.81;;;30.25;52.08
6565;BME280;3316;44.118;27.258;2022-09-12T07:52:18;100562.50;;;29.95;57.47
6565;BME280;3316;44.118;27.258;2022-09-12T07:54:44;100556.81;;;29.19;60.83
6565;BME280;3316;44.118;27.258;2022-09-12T07:57:09;100550.00;;;29.03;61.10
6565;BME280;3316;44.118;27.258;2022-09-12T07:59:35;100550.44;;;29.09;59.43
6565;BME280;3316;44.118;27.258;2022-09-12T08:02:09;100556.06;;;28.86;58.08
6565;BME280;3316;44.118;27.258;2022-09-12T08:04:35;100537.31;;;28.42;62.50
6565;BME280;3316;44.118;27.258;2022-09-12T08:07:01;100555.03;;;28.26;66.41
6565;BME280;3316;44.118;27.258;2022-09-12T08:09:26;100556.75;;;27.95;71.75
6565;BME280;3316;44.118;27.258;2022-09-12T08:11:52;100546.34;;;28.11;72.30
6565;BME280;3316;44.118;27.258;2022-09-12T08:14:17;100552.53;;;28.02;71.32
6565;BME280;3316;44.118;27.258;2022-09-12T08:16:42;100541.34;;;28.06;69.84
6565;BME280;3316;44.118;27.258;2022-09-12T08:19:08;100542.44;;;28.04;67.74
6565;BME280;3316;44.118;27.258;2022-09-12T08:21:34;100552.66;;;28.00;68.57
6565;BME280;3316;44.118;27.258;2022-09-12T08:24:02;100546.31;;;28.22;66.94
6565;BME280;3316;44.118;27.258;2022-09-12T08:26:29;100545.59;;;28.20;68.40
6565;BME280;3316;44.118;27.258;2022-09-12T08:28:55;100544.34;;;28.13;65.91
6565;BME280;3316;44.118;27.258;2022-09-12T08:31:22;100540.09;;;27.99;66.55
6565;BME280;3316;44.118;27.258;2022-09-12T08:33:48;100528.31;;;27.89;67.16
6565;BME280;3316;44.118;27.258;2022-09-12T08:36:25;100537.38;;;28.10;66.30
6565;BME280;3316;44.118;27.258;2022-09-12T08:38:56;100541.84;;;28.00;61.36
6565;BME280;3316;44.118;27.258;2022-09-12T08:54:49;100530.75;;;28.56;58.63
6565;BME280;3316;44.118;27.258;2022-09-12T08:57:15;100518.44;;;28.63;55.96
6565;BME280;3316;44.118;27.258;2022-09-12T08:59:42;100525.34;;;28.56;57.31
6565;BME280;3316;44.118;27.258;2022-09-12T09:02:39;100520.38;;;28.81;54.07
6565;BME280;3316;44.118;27.258;2022-09-12T09:07:47;100515.47;;;28.96;53.91
6565;BME280;3316;44.118;27.258;2022-09-12T09:10:42;100509.44;;;28.62;57.22
6565;BME280;3316;44.118;27.258;2022-09-12T09:16:31;100504.06;;;28.31;55.88
6565;BME280;3316;44.118;27.258;2022-09-12T09:19:03;100494.69;;;28.14;58.42
6565;BME280;3316;44.118;27.258;2022-09-12T09:21:37;100497.00;;;28.39;57.13
6565;BME280;3316;44.118;27.258;2022-09-12T09:24:10;100500.84;;;28.16;57.80
6565;BME280;3316;44.118;27.258;2022-09-12T09:26:57;100496.19;;;28.07;57.88
6565;BME280;3316;44.118;27.258;2022-09-12T09:29:44;100494.00;;;28.01;57.05
6565;BME280;3316;44.118;27.258;2022-09-12T09:32:16;100495.72;;;28.23;58.22
6565;BME280;3316;44.118;27.258;2022-09-12T09:34:42;100490.00;;;28.16;60.66
6565;BME280;3316;44.118;27.258;2022-09-12T09:37:20;100464.38;;;27.99;60.65
6565;BME280;3316;44.118;27.258;2022-09-12T09:45:23;100482.22;;;28.64;58.44
6565;BME280;3316;44.118;27.258;2022-09-12T09:50:42;100421.88;;;28.11;60.71
6565;BME280;3316;44.118;27.258;2022-09-12T09:55:59;100468.22;;;28.38;60.33
6565;BME280;3316;44.118;27.258;2022-09-12T09:58:31;100463.00;;;28.67;58.38
6565;BME280;3316;44.118;27.258;2022-09-12T10:00:59;100410.16;;;28.22;53.87
6565;BME280;3316;44.118;27.258;2022-09-12T10:03:33;100475.19;;;28.82;55.78
6565;BME280;3316;44.118;27.258;2022-09-12T10:06:25;100452.72;;;28.20;49.99
6565;BME280;3316;44.118;27.258;2022-09-12T10:09:15;100467.84;;;28.22;49.98
6565;BME280;3316;44.118;27.258;2022-09-12T10:11:41;100481.22;;;28.44;49.84
6565;BME280;3316;44.118;27.258;2022-09-12T10:14:29;100481.38;;;28.63;49.71
6565;BME280;3316;44.118;27.258;2022-09-12T10:16:55;100471.53;;;28.62;47.58
6565;BME280;3316;44.118;27.258;2022-09-12T10:19:35;100431.53;;;28.75;48.35
6565;BME280;3316;44.118;27.258;2022-09-12T10:22:01;100465.41;;;28.90;47.24
6565;BME280;3316;44.118;27.258;2022-09-12T10:29:41;100471.59;;;29.02;48.09
6565;BME280;3316;44.118;27.258;2022-09-12T10:32:10;100437.94;;;28.65;49.25
6565;BME280;3316;44.118;27.258;2022-09-12T10:34:42;100465.44;;;28.70;48.92
6565;BME280;3316;44.118;27.258;2022-09-12T10:37:35;100443.38;;;28.74;48.35
6565;BME280;3316;44.118;27.258;2022-09-12T10:40:03;100461.56;;;28.63;50.09
6565;BME280;3316;44.118;27.258;2022-09-12T10:42:49;100466.22;;;28.81;50.65
6565;BME280;3316;44.118;27.258;2022-09-12T10:45:35;100457.28;;;28.40;51.57
6565;BME280;3316;44.118;27.258;2022-09-12T10:48:30;100469.53;;;28.23;52.23
6565;BME280;3316;44.118;27.258;2022-09-12T10:51:00;100463.81;;;28.58;51.10
6565;BME280;3316;44.118;27.258;2022-09-12T10:53:27;100466.88;;;28.74;49.66
6565;BME280;3316;44.118;27.258;2022-09-12T11:12:01;100464.13;;;28.23;48.19
6565;BME280;3316;44.118;27.258;2022-09-12T11:30:11;100450.25;;;27.96;53.54
6565;BME280;3316;44.118;27.258;2022-09-12T11:35:33;100432.78;;;28.21;54.34
6565;BME280;3316;44.118;27.258;2022-09-12T11:40:49;100428.72;;;28.26;55.28
6565;BME280;3316;44.118;27.258;2022-09-12T11:46:39;100424.25;;;28.25;58.46
6565;BME280;3316;44.118;27.258;2022-09-12T11:54:15;100408.50;;;27.78;58.88
6565;BME280;3316;44.118;27.258;2022-09-12T11:56:46;100410.69;;;27.95;56.46
6565;BME280;3316;44.118;27.258;2022-09-12T12:02:10;100409.88;;;28.45;55.55
6565;BME280;3316;44.118;27.258;2022-09-12T12:07:24;100402.28;;;28.39;58.80
6565;BME280;3316;44.118;27.258;2022-09-12T12:09:51;100395.69;;;28.11;59.75
6565;BME280;3316;44.118;27.258;2022-09-12T12:12:23;100406.75;;;27.99;61.37
6565;BME280;3316;44.118;27.258;2022-09-12T12:14:51;100400.09;;;27.92;63.24
6565;BME280;3316;44.118;27.258;2022-09-12T12:17:24;100408.88;;;27.84;63.88
6565;BME280;3316;44.118;27.258;2022-09-12T12:20:04;100416.09;;;27.84;61.21
6565;BME280;3316;44.118;27.258;2022-09-12T12:22:30;100410.41;;;27.66;58.70
6565;BME280;3316;44.118;27.258;2022-09-12T12:35:44;100402.00;;;27.80;60.06
6565;BME280;3316;44.118;27.258;2022-09-12T12:43:52;100405.00;;;28.18;60.81
6565;BME280;3316;44.118;27.258;2022-09-12T12:46:25;100388.59;;;28.10;57.56
6565;BME280;3316;44.118;27.258;2022-09-12T12:49:16;100403.16;;;28.40;56.48
6565;BME280;3316;44.118;27.258;2022-09-12T12:51:55;100395.75;;;28.21;54.23
6565;BME280;3316;44.118;27.258;2022-09-12T12:57:27;100391.19;;;27.60;56.28
6565;BME280;3316;44.118;27.258;2022-09-12T12:59:57;100396.53;;;27.39;56.29
6565;BME280;3316;44.118;27.258;2022-09-12T13:02:28;100394.69;;;27.28;58.30
6565;BME280;3316;44.118;27.258;2022-09-12T13:04:57;100384.13;;;27.25;60.00
6565;BME280;3316;44.118;27.258;2022-09-12T13:07:37;100396.31;;;27.20;62.19
6565;BME280;3316;44.118;27.258;2022-09-12T13:10:06;100391.25;;;27.26;61.79
6565;BME280;3316;44.118;27.258;2022-09-12T13:12:42;100395.06;;;27.24;62.16
6565;BME280;3316;44.118;27.258;2022-09-12T13:15:40;100395.78;;;27.37;63.17
6565;BME280;3316;44.118;27.258;2022-09-12T13:18:17;100378.41;;;27.51;62.36
6565;BME280;3316;44.118;27.258;2022-09-12T13:20:48;100380.56;;;27.88;61.73
6565;BME280;3316;44.118;27.258;2022-09-12T13:23:30;100390.13;;;27.92;60.66
6565;BME280;3316;44.118;27.258;2022-09-12T13:25:57;100381.41;;;27.68;57.34
6565;BME280;3316;44.118;27.258;2022-09-12T13:28:24;100382.19;;;27.59;55.81
6565;BME280;3316;44.118;27.258;2022-09-12T13:33:54;100381.69;;;27.86;54.85
6565;BME280;3316;44.118;27.258;2022-09-12T13:44:21;100347.94;;;27.60;55.14
6565;BME280;3316;44.118;27.258;2022-09-12T13:46:48;100385.72;;;27.71;51.00
6565;BME280;3316;44.118;27.258;2022-09-12T13:49:31;100380.69;;;27.23;54.88
6565;BME280;3316;44.118;27.258;2022-09-12T13:52:06;100394.66;;;26.97;58.79
6565;BME280;3316;44.118;27.258;2022-09-12T13:54:34;100391.47;;;26.81;57.65
6565;BME280;3316;44.118;27.258;2022-09-12T13:57:02;100383.09;;;26.62;58.08
6565;BME280;3316;44.118;27.258;2022-09-12T13:59:39;100395.97;;;26.36;54.47
6565;BME280;3316;44.118;27.258;2022-09-12T14:02:19;100403.19;;;26.24;51.97
6565;BME280;3316;44.118;27.258;2022-09-12T14:04:50;100403.94;;;26.26;57.49
6565;BME280;3316;44.118;27.258;2022-09-12T14:07:44;100413.59;;;26.07;69.73
6565;BME280;3316;44.118;27.258;2022-09-12T14:10:20;100398.97;;;25.64;74.84
6565;BME280;3316;44.118;27.258;2022-09-12T14:12:45;100392.94;;;25.36;80.11
6565;BME280;3316;44.118;27.258;2022-09-12T14:15:21;100398.66;;;25.32;82.71
6565;BME280;3316;44.118;27.258;2022-09-12T14:17:52;100407.84;;;25.29;87.36
6565;BME280;3316;44.118;27.258;2022-09-12T14:20:20;100418.66;;;25.17;92.15
6565;BME280;3316;44.118;27.258;2022-09-12T14:22:49;100421.13;;;24.84;95.38
6565;BME280;3316;44.118;27.258;2022-09-12T14:25:24;100406.59;;;24.61;97.69
6565;BME280;3316;44.118;27.258;2022-09-12T14:27:54;100417.38;;;24.61;98.51
6565;BME280;3316;44.118;27.258;2022-09-12T14:35:42;100416.69;;;24.70;99.60
6565;BME280;3316;44.118;27.258;2022-09-12T14:40:48;100407.25;;;24.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T14:43:25;100415.75;;;24.58;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T14:46:03;100412.41;;;24.42;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T14:48:43;100420.59;;;24.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T14:51:26;100419.72;;;24.53;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T14:53:52;100410.25;;;24.60;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T14:56:21;100412.19;;;24.70;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:01:48;100389.63;;;24.35;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:04:40;100423.09;;;24.44;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:07:20;100415.03;;;24.44;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:09:49;100420.59;;;24.41;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:12:14;100426.53;;;24.33;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:14:40;100397.59;;;24.24;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:17:05;100422.19;;;24.56;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:19:31;100421.88;;;24.60;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:21:56;100418.63;;;24.68;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:24:22;100413.72;;;24.75;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:26:48;100420.91;;;24.87;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:29:15;100412.28;;;24.82;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:31:40;100418.03;;;24.77;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:34:07;100408.00;;;24.66;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:36:33;100423.72;;;24.73;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:38:58;100406.28;;;24.78;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:41:28;100413.34;;;24.92;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:43:55;100424.22;;;24.90;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:46:21;100437.38;;;24.82;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:48:47;100428.31;;;24.70;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:51:15;100422.09;;;24.57;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:53:41;100427.50;;;24.57;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:56:07;100424.88;;;24.56;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T15:58:33;100419.09;;;24.49;100.00
6565;BME280;3316;44.118;27.258;2022-09-12T16:00:58;100419.97;;;24.37;99.39
6565;BME280;3316;44.118;27.258;2022-09-12T16:03:26;100423.41;;;24.39;96.82
6565;BME280;3316;44.118;27.258;2022-09-12T16:05:57;100415.34;;;24.39;98.24
6565;BME280;3316;44.118;27.258;2022-09-12T16:08:23;100428.91;;;24.38;100.00