sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2023-09-18T00:00:53;15.95;63.14
75786;DHT22;64402;44.708;37.644;2023-09-18T00:03:21;15.91;63.10
75786;DHT22;64402;44.708;37.644;2023-09-18T00:05:51;15.88;63.45
75786;DHT22;64402;44.708;37.644;2023-09-18T00:08:20;15.86;63.50
75786;DHT22;64402;44.708;37.644;2023-09-18T00:10:52;15.86;63.56
75786;DHT22;64402;44.708;37.644;2023-09-18T00:13:19;15.86;63.50
75786;DHT22;64402;44.708;37.644;2023-09-18T00:15:45;15.88;63.27
75786;DHT22;64402;44.708;37.644;2023-09-18T00:18:16;15.84;63.59
75786;DHT22;64402;44.708;37.644;2023-09-18T00:20:42;15.82;63.69
75786;DHT22;64402;44.708;37.644;2023-09-18T00:23:09;15.81;63.63
75786;DHT22;64402;44.708;37.644;2023-09-18T00:25:36;15.83;63.35
75786;DHT22;64402;44.708;37.644;2023-09-18T00:28:08;15.85;63.52
75786;DHT22;64402;44.708;37.644;2023-09-18T00:30:34;15.86;63.39
75786;DHT22;64402;44.708;37.644;2023-09-18T00:33:00;15.87;63.40
75786;DHT22;64402;44.708;37.644;2023-09-18T00:35:26;15.92;63.23
75786;DHT22;64402;44.708;37.644;2023-09-18T00:37:53;15.99;63.09
75786;DHT22;64402;44.708;37.644;2023-09-18T00:40:19;16.07;62.50
75786;DHT22;64402;44.708;37.644;2023-09-18T00:42:46;16.16;62.05
75786;DHT22;64402;44.708;37.644;2023-09-18T00:45:12;16.20;61.83
75786;DHT22;64402;44.708;37.644;2023-09-18T00:47:38;16.24;61.63
75786;DHT22;64402;44.708;37.644;2023-09-18T00:50:07;16.35;61.17
75786;DHT22;64402;44.708;37.644;2023-09-18T00:52:38;16.43;60.81
75786;DHT22;64402;44.708;37.644;2023-09-18T00:55:06;16.39;60.89
75786;DHT22;64402;44.708;37.644;2023-09-18T00:57:33;16.33;60.99
75786;DHT22;64402;44.708;37.644;2023-09-18T00:59:59;16.32;61.02
75786;DHT22;64402;44.708;37.644;2023-09-18T01:02:26;16.29;61.25
75786;DHT22;64402;44.708;37.644;2023-09-18T01:04:52;16.30;60.89
75786;DHT22;64402;44.708;37.644;2023-09-18T01:07:19;16.29;60.78
75786;DHT22;64402;44.708;37.644;2023-09-18T01:09:45;16.36;60.48
75786;DHT22;64402;44.708;37.644;2023-09-18T01:12:19;16.35;60.87
75786;DHT22;64402;44.708;37.644;2023-09-18T01:15:12;16.32;60.86
75786;DHT22;64402;44.708;37.644;2023-09-18T01:17:39;16.30;60.93
75786;DHT22;64402;44.708;37.644;2023-09-18T01:20:10;16.40;60.34
75786;DHT22;64402;44.708;37.644;2023-09-18T01:22:36;16.34;60.40
75786;DHT22;64402;44.708;37.644;2023-09-18T01:25:03;16.32;60.60
75786;DHT22;64402;44.708;37.644;2023-09-18T01:27:30;16.32;60.58
75786;DHT22;64402;44.708;37.644;2023-09-18T01:29:56;16.31;61.04
75786;DHT22;64402;44.708;37.644;2023-09-18T01:32:25;16.29;61.31
75786;DHT22;64402;44.708;37.644;2023-09-18T01:34:54;16.26;61.44
75786;DHT22;64402;44.708;37.644;2023-09-18T01:37:27;16.24;61.38
75786;DHT22;64402;44.708;37.644;2023-09-18T01:39:54;16.19;61.50
75786;DHT22;64402;44.708;37.644;2023-09-18T03:16:40;14.18;70.05
75786;DHT22;64402;44.708;37.644;2023-09-18T03:19:06;14.25;69.76
75786;DHT22;64402;44.708;37.644;2023-09-18T03:21:32;14.36;69.43
75786;DHT22;64402;44.708;37.644;2023-09-18T03:24:01;14.45;69.37
75786;DHT22;64402;44.708;37.644;2023-09-18T03:26:28;14.55;69.14
75786;DHT22;64402;44.708;37.644;2023-09-18T03:28:54;14.64;68.75
75786;DHT22;64402;44.708;37.644;2023-09-18T03:31:20;14.71;68.46
75786;DHT22;64402;44.708;37.644;2023-09-18T03:33:47;14.78;68.39
75786;DHT22;64402;44.708;37.644;2023-09-18T03:36:13;14.88;68.05
75786;DHT22;64402;44.708;37.644;2023-09-18T03:38:40;15.00;67.55
75786;DHT22;64402;44.708;37.644;2023-09-18T03:41:06;15.11;67.14
75786;DHT22;64402;44.708;37.644;2023-09-18T03:43:32;15.18;66.88
75786;DHT22;64402;44.708;37.644;2023-09-18T03:46:06;15.24;66.91
75786;DHT22;64402;44.708;37.644;2023-09-18T03:48:32;15.30;66.63
75786;DHT22;64402;44.708;37.644;2023-09-18T03:51:06;15.37;66.50
75786;DHT22;64402;44.708;37.644;2023-09-18T03:53:33;15.42;66.17
75786;DHT22;64402;44.708;37.644;2023-09-18T03:56:00;15.48;66.00
75786;DHT22;64402;44.708;37.644;2023-09-18T03:58:26;15.53;65.97
75786;DHT22;64402;44.708;37.644;2023-09-18T04:00:52;15.58;65.83
75786;DHT22;64402;44.708;37.644;2023-09-18T04:03:19;15.61;65.66
75786;DHT22;64402;44.708;37.644;2023-09-18T04:05:45;15.71;65.47
75786;DHT22;64402;44.708;37.644;2023-09-18T04:08:14;15.76;65.18
75786;DHT22;64402;44.708;37.644;2023-09-18T04:10:40;15.81;64.94
75786;DHT22;64402;44.708;37.644;2023-09-18T04:13:09;15.84;64.90
75786;DHT22;64402;44.708;37.644;2023-09-18T04:15:35;15.89;64.69
75786;DHT22;64402;44.708;37.644;2023-09-18T04:18:06;15.95;64.54
75786;DHT22;64402;44.708;37.644;2023-09-18T04:20:32;16.00;64.32
75786;DHT22;64402;44.708;37.644;2023-09-18T04:23:19;16.08;64.14
75786;DHT22;64402;44.708;37.644;2023-09-18T04:25:46;16.14;64.03
75786;DHT22;64402;44.708;37.644;2023-09-18T04:28:17;16.21;63.72
75786;DHT22;64402;44.708;37.644;2023-09-18T04:30:43;16.31;63.69
75786;DHT22;64402;44.708;37.644;2023-09-18T04:33:09;16.37;63.22
75786;DHT22;64402;44.708;37.644;2023-09-18T04:35:36;16.47;62.92
75786;DHT22;64402;44.708;37.644;2023-09-18T04:38:06;16.52;62.81
75786;DHT22;64402;44.708;37.644;2023-09-18T04:40:34;16.58;62.71
75786;DHT22;64402;44.708;37.644;2023-09-18T04:43:01;16.63;62.41
75786;DHT22;64402;44.708;37.644;2023-09-18T04:45:27;16.71;62.11
75786;DHT22;64402;44.708;37.644;2023-09-18T04:47:54;16.77;61.97
75786;DHT22;64402;44.708;37.644;2023-09-18T04:50:20;16.87;61.63
75786;DHT22;64402;44.708;37.644;2023-09-18T04:52:47;16.93;61.44
75786;DHT22;64402;44.708;37.644;2023-09-18T04:55:14;17.01;61.25
75786;DHT22;64402;44.708;37.644;2023-09-18T04:57:40;17.09;60.94
75786;DHT22;64402;44.708;37.644;2023-09-18T05:00:07;17.15;60.63
75786;DHT22;64402;44.708;37.644;2023-09-18T05:16:16;17.29;60.02
75786;DHT22;64402;44.708;37.644;2023-09-18T05:18:43;17.30;60.16
75786;DHT22;64402;44.708;37.644;2023-09-18T05:21:09;17.37;60.10
75786;DHT22;64402;44.708;37.644;2023-09-18T05:23:36;17.44;60.13
75786;DHT22;64402;44.708;37.644;2023-09-18T05:26:05;17.52;59.81
75786;DHT22;64402;44.708;37.644;2023-09-18T05:28:32;17.61;59.61
75786;DHT22;64402;44.708;37.644;2023-09-18T05:30:58;17.74;59.41
75786;DHT22;64402;44.708;37.644;2023-09-18T05:33:24;17.87;59.16
75786;DHT22;64402;44.708;37.644;2023-09-18T05:35:51;17.99;58.80
75786;DHT22;64402;44.708;37.644;2023-09-18T05:38:17;18.11;58.41
75786;DHT22;64402;44.708;37.644;2023-09-18T05:40:44;18.25;57.96
75786;DHT22;64402;44.708;37.644;2023-09-18T05:43:11;18.39;57.47
75786;DHT22;64402;44.708;37.644;2023-09-18T05:45:38;18.50;57.24
75786;DHT22;64402;44.708;37.644;2023-09-18T05:48:04;18.62;57.07
75786;DHT22;64402;44.708;37.644;2023-09-18T05:50:32;18.72;56.69
75786;DHT22;64402;44.708;37.644;2023-09-18T05:52:59;18.85;56.39
75786;DHT22;64402;44.708;37.644;2023-09-18T05:55:26;18.91;55.79
75786;DHT22;64402;44.708;37.644;2023-09-18T05:57:54;18.99;55.59
75786;DHT22;64402;44.708;37.644;2023-09-18T06:00:20;19.10;55.36
75786;DHT22;64402;44.708;37.644;2023-09-18T06:02:47;19.26;54.91
75786;DHT22;64402;44.708;37.644;2023-09-18T06:05:14;19.39;54.81
75786;DHT22;64402;44.708;37.644;2023-09-18T06:07:41;19.50;54.40
75786;DHT22;64402;44.708;37.644;2023-09-18T06:10:08;19.56;54.02
75786;DHT22;64402;44.708;37.644;2023-09-18T06:12:37;19.66;53.71
75786;DHT22;64402;44.708;37.644;2023-09-18T06:15:04;19.75;53.36
75786;DHT22;64402;44.708;37.644;2023-09-18T06:17:31;19.84;53.34
75786;DHT22;64402;44.708;37.644;2023-09-18T06:19:57;19.99;52.91
75786;DHT22;64402;44.708;37.644;2023-09-18T06:22:24;20.12;52.33
75786;DHT22;64402;44.708;37.644;2023-09-18T06:24:50;20.22;52.20
75786;DHT22;64402;44.708;37.644;2023-09-18T06:27:16;20.31;52.14
75786;DHT22;64402;44.708;37.644;2023-09-18T06:29:44;20.39;51.80
75786;DHT22;64402;44.708;37.644;2023-09-18T06:32:12;20.48;51.41
75786;DHT22;64402;44.708;37.644;2023-09-18T06:34:38;20.59;51.17
75786;DHT22;64402;44.708;37.644;2023-09-18T06:37:08;20.72;51.46
75786;DHT22;64402;44.708;37.644;2023-09-18T06:39:38;20.87;50.79
75786;DHT22;64402;44.708;37.644;2023-09-18T06:42:05;21.01;50.47
75786;DHT22;64402;44.708;37.644;2023-09-18T06:44:31;21.14;50.11
75786;DHT22;64402;44.708;37.644;2023-09-18T06:46:58;21.25;49.46
75786;DHT22;64402;44.708;37.644;2023-09-18T06:49:24;21.32;49.13
75786;DHT22;64402;44.708;37.644;2023-09-18T06:51:50;21.44;49.16
75786;DHT22;64402;44.708;37.644;2023-09-18T06:54:17;21.51;48.99
75786;DHT22;64402;44.708;37.644;2023-09-18T06:56:43;21.61;48.57
75786;DHT22;64402;44.708;37.644;2023-09-18T06:59:10;21.67;48.05
75786;DHT22;64402;44.708;37.644;2023-09-18T07:01:40;21.75;48.01
75786;DHT22;64402;44.708;37.644;2023-09-18T07:04:08;21.80;47.72
75786;DHT22;64402;44.708;37.644;2023-09-18T07:06:34;21.89;47.72
75786;DHT22;64402;44.708;37.644;2023-09-18T07:09:01;22.03;47.15
75786;DHT22;64402;44.708;37.644;2023-09-18T07:11:29;22.25;46.96
75786;DHT22;64402;44.708;37.644;2023-09-18T07:13:56;23.14;44.06
75786;DHT22;64402;44.708;37.644;2023-09-18T07:16:22;25.20;39.35
75786;DHT22;64402;44.708;37.644;2023-09-18T07:18:48;26.83;35.60
75786;DHT22;64402;44.708;37.644;2023-09-18T07:21:15;28.13;32.33
75786;DHT22;64402;44.708;37.644;2023-09-18T07:23:41;29.09;31.11
75786;DHT22;64402;44.708;37.644;2023-09-18T07:26:07;29.48;30.07
75786;DHT22;64402;44.708;37.644;2023-09-18T07:28:34;30.24;29.04
75786;DHT22;64402;44.708;37.644;2023-09-18T07:31:05;30.52;27.65
75786;DHT22;64402;44.708;37.644;2023-09-18T07:33:32;30.99;27.35
75786;DHT22;64402;44.708;37.644;2023-09-18T07:35:58;31.07;27.36
75786;DHT22;64402;44.708;37.644;2023-09-18T07:38:25;31.74;26.62
75786;DHT22;64402;44.708;37.644;2023-09-18T07:40:51;32.33;25.52
75786;DHT22;64402;44.708;37.644;2023-09-18T07:43:17;33.35;24.07
75786;DHT22;64402;44.708;37.644;2023-09-18T07:45:44;33.87;23.72
75786;DHT22;64402;44.708;37.644;2023-09-18T07:48:10;34.35;22.63
75786;DHT22;64402;44.708;37.644;2023-09-18T07:50:36;34.66;22.04
75786;DHT22;64402;44.708;37.644;2023-09-18T07:53:02;35.03;21.60
75786;DHT22;64402;44.708;37.644;2023-09-18T07:55:29;35.84;20.59
75786;DHT22;64402;44.708;37.644;2023-09-18T07:57:56;35.73;20.33
75786;DHT22;64402;44.708;37.644;2023-09-18T08:00:22;35.66;19.05
75786;DHT22;64402;44.708;37.644;2023-09-18T08:02:49;36.44;19.63
75786;DHT22;64402;44.708;37.644;2023-09-18T08:05:16;36.95;18.39
75786;DHT22;64402;44.708;37.644;2023-09-18T08:07:43;37.41;18.23
75786;DHT22;64402;44.708;37.644;2023-09-18T08:10:09;37.23;17.77
75786;DHT22;64402;44.708;37.644;2023-09-18T08:12:36;37.11;17.85
75786;DHT22;64402;44.708;37.644;2023-09-18T08:15:02;36.98;17.35
75786;DHT22;64402;44.708;37.644;2023-09-18T08:17:30;36.92;17.30
75786;DHT22;64402;44.708;37.644;2023-09-18T08:19:56;37.34;16.36
75786;DHT22;64402;44.708;37.644;2023-09-18T08:22:24;37.60;16.39
75786;DHT22;64402;44.708;37.644;2023-09-18T08:24:52;38.75;15.43
75786;DHT22;64402;44.708;37.644;2023-09-18T08:27:19;39.57;14.36
75786;DHT22;64402;44.708;37.644;2023-09-18T08:29:46;39.79;13.67
75786;DHT22;64402;44.708;37.644;2023-09-18T08:32:12;39.64;13.65
75786;DHT22;64402;44.708;37.644;2023-09-18T08:34:38;39.64;13.10
75786;DHT22;64402;44.708;37.644;2023-09-18T08:37:05;40.02;12.91
75786;DHT22;64402;44.708;37.644;2023-09-18T08:39:31;40.18;12.40
75786;DHT22;64402;44.708;37.644;2023-09-18T08:42:03;40.70;11.11
75786;DHT22;64402;44.708;37.644;2023-09-18T08:44:30;40.98;10.98
75786;DHT22;64402;44.708;37.644;2023-09-18T08:46:57;41.26;10.83
75786;DHT22;64402;44.708;37.644;2023-09-18T08:49:25;41.39;10.36
75786;DHT22;64402;44.708;37.644;2023-09-18T08:51:54;41.80;9.43
75786;DHT22;64402;44.708;37.644;2023-09-18T08:54:24;41.73;9.02
75786;DHT22;64402;44.708;37.644;2023-09-18T08:56:51;40.90;10.47
75786;DHT22;64402;44.708;37.644;2023-09-18T08:59:21;40.88;10.21
75786;DHT22;64402;44.708;37.644;2023-09-18T09:01:48;41.02;10.42
75786;DHT22;64402;44.708;37.644;2023-09-18T09:04:14;41.18;10.33
75786;DHT22;64402;44.708;37.644;2023-09-18T09:06:41;41.29;9.77
75786;DHT22;64402;44.708;37.644;2023-09-18T09:09:07;41.63;9.59
75786;DHT22;64402;44.708;37.644;2023-09-18T09:11:33;41.52;8.61
75786;DHT22;64402;44.708;37.644;2023-09-18T09:14:14;42.04;8.12
75786;DHT22;64402;44.708;37.644;2023-09-18T09:16:55;41.92;8.41
75786;DHT22;64402;44.708;37.644;2023-09-18T09:19:33;41.46;8.82
75786;DHT22;64402;44.708;37.644;2023-09-18T09:22:01;42.21;8.89
75786;DHT22;64402;44.708;37.644;2023-09-18T09:24:45;42.39;8.36
75786;DHT22;64402;44.708;37.644;2023-09-18T09:27:13;43.28;8.31
75786;DHT22;64402;44.708;37.644;2023-09-18T09:29:41;44.00;7.29
75786;DHT22;64402;44.708;37.644;2023-09-18T09:32:16;44.42;6.37
75786;DHT22;64402;44.708;37.644;2023-09-18T09:34:43;44.44;6.85
75786;DHT22;64402;44.708;37.644;2023-09-18T09:37:10;43.48;7.68
75786;DHT22;64402;44.708;37.644;2023-09-18T09:39:48;43.94;7.05
75786;DHT22;64402;44.708;37.644;2023-09-18T09:42:18;44.65;6.69
75786;DHT22;64402;44.708;37.644;2023-09-18T09:45:11;44.59;6.17
75786;DHT22;64402;44.708;37.644;2023-09-18T09:47:38;43.52;7.26
75786;DHT22;64402;44.708;37.644;2023-09-18T09:50:23;42.79;7.18
75786;DHT22;64402;44.708;37.644;2023-09-18T09:52:52;43.35;7.12
75786;DHT22;64402;44.708;37.644;2023-09-18T09:55:28;43.65;6.77
75786;DHT22;64402;44.708;37.644;2023-09-18T09:57:58;43.95;6.88
75786;DHT22;64402;44.708;37.644;2023-09-18T10:00:29;44.41;6.66
75786;DHT22;64402;44.708;37.644;2023-09-18T10:03:00;44.65;6.22
75786;DHT22;64402;44.708;37.644;2023-09-18T10:05:29;44.05;6.54
75786;DHT22;64402;44.708;37.644;2023-09-18T10:08:05;44.25;6.63
75786;DHT22;64402;44.708;37.644;2023-09-18T10:10:43;43.72;6.70
75786;DHT22;64402;44.708;37.644;2023-09-18T10:16:04;43.19;6.91
75786;DHT22;64402;44.708;37.644;2023-09-18T10:18:53;43.13;7.35
75786;DHT22;64402;44.708;37.644;2023-09-18T10:26:32;44.24;5.96
75786;DHT22;64402;44.708;37.644;2023-09-18T10:29:05;44.15;6.11
75786;DHT22;64402;44.708;37.644;2023-09-18T10:31:36;44.53;6.07
75786;DHT22;64402;44.708;37.644;2023-09-18T10:34:05;44.27;6.08
75786;DHT22;64402;44.708;37.644;2023-09-18T10:36:32;44.36;5.69
75786;DHT22;64402;44.708;37.644;2023-09-18T10:39:00;44.66;5.33
75786;DHT22;64402;44.708;37.644;2023-09-18T10:41:26;44.57;5.64
75786;DHT22;64402;44.708;37.644;2023-09-18T10:43:53;45.07;5.38
75786;DHT22;64402;44.708;37.644;2023-09-18T10:46:23;45.02;5.60
75786;DHT22;64402;44.708;37.644;2023-09-18T10:48:50;45.68;5.02
75786;DHT22;64402;44.708;37.644;2023-09-18T10:51:21;45.50;4.75
75786;DHT22;64402;44.708;37.644;2023-09-18T10:53:48;45.62;5.02
75786;DHT22;64402;44.708;37.644;2023-09-18T10:56:15;46.03;4.46
75786;DHT22;64402;44.708;37.644;2023-09-18T10:58:45;46.92;4.25
75786;DHT22;64402;44.708;37.644;2023-09-18T11:01:12;47.09;4.04
75786;DHT22;64402;44.708;37.644;2023-09-18T11:03:39;47.23;3.94
75786;DHT22;64402;44.708;37.644;2023-09-18T11:06:08;47.04;4.07
75786;DHT22;64402;44.708;37.644;2023-09-18T11:11:10;46.72;4.01
75786;DHT22;64402;44.708;37.644;2023-09-18T11:13:51;46.07;4.49
75786;DHT22;64402;44.708;37.644;2023-09-18T11:18:54;46.20;4.68
75786;DHT22;64402;44.708;37.644;2023-09-18T11:21:25;45.48;5.05
75786;DHT22;64402;44.708;37.644;2023-09-18T11:26:35;46.12;4.93
75786;DHT22;64402;44.708;37.644;2023-09-18T11:29:07;46.49;4.25
75786;DHT22;64402;44.708;37.644;2023-09-18T11:31:54;45.79;4.50
75786;DHT22;64402;44.708;37.644;2023-09-18T11:36:50;45.09;5.44
75786;DHT22;64402;44.708;37.644;2023-09-18T11:39:37;44.99;5.36
75786;DHT22;64402;44.708;37.644;2023-09-18T11:42:21;44.86;5.26
75786;DHT22;64402;44.708;37.644;2023-09-18T11:44:55;45.19;5.42
75786;DHT22;64402;44.708;37.644;2023-09-18T11:47:25;46.36;4.59
75786;DHT22;64402;44.708;37.644;2023-09-18T11:49:57;45.80;4.85
75786;DHT22;64402;44.708;37.644;2023-09-18T11:52:26;45.69;4.91
75786;DHT22;64402;44.708;37.644;2023-09-18T11:54:54;45.34;5.36
75786;DHT22;64402;44.708;37.644;2023-09-18T11:57:21;45.76;5.22
75786;DHT22;64402;44.708;37.644;2023-09-18T11:59:48;46.09;4.77
75786;DHT22;64402;44.708;37.644;2023-09-18T12:02:29;46.20;4.62
75786;DHT22;64402;44.708;37.644;2023-09-18T12:05:11;46.16;4.56
75786;DHT22;64402;44.708;37.644;2023-09-18T12:07:40;46.39;4.32
75786;DHT22;64402;44.708;37.644;2023-09-18T12:10:13;45.60;4.83
75786;DHT22;64402;44.708;37.644;2023-09-18T12:12:42;45.76;4.96
75786;DHT22;64402;44.708;37.644;2023-09-18T12:15:13;45.89;4.64
75786;DHT22;64402;44.708;37.644;2023-09-18T12:17:41;45.57;4.66
75786;DHT22;64402;44.708;37.644;2023-09-18T12:20:15;45.35;4.64
75786;DHT22;64402;44.708;37.644;2023-09-18T12:22:50;45.62;4.75
75786;DHT22;64402;44.708;37.644;2023-09-18T12:25:17;46.48;4.29
75786;DHT22;64402;44.708;37.644;2023-09-18T12:27:44;47.18;3.76
75786;DHT22;64402;44.708;37.644;2023-09-18T12:30:12;47.70;3.33
75786;DHT22;64402;44.708;37.644;2023-09-18T12:32:46;47.06;3.77
75786;DHT22;64402;44.708;37.644;2023-09-18T12:35:16;47.10;3.68
75786;DHT22;64402;44.708;37.644;2023-09-18T12:37:44;47.11;3.38
75786;DHT22;64402;44.708;37.644;2023-09-18T12:40:30;47.37;3.57
75786;DHT22;64402;44.708;37.644;2023-09-18T12:42:59;47.52;3.41
75786;DHT22;64402;44.708;37.644;2023-09-18T12:45:26;47.42;3.53
75786;DHT22;64402;44.708;37.644;2023-09-18T12:47:54;46.59;3.74
75786;DHT22;64402;44.708;37.644;2023-09-18T12:50:21;46.38;3.88
75786;DHT22;64402;44.708;37.644;2023-09-18T12:52:48;46.16;3.96
75786;DHT22;64402;44.708;37.644;2023-09-18T12:55:23;44.88;4.60
75786;DHT22;64402;44.708;37.644;2023-09-18T12:57:51;45.03;4.73
75786;DHT22;64402;44.708;37.644;2023-09-18T13:00:19;45.60;4.46
75786;DHT22;64402;44.708;37.644;2023-09-18T13:02:51;45.64;4.32
75786;DHT22;64402;44.708;37.644;2023-09-18T13:05:21;46.04;4.06
75786;DHT22;64402;44.708;37.644;2023-09-18T13:07:51;46.16;3.98
75786;DHT22;64402;44.708;37.644;2023-09-18T13:10:17;45.33;4.56
75786;DHT22;64402;44.708;37.644;2023-09-18T13:12:48;45.26;4.50
75786;DHT22;64402;44.708;37.644;2023-09-18T13:17:53;44.29;5.33
75786;DHT22;64402;44.708;37.644;2023-09-18T13:20:24;43.63;5.69
75786;DHT22;64402;44.708;37.644;2023-09-18T13:22:54;43.17;6.25
75786;DHT22;64402;44.708;37.644;2023-09-18T13:25:22;42.88;6.64
75786;DHT22;64402;44.708;37.644;2023-09-18T13:27:52;42.69;6.70
75786;DHT22;64402;44.708;37.644;2023-09-18T13:30:19;42.75;6.74
75786;DHT22;64402;44.708;37.644;2023-09-18T13:32:48;43.47;6.34
75786;DHT22;64402;44.708;37.644;2023-09-18T13:35:15;43.79;5.92
75786;DHT22;64402;44.708;37.644;2023-09-18T13:37:42;44.39;5.50
75786;DHT22;64402;44.708;37.644;2023-09-18T13:40:09;44.09;5.41
75786;DHT22;64402;44.708;37.644;2023-09-18T13:42:38;43.43;6.00
75786;DHT22;64402;44.708;37.644;2023-09-18T13:45:06;42.99;6.42
75786;DHT22;64402;44.708;37.644;2023-09-18T13:47:33;42.62;6.87
75786;DHT22;64402;44.708;37.644;2023-09-18T13:50:00;42.43;7.16
75786;DHT22;64402;44.708;37.644;2023-09-18T13:52:27;41.80;7.74
75786;DHT22;64402;44.708;37.644;2023-09-18T13:54:53;41.15;8.34
75786;DHT22;64402;44.708;37.644;2023-09-18T13:57:20;41.33;8.23
75786;DHT22;64402;44.708;37.644;2023-09-18T13:59:47;41.43;8.16
75786;DHT22;64402;44.708;37.644;2023-09-18T14:02:15;41.43;8.21
75786;DHT22;64402;44.708;37.644;2023-09-18T14:04:42;41.66;8.11
75786;DHT22;64402;44.708;37.644;2023-09-18T14:07:09;41.71;8.12
75786;DHT22;64402;44.708;37.644;2023-09-18T14:09:37;41.67;8.25
75786;DHT22;64402;44.708;37.644;2023-09-18T14:12:04;41.42;8.27
75786;DHT22;64402;44.708;37.644;2023-09-18T14:14:33;40.60;8.82
75786;DHT22;64402;44.708;37.644;2023-09-18T14:16:59;40.50;8.85
75786;DHT22;64402;44.708;37.644;2023-09-18T14:19:25;39.85;9.46
75786;DHT22;64402;44.708;37.644;2023-09-18T14:21:52;39.25;10.16
75786;DHT22;64402;44.708;37.644;2023-09-18T14:24:18;38.78;10.52
75786;DHT22;64402;44.708;37.644;2023-09-18T14:26:48;38.60;10.72
75786;DHT22;64402;44.708;37.644;2023-09-18T14:29:15;38.54;10.99
75786;DHT22;64402;44.708;37.644;2023-09-18T14:31:41;38.00;11.56
75786;DHT22;64402;44.708;37.644;2023-09-18T14:34:08;37.84;11.86
75786;DHT22;64402;44.708;37.644;2023-09-18T14:36:34;37.48;12.28
75786;DHT22;64402;44.708;37.644;2023-09-18T14:39:07;37.50;12.45
75786;DHT22;64402;44.708;37.644;2023-09-18T14:41:39;37.33;12.50
75786;DHT22;64402;44.708;37.644;2023-09-18T14:44:07;36.83;13.00
75786;DHT22;64402;44.708;37.644;2023-09-18T14:46:35;36.78;13.08
75786;DHT22;64402;44.708;37.644;2023-09-18T14:49:03;36.87;13.09
75786;DHT22;64402;44.708;37.644;2023-09-18T14:51:30;36.18;13.72
75786;DHT22;64402;44.708;37.644;2023-09-18T14:53:57;35.69;14.47
75786;DHT22;64402;44.708;37.644;2023-09-18T14:56:24;35.45;14.90
75786;DHT22;64402;44.708;37.644;2023-09-18T14:58:50;35.03;15.31
75786;DHT22;64402;44.708;37.644;2023-09-18T15:01:18;34.77;15.80
75786;DHT22;64402;44.708;37.644;2023-09-18T15:03:44;34.41;16.18
75786;DHT22;64402;44.708;37.644;2023-09-18T15:06:11;33.76;16.99
75786;DHT22;64402;44.708;37.644;2023-09-18T15:08:37;33.13;17.85
75786;DHT22;64402;44.708;37.644;2023-09-18T15:11:03;32.67;18.44
75786;DHT22;64402;44.708;37.644;2023-09-18T15:13:30;32.32;19.09
75786;DHT22;64402;44.708;37.644;2023-09-18T15:15:57;31.34;20.44
75786;DHT22;64402;44.708;37.644;2023-09-18T15:18:25;30.30;22.18
75786;DHT22;64402;44.708;37.644;2023-09-18T15:20:52;29.46;23.66
75786;DHT22;64402;44.708;37.644;2023-09-18T15:23:23;28.67;24.99
75786;DHT22;64402;44.708;37.644;2023-09-18T15:25:51;28.10;26.00
75786;DHT22;64402;44.708;37.644;2023-09-18T15:28:20;27.68;26.85
75786;DHT22;64402;44.708;37.644;2023-09-18T15:30:47;27.24;27.67
75786;DHT22;64402;44.708;37.644;2023-09-18T15:33:13;26.91;28.00
75786;DHT22;64402;44.708;37.644;2023-09-18T15:35:40;26.57;28.61
75786;DHT22;64402;44.708;37.644;2023-09-18T15:38:06;26.28;29.22
75786;DHT22;64402;44.708;37.644;2023-09-18T15:40:33;26.07;29.70
75786;DHT22;64402;44.708;37.644;2023-09-18T15:42:59;25.84;30.19
75786;DHT22;64402;44.708;37.644;2023-09-18T15:45:26;25.66;30.61
75786;DHT22;64402;44.708;37.644;2023-09-18T15:47:52;25.57;30.82
75786;DHT22;64402;44.708;37.644;2023-09-18T15:50:18;25.36;31.13
75786;DHT22;64402;44.708;37.644;2023-09-18T15:52:45;25.16;31.73
75786;DHT22;64402;44.708;37.644;2023-09-18T15:55:11;25.05;32.15
75786;DHT22;64402;44.708;37.644;2023-09-18T15:57:38;24.91;32.31
75786;DHT22;64402;44.708;37.644;2023-09-18T16:00:06;24.76;32.78
75786;DHT22;64402;44.708;37.644;2023-09-18T16:02:33;24.66;33.06
75786;DHT22;64402;44.708;37.644;2023-09-18T16:05:00;24.56;33.32
75786;DHT22;64402;44.708;37.644;2023-09-18T16:07:31;24.44;33.68
75786;DHT22;64402;44.708;37.644;2023-09-18T16:09:57;24.34;33.77
75786;DHT22;64402;44.708;37.644;2023-09-18T16:12:25;24.28;33.95
75786;DHT22;64402;44.708;37.644;2023-09-18T16:14:53;24.21;34.30
75786;DHT22;64402;44.708;37.644;2023-09-18T16:17:19;24.10;34.38
75786;DHT22;64402;44.708;37.644;2023-09-18T16:19:45;24.02;34.73
75786;DHT22;64402;44.708;37.644;2023-09-18T16:22:11;23.98;34.79
75786;DHT22;64402;44.708;37.644;2023-09-18T16:24:39;23.89;35.12
75786;DHT22;64402;44.708;37.644;2023-09-18T16:27:06;23.81;35.39
75786;DHT22;64402;44.708;37.644;2023-09-18T16:29:34;23.73;35.85
75786;DHT22;64402;44.708;37.644;2023-09-18T16:32:00;23.64;36.08
75786;DHT22;64402;44.708;37.644;2023-09-18T16:34:27;23.57;36.09
75786;DHT22;64402;44.708;37.644;2023-09-18T16:36:53;23.53;36.47
75786;DHT22;64402;44.708;37.644;2023-09-18T16:39:19;23.49;36.37
75786;DHT22;64402;44.708;37.644;2023-09-18T16:41:48;23.38;36.60
75786;DHT22;64402;44.708;37.644;2023-09-18T16:44:14;23.29;36.94
75786;DHT22;64402;44.708;37.644;2023-09-18T16:46:40;23.23;37.31
75786;DHT22;64402;44.708;37.644;2023-09-18T16:49:07;23.15;37.38
75786;DHT22;64402;44.708;37.644;2023-09-18T16:51:37;23.08;37.53
75786;DHT22;64402;44.708;37.644;2023-09-18T16:54:04;23.06;37.66
75786;DHT22;64402;44.708;37.644;2023-09-18T16:56:31;23.02;37.52
75786;DHT22;64402;44.708;37.644;2023-09-18T16:58:59;22.95;37.79
75786;DHT22;64402;44.708;37.644;2023-09-18T17:01:25;22.86;38.24
75786;DHT22;64402;44.708;37.644;2023-09-18T17:03:52;22.81;38.58
75786;DHT22;64402;44.708;37.644;2023-09-18T17:06:18;22.70;38.75
75786;DHT22;64402;44.708;37.644;2023-09-18T17:08:46;22.65;38.69
75786;DHT22;64402;44.708;37.644;2023-09-18T17:11:13;22.58;38.85
75786;DHT22;64402;44.708;37.644;2023-09-18T17:13:39;22.56;38.97
75786;DHT22;64402;44.708;37.644;2023-09-18T17:16:05;22.50;38.75
75786;DHT22;64402;44.708;37.644;2023-09-18T17:18:37;22.49;38.74
75786;DHT22;64402;44.708;37.644;2023-09-18T17:21:04;22.48;38.85
75786;DHT22;64402;44.708;37.644;2023-09-18T17:23:31;22.44;38.90
75786;DHT22;64402;44.708;37.644;2023-09-18T17:26:02;22.39;38.98
75786;DHT22;64402;44.708;37.644;2023-09-18T17:28:30;22.36;39.08
75786;DHT22;64402;44.708;37.644;2023-09-18T17:30:57;22.42;38.99
75786;DHT22;64402;44.708;37.644;2023-09-18T17:33:24;22.53;38.78
75786;DHT22;64402;44.708;37.644;2023-09-18T17:35:53;22.67;38.85