sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2023-06-22T00:01:21;101542.53;;;29.85;42.50
64544;BME280;50936;51.660;5.616;2023-06-22T00:03:49;101545.09;;;29.87;42.76
64544;BME280;50936;51.660;5.616;2023-06-22T00:06:16;101544.25;;;29.86;42.45
64544;BME280;50936;51.660;5.616;2023-06-22T00:08:43;101544.25;;;29.86;42.81
64544;BME280;50936;51.660;5.616;2023-06-22T00:11:10;101548.09;;;29.85;42.67
64544;BME280;50936;51.660;5.616;2023-06-22T00:13:38;101544.25;;;29.86;42.89
64544;BME280;50936;51.660;5.616;2023-06-22T00:16:08;101529.47;;;29.86;42.85
64544;BME280;50936;51.660;5.616;2023-06-22T00:18:35;101533.09;;;29.86;42.96
64544;BME280;50936;51.660;5.616;2023-06-22T00:21:02;101537.84;;;29.86;42.98
64544;BME280;50936;51.660;5.616;2023-06-22T00:23:29;101548.09;;;29.85;42.66
64544;BME280;50936;51.660;5.616;2023-06-22T00:26:00;101542.53;;;29.85;43.05
64544;BME280;50936;51.660;5.616;2023-06-22T00:28:27;101536.31;;;29.83;42.64
64544;BME280;50936;51.660;5.616;2023-06-22T00:30:55;101544.69;;;29.83;42.80
64544;BME280;50936;51.660;5.616;2023-06-22T00:33:24;101544.88;;;29.82;43.22
64544;BME280;50936;51.660;5.616;2023-06-22T00:35:51;101544.69;;;29.83;42.76
64544;BME280;50936;51.660;5.616;2023-06-22T00:38:20;101542.97;;;29.82;42.80
64544;BME280;50936;51.660;5.616;2023-06-22T00:40:47;101547.47;;;29.83;42.86
64544;BME280;50936;51.660;5.616;2023-06-22T00:43:14;101543.19;;;29.81;43.20
64544;BME280;50936;51.660;5.616;2023-06-22T00:45:41;101540.00;;;29.77;43.07
64544;BME280;50936;51.660;5.616;2023-06-22T00:48:09;101542.31;;;29.80;42.98
64544;BME280;50936;51.660;5.616;2023-06-22T00:50:36;101539.53;;;29.80;42.99
64544;BME280;50936;51.660;5.616;2023-06-22T00:53:07;101540.63;;;29.79;43.17
64544;BME280;50936;51.660;5.616;2023-06-22T00:55:41;101540.84;;;29.78;42.98
64544;BME280;50936;51.660;5.616;2023-06-22T00:58:11;101532.69;;;29.76;42.96
64544;BME280;50936;51.660;5.616;2023-06-22T01:00:40;101538.25;;;29.76;43.16
64544;BME280;50936;51.660;5.616;2023-06-22T01:03:09;101542.97;;;29.75;43.29
64544;BME280;50936;51.660;5.616;2023-06-22T01:05:37;101534.84;;;29.74;43.27
64544;BME280;50936;51.660;5.616;2023-06-22T01:08:29;101533.31;;;29.78;43.56
64544;BME280;50936;51.660;5.616;2023-06-22T01:11:08;101521.78;;;29.74;43.42
64544;BME280;50936;51.660;5.616;2023-06-22T01:13:58;101519.00;;;29.74;43.66
64544;BME280;50936;51.660;5.616;2023-06-22T01:16:37;101509.97;;;29.72;43.35
64544;BME280;50936;51.660;5.616;2023-06-22T01:19:41;101514.28;;;29.75;43.41
64544;BME280;50936;51.660;5.616;2023-06-22T01:22:17;101520.25;;;29.72;43.56
64544;BME280;50936;51.660;5.616;2023-06-22T01:25:10;101524.78;;;29.73;43.80
64544;BME280;50936;51.660;5.616;2023-06-22T01:27:53;101516.63;;;29.71;43.44
64544;BME280;50936;51.660;5.616;2023-06-22T01:30:29;101514.91;;;29.70;43.61
64544;BME280;50936;51.660;5.616;2023-06-22T01:33:03;101522.41;;;29.70;43.79
64544;BME280;50936;51.660;5.616;2023-06-22T01:35:32;101519.84;;;29.68;44.10
64544;BME280;50936;51.660;5.616;2023-06-22T01:38:00;101520.69;;;29.69;44.04
64544;BME280;50936;51.660;5.616;2023-06-22T01:40:28;101519.84;;;29.68;44.02
64544;BME280;50936;51.660;5.616;2023-06-22T01:42:57;101524.56;;;29.68;43.79
64544;BME280;50936;51.660;5.616;2023-06-22T01:45:25;101522.63;;;29.68;44.21
64544;BME280;50936;51.660;5.616;2023-06-22T01:47:54;101524.56;;;29.68;44.35
64544;BME280;50936;51.660;5.616;2023-06-22T01:50:21;101530.97;;;29.68;43.90
64544;BME280;50936;51.660;5.616;2023-06-22T01:52:48;101519.00;;;29.68;43.91
64544;BME280;50936;51.660;5.616;2023-06-22T01:55:15;101517.25;;;29.67;44.15
64544;BME280;50936;51.660;5.616;2023-06-22T01:57:42;101511.69;;;29.67;44.33
64544;BME280;50936;51.660;5.616;2023-06-22T02:00:12;101513.84;;;29.65;44.27
64544;BME280;50936;51.660;5.616;2023-06-22T02:03:05;101507.84;;;29.68;44.14
64544;BME280;50936;51.660;5.616;2023-06-22T02:05:44;101498.88;;;29.66;44.42
64544;BME280;50936;51.660;5.616;2023-06-22T02:08:24;101505.28;;;29.66;44.23
64544;BME280;50936;51.660;5.616;2023-06-22T02:10:59;101501.66;;;29.66;44.12
64544;BME280;50936;51.660;5.616;2023-06-22T02:13:28;101495.47;;;29.64;44.65
64544;BME280;50936;51.660;5.616;2023-06-22T02:15:57;101505.72;;;29.63;44.49
64544;BME280;50936;51.660;5.616;2023-06-22T02:18:24;101503.81;;;29.64;44.33
64544;BME280;50936;51.660;5.616;2023-06-22T02:20:51;101509.59;;;29.62;44.36
64544;BME280;50936;51.660;5.616;2023-06-22T02:23:19;101498.44;;;29.62;44.65
64544;BME280;50936;51.660;5.616;2023-06-22T02:25:45;101503.13;;;29.62;44.78
64544;BME280;50936;51.660;5.616;2023-06-22T02:28:14;101507.66;;;29.63;44.62
64544;BME280;50936;51.660;5.616;2023-06-22T02:30:41;101502.28;;;29.61;44.45
64544;BME280;50936;51.660;5.616;2023-06-22T02:33:08;101503.13;;;29.62;44.72
64544;BME280;50936;51.660;5.616;2023-06-22T02:35:35;101493.09;;;29.61;44.89
64544;BME280;50936;51.660;5.616;2023-06-22T02:38:03;101495.88;;;29.61;44.92
64544;BME280;50936;51.660;5.616;2023-06-22T02:40:31;101495.03;;;29.60;44.62
64544;BME280;50936;51.660;5.616;2023-06-22T02:42:58;101489.47;;;29.60;44.54
64544;BME280;50936;51.660;5.616;2023-06-22T02:45:29;101487.75;;;29.59;44.73
64544;BME280;50936;51.660;5.616;2023-06-22T02:47:56;101481.34;;;29.59;45.02
64544;BME280;50936;51.660;5.616;2023-06-22T02:50:23;101483.22;;;29.58;44.84
64544;BME280;50936;51.660;5.616;2023-06-22T02:52:51;101479.59;;;29.58;44.94
64544;BME280;50936;51.660;5.616;2023-06-22T02:55:19;101481.34;;;29.59;44.70
64544;BME280;50936;51.660;5.616;2023-06-22T02:57:53;101479.59;;;29.58;45.12
64544;BME280;50936;51.660;5.616;2023-06-22T03:00:20;101475.75;;;29.59;44.97
64544;BME280;50936;51.660;5.616;2023-06-22T03:02:49;101479.59;;;29.58;44.90
64544;BME280;50936;51.660;5.616;2023-06-22T03:05:17;101474.03;;;29.58;44.94
64544;BME280;50936;51.660;5.616;2023-06-22T03:07:45;101475.13;;;29.56;45.10
64544;BME280;50936;51.660;5.616;2023-06-22T03:10:13;101468.69;;;29.56;44.88
64544;BME280;50936;51.660;5.616;2023-06-22T03:12:42;101464.00;;;29.56;44.88
64544;BME280;50936;51.660;5.616;2023-06-22T03:15:11;101455.88;;;29.55;44.83
64544;BME280;50936;51.660;5.616;2023-06-22T03:17:40;101452.19;;;29.54;44.79
64544;BME280;50936;51.660;5.616;2023-06-22T03:20:09;101453.09;;;29.55;44.89
64544;BME280;50936;51.660;5.616;2023-06-22T03:22:39;101454.34;;;29.52;44.92
64544;BME280;50936;51.660;5.616;2023-06-22T03:25:09;101456.91;;;29.54;44.82
64544;BME280;50936;51.660;5.616;2023-06-22T03:27:42;101458.66;;;29.55;45.31
64544;BME280;50936;51.660;5.616;2023-06-22T03:30:11;101456.06;;;29.53;45.22
64544;BME280;50936;51.660;5.616;2023-06-22T03:32:39;101455.66;;;29.50;45.14
64544;BME280;50936;51.660;5.616;2023-06-22T03:35:06;101459.91;;;29.52;44.93
64544;BME280;50936;51.660;5.616;2023-06-22T03:37:35;101457.13;;;29.52;45.13
64544;BME280;50936;51.660;5.616;2023-06-22T03:40:03;101449.25;;;29.49;45.37
64544;BME280;50936;51.660;5.616;2023-06-22T03:42:34;101458.22;;;29.51;44.97
64544;BME280;50936;51.660;5.616;2023-06-22T03:45:04;101456.50;;;29.50;45.01
64544;BME280;50936;51.660;5.616;2023-06-22T03:47:32;101451.81;;;29.51;45.36
64544;BME280;50936;51.660;5.616;2023-06-22T03:49:59;101454.81;;;29.49;45.11
64544;BME280;50936;51.660;5.616;2023-06-22T03:52:26;101449.47;;;29.48;45.25
64544;BME280;50936;51.660;5.616;2023-06-22T03:54:53;101450.31;;;29.48;45.21
64544;BME280;50936;51.660;5.616;2023-06-22T03:57:20;101447.53;;;29.48;45.14
64544;BME280;50936;51.660;5.616;2023-06-22T03:59:47;101444.09;;;29.46;45.43
64544;BME280;50936;51.660;5.616;2023-06-22T04:02:14;101449.66;;;29.46;44.97
64544;BME280;50936;51.660;5.616;2023-06-22T04:04:41;101439.84;;;29.37;45.15
64544;BME280;50936;51.660;5.616;2023-06-22T04:07:08;101447.97;;;29.32;45.36
64544;BME280;50936;51.660;5.616;2023-06-22T04:09:35;101436.00;;;29.25;45.27
64544;BME280;50936;51.660;5.616;2023-06-22T04:12:02;101438.56;;;29.20;45.44
64544;BME280;50936;51.660;5.616;2023-06-22T04:14:29;101439.84;;;29.10;45.50
64544;BME280;50936;51.660;5.616;2023-06-22T04:16:57;101435.16;;;29.04;45.79
64544;BME280;50936;51.660;5.616;2023-06-22T04:19:25;101434.72;;;29.01;45.43
64544;BME280;50936;51.660;5.616;2023-06-22T04:21:51;101432.59;;;28.96;45.73
64544;BME280;50936;51.660;5.616;2023-06-22T04:24:18;101430.03;;;28.88;45.52
64544;BME280;50936;51.660;5.616;2023-06-22T04:26:45;101427.03;;;28.83;46.09
64544;BME280;50936;51.660;5.616;2023-06-22T04:29:13;101424.03;;;28.77;45.88
64544;BME280;50936;51.660;5.616;2023-06-22T04:31:40;101422.75;;;28.73;46.27
64544;BME280;50936;51.660;5.616;2023-06-22T04:34:08;101432.81;;;28.74;46.11
64544;BME280;50936;51.660;5.616;2023-06-22T04:36:37;101438.16;;;28.69;46.14
64544;BME280;50936;51.660;5.616;2023-06-22T04:39:09;101432.16;;;28.66;46.62
64544;BME280;50936;51.660;5.616;2023-06-22T04:41:38;101433.84;;;28.60;46.24
64544;BME280;50936;51.660;5.616;2023-06-22T04:44:17;101432.56;;;28.56;46.67
64544;BME280;50936;51.660;5.616;2023-06-22T04:46:51;101427.59;;;28.51;46.94
64544;BME280;50936;51.660;5.616;2023-06-22T04:49:30;101431.69;;;28.49;46.83
64544;BME280;50936;51.660;5.616;2023-06-22T04:52:03;101429.94;;;28.48;46.97
64544;BME280;50936;51.660;5.616;2023-06-22T04:54:35;101433.81;;;28.47;47.45
64544;BME280;50936;51.660;5.616;2023-06-22T04:57:05;101438.69;;;28.45;47.29
64544;BME280;50936;51.660;5.616;2023-06-22T04:59:38;101439.16;;;28.41;47.28
64544;BME280;50936;51.660;5.616;2023-06-22T05:02:09;101437.22;;;28.42;47.47
64544;BME280;50936;51.660;5.616;2023-06-22T05:04:36;101430.81;;;28.41;47.57
64544;BME280;50936;51.660;5.616;2023-06-22T05:07:06;101435.28;;;28.42;47.65
64544;BME280;50936;51.660;5.616;2023-06-22T05:09:33;101438.06;;;28.42;47.71
64544;BME280;50936;51.660;5.616;2023-06-22T05:12:00;101431.22;;;28.38;47.82
64544;BME280;50936;51.660;5.616;2023-06-22T05:14:29;101433.78;;;28.40;47.82
64544;BME280;50936;51.660;5.616;2023-06-22T05:16:56;101428.22;;;28.33;48.15
64544;BME280;50936;51.660;5.616;2023-06-22T05:19:30;101433.75;;;28.33;48.22
64544;BME280;50936;51.660;5.616;2023-06-22T05:22:01;101438.88;;;28.30;48.32
64544;BME280;50936;51.660;5.616;2023-06-22T05:24:28;101443.38;;;28.31;48.46
64544;BME280;50936;51.660;5.616;2023-06-22T05:26:55;101441.03;;;28.34;48.42
64544;BME280;50936;51.660;5.616;2023-06-22T05:29:21;101441.28;;;28.39;48.31
64544;BME280;50936;51.660;5.616;2023-06-22T05:31:49;101439.16;;;28.41;48.34
64544;BME280;50936;51.660;5.616;2023-06-22T05:34:16;101434.28;;;28.57;48.40
64544;BME280;50936;51.660;5.616;2023-06-22T05:36:43;101443.69;;;28.69;48.11
64544;BME280;50936;51.660;5.616;2023-06-22T05:39:14;101444.16;;;28.79;47.85
64544;BME280;50936;51.660;5.616;2023-06-22T05:41:42;101442.44;;;28.85;47.95
64544;BME280;50936;51.660;5.616;2023-06-22T05:44:11;101435.16;;;28.91;47.82
64544;BME280;50936;51.660;5.616;2023-06-22T05:46:43;101440.94;;;28.96;47.81
64544;BME280;50936;51.660;5.616;2023-06-22T05:49:14;101442.22;;;29.00;48.01
64544;BME280;50936;51.660;5.616;2023-06-22T05:51:42;101436.03;;;28.98;47.79
64544;BME280;50936;51.660;5.616;2023-06-22T05:54:09;101431.72;;;29.02;48.04
64544;BME280;50936;51.660;5.616;2023-06-22T05:56:36;101430.88;;;29.02;48.02
64544;BME280;50936;51.660;5.616;2023-06-22T05:59:04;101425.75;;;29.05;47.64
64544;BME280;50936;51.660;5.616;2023-06-22T06:01:30;101430.22;;;29.06;47.94
64544;BME280;50936;51.660;5.616;2023-06-22T06:04:02;101440.09;;;29.09;47.68
64544;BME280;50936;51.660;5.616;2023-06-22T06:06:36;101438.16;;;29.09;47.93
64544;BME280;50936;51.660;5.616;2023-06-22T06:09:04;101440.94;;;29.09;48.17
64544;BME280;50936;51.660;5.616;2023-06-22T06:11:31;101438.16;;;29.09;48.17
64544;BME280;50936;51.660;5.616;2023-06-22T06:13:58;101436.00;;;29.11;48.24
64544;BME280;50936;51.660;5.616;2023-06-22T06:16:25;101432.59;;;29.09;48.30
64544;BME280;50936;51.660;5.616;2023-06-22T06:18:52;101425.28;;;29.08;48.29
64544;BME280;50936;51.660;5.616;2023-06-22T06:21:21;101419.72;;;29.08;48.43
64544;BME280;50936;51.660;5.616;2023-06-22T06:23:48;101416.31;;;29.06;48.52
64544;BME280;50936;51.660;5.616;2023-06-22T06:26:15;101417.16;;;29.07;48.50
64544;BME280;50936;51.660;5.616;2023-06-22T06:28:53;101409.06;;;29.05;48.88
64544;BME280;50936;51.660;5.616;2023-06-22T06:31:21;101415.47;;;29.06;48.68
64544;BME280;50936;51.660;5.616;2023-06-22T06:33:49;101415.69;;;29.04;48.72
64544;BME280;50936;51.660;5.616;2023-06-22T06:36:16;101421.03;;;29.06;49.06
64544;BME280;50936;51.660;5.616;2023-06-22T06:38:43;101420.19;;;29.05;49.05
64544;BME280;50936;51.660;5.616;2023-06-22T06:41:10;101422.72;;;29.07;49.03
64544;BME280;50936;51.660;5.616;2023-06-22T06:43:37;101420.19;;;29.05;48.90
64544;BME280;50936;51.660;5.616;2023-06-22T06:46:04;101427.44;;;29.06;49.04
64544;BME280;50936;51.660;5.616;2023-06-22T06:48:31;101419.31;;;29.05;49.01
64544;BME280;50936;51.660;5.616;2023-06-22T06:50:58;101409.50;;;29.02;49.52
64544;BME280;50936;51.660;5.616;2023-06-22T06:53:25;101408.19;;;29.05;49.39
64544;BME280;50936;51.660;5.616;2023-06-22T06:55:52;101415.25;;;29.07;49.11
64544;BME280;50936;51.660;5.616;2023-06-22T06:58:19;101411.59;;;29.07;49.27
64544;BME280;50936;51.660;5.616;2023-06-22T07:00:46;101416.75;;;29.10;49.37
64544;BME280;50936;51.660;5.616;2023-06-22T07:03:13;101407.56;;;29.09;49.35
64544;BME280;50936;51.660;5.616;2023-06-22T07:05:40;101410.34;;;29.09;49.15
64544;BME280;50936;51.660;5.616;2023-06-22T07:08:07;101403.06;;;29.08;49.58
64544;BME280;50936;51.660;5.616;2023-06-22T07:10:34;101412.50;;;29.14;49.58
64544;BME280;50936;51.660;5.616;2023-06-22T07:13:01;101413.38;;;29.14;49.53
64544;BME280;50936;51.660;5.616;2023-06-22T07:15:28;101407.81;;;29.14;49.50
64544;BME280;50936;51.660;5.616;2023-06-22T07:17:55;101410.13;;;29.17;49.55
64544;BME280;50936;51.660;5.616;2023-06-22T07:20:21;101398.78;;;29.19;49.46
64544;BME280;50936;51.660;5.616;2023-06-22T07:22:48;101395.81;;;29.21;49.64
64544;BME280;50936;51.660;5.616;2023-06-22T07:25:15;101404.78;;;29.23;49.66
64544;BME280;50936;51.660;5.616;2023-06-22T07:27:59;101395.56;;;29.29;49.52
64544;BME280;50936;51.660;5.616;2023-06-22T07:30:29;101402.63;;;29.25;49.45
64544;BME280;50936;51.660;5.616;2023-06-22T07:32:58;101397.53;;;29.22;49.55
64544;BME280;50936;51.660;5.616;2023-06-22T07:35:25;101391.97;;;29.22;49.53
64544;BME280;50936;51.660;5.616;2023-06-22T07:37:52;101389.81;;;29.24;49.23
64544;BME280;50936;51.660;5.616;2023-06-22T07:40:19;101386.41;;;29.22;49.08
64544;BME280;50936;51.660;5.616;2023-06-22T07:42:46;101392.59;;;29.24;48.66
64544;BME280;50936;51.660;5.616;2023-06-22T07:45:14;101389.81;;;29.24;48.01
64544;BME280;50936;51.660;5.616;2023-06-22T07:47:41;101387.03;;;29.24;47.55
64544;BME280;50936;51.660;5.616;2023-06-22T07:50:08;101389.81;;;29.24;47.27
64544;BME280;50936;51.660;5.616;2023-06-22T07:52:36;101390.03;;;29.22;47.06
64544;BME280;50936;51.660;5.616;2023-06-22T07:55:03;101388.09;;;29.23;46.19
64544;BME280;50936;51.660;5.616;2023-06-22T07:57:30;101376.13;;;29.22;46.02
64544;BME280;50936;51.660;5.616;2023-06-22T08:00:02;101369.72;;;29.22;45.88
64544;BME280;50936;51.660;5.616;2023-06-22T08:02:39;101362.00;;;29.24;45.48
64544;BME280;50936;51.660;5.616;2023-06-22T08:05:09;101356.44;;;29.24;45.49
64544;BME280;50936;51.660;5.616;2023-06-22T08:07:47;101350.63;;;29.25;45.28
64544;BME280;50936;51.660;5.616;2023-06-22T08:10:15;101347.47;;;29.22;44.63
64544;BME280;50936;51.660;5.616;2023-06-22T08:12:42;101340.81;;;29.23;44.54
64544;BME280;50936;51.660;5.616;2023-06-22T08:15:09;101338.66;;;29.25;44.37
64544;BME280;50936;51.660;5.616;2023-06-22T08:17:40;101332.66;;;29.28;43.84
64544;BME280;50936;51.660;5.616;2023-06-22T08:20:07;101317.03;;;29.27;43.48
64544;BME280;50936;51.660;5.616;2023-06-22T08:22:44;101322.16;;;29.30;43.47
64544;BME280;50936;51.660;5.616;2023-06-22T08:25:11;101320.44;;;29.29;43.42
64544;BME280;50936;51.660;5.616;2023-06-22T08:27:39;101316.59;;;29.30;43.04
64544;BME280;50936;51.660;5.616;2023-06-22T08:30:07;101307.19;;;29.31;42.90
64544;BME280;50936;51.660;5.616;2023-06-22T08:32:37;101311.03;;;29.30;42.67
64544;BME280;50936;51.660;5.616;2023-06-22T08:35:04;101308.88;;;29.32;42.43
64544;BME280;50936;51.660;5.616;2023-06-22T08:37:36;101308.88;;;29.32;42.45
64544;BME280;50936;51.660;5.616;2023-06-22T08:40:07;101303.31;;;29.32;42.43
64544;BME280;50936;51.660;5.616;2023-06-22T08:42:37;101302.47;;;29.31;42.35
64544;BME280;50936;51.660;5.616;2023-06-22T08:45:04;101307.19;;;29.31;42.23
64544;BME280;50936;51.660;5.616;2023-06-22T08:47:32;101308.88;;;29.32;42.28
64544;BME280;50936;51.660;5.616;2023-06-22T08:49:59;101310.59;;;29.33;42.44
64544;BME280;50936;51.660;5.616;2023-06-22T08:52:28;101309.72;;;29.32;41.80
64544;BME280;50936;51.660;5.616;2023-06-22T08:54:55;101310.59;;;29.33;42.06
64544;BME280;50936;51.660;5.616;2023-06-22T08:57:22;101312.50;;;29.32;41.74
64544;BME280;50936;51.660;5.616;2023-06-22T08:59:49;101305.47;;;29.30;41.17
64544;BME280;50936;51.660;5.616;2023-06-22T09:02:19;101301.63;;;29.31;41.22
64544;BME280;50936;51.660;5.616;2023-06-22T09:04:46;101304.63;;;29.29;41.46
64544;BME280;50936;51.660;5.616;2023-06-22T09:07:13;101301.63;;;29.31;40.96
64544;BME280;50936;51.660;5.616;2023-06-22T09:09:40;101291.56;;;29.30;41.04
64544;BME280;50936;51.660;5.616;2023-06-22T09:12:07;101293.50;;;29.29;41.08
64544;BME280;50936;51.660;5.616;2023-06-22T09:14:34;101292.63;;;29.29;40.92
64544;BME280;50936;51.660;5.616;2023-06-22T09:17:01;101293.94;;;29.26;40.54
64544;BME280;50936;51.660;5.616;2023-06-22T09:19:28;101289.22;;;29.27;40.29
64544;BME280;50936;51.660;5.616;2023-06-22T09:21:55;101296.94;;;29.25;40.45
64544;BME280;50936;51.660;5.616;2023-06-22T09:24:22;101302.50;;;29.25;40.38
64544;BME280;50936;51.660;5.616;2023-06-22T09:26:49;101292.22;;;29.25;40.29
64544;BME280;50936;51.660;5.616;2023-06-22T09:29:17;101299.09;;;29.23;40.12
64544;BME280;50936;51.660;5.616;2023-06-22T09:31:43;101290.75;;;29.23;40.04
64544;BME280;50936;51.660;5.616;2023-06-22T09:34:11;101287.13;;;29.22;39.80
64544;BME280;50936;51.660;5.616;2023-06-22T09:36:37;101283.25;;;29.23;40.10
64544;BME280;50936;51.660;5.616;2023-06-22T09:39:06;101288.59;;;29.25;39.96
64544;BME280;50936;51.660;5.616;2023-06-22T09:41:33;101280.88;;;29.27;39.88
64544;BME280;50936;51.660;5.616;2023-06-22T09:44:00;101282.16;;;29.31;40.04
64544;BME280;50936;51.660;5.616;2023-06-22T09:46:27;101278.69;;;29.35;40.04
64544;BME280;50936;51.660;5.616;2023-06-22T09:48:54;101274.66;;;29.38;40.02
64544;BME280;50936;51.660;5.616;2023-06-22T09:51:21;101275.91;;;29.42;39.95
64544;BME280;50936;51.660;5.616;2023-06-22T09:53:51;101281.88;;;29.46;40.08
64544;BME280;50936;51.660;5.616;2023-06-22T09:56:20;101280.34;;;29.50;40.07
64544;BME280;50936;51.660;5.616;2023-06-22T09:58:46;101281.81;;;29.52;39.79
64544;BME280;50936;51.660;5.616;2023-06-22T10:01:13;101274.75;;;29.56;40.01
64544;BME280;50936;51.660;5.616;2023-06-22T10:03:44;101271.72;;;29.58;39.99
64544;BME280;50936;51.660;5.616;2023-06-22T10:06:11;101272.13;;;29.62;40.05
64544;BME280;50936;51.660;5.616;2023-06-22T10:08:38;101271.06;;;29.63;39.99
64544;BME280;50936;51.660;5.616;2023-06-22T10:11:05;101273.44;;;29.66;39.83
64544;BME280;50936;51.660;5.616;2023-06-22T10:13:32;101283.03;;;29.70;39.79
64544;BME280;50936;51.660;5.616;2023-06-22T10:15:59;101281.72;;;29.72;40.25
64544;BME280;50936;51.660;5.616;2023-06-22T10:18:26;101274.03;;;29.74;40.26
64544;BME280;50936;51.660;5.616;2023-06-22T10:20:53;101272.75;;;29.77;39.91
64544;BME280;50936;51.660;5.616;2023-06-22T10:23:20;101274.44;;;29.78;39.77
64544;BME280;50936;51.660;5.616;2023-06-22T10:25:48;101268.44;;;29.81;40.06
64544;BME280;50936;51.660;5.616;2023-06-22T10:28:15;101269.06;;;29.83;40.07
64544;BME280;50936;51.660;5.616;2023-06-22T10:30:42;101267.50;;;29.87;40.03
64544;BME280;50936;51.660;5.616;2023-06-22T10:33:10;101263.66;;;29.88;40.38
64544;BME280;50936;51.660;5.616;2023-06-22T10:35:38;101260.44;;;29.91;40.32
64544;BME280;50936;51.660;5.616;2023-06-22T10:38:06;101256.34;;;29.94;40.05
64544;BME280;50936;51.660;5.616;2023-06-22T10:40:33;101249.47;;;29.97;39.92
64544;BME280;50936;51.660;5.616;2023-06-22T10:43:00;101240.03;;;29.98;40.43
64544;BME280;50936;51.660;5.616;2023-06-22T10:45:27;101253.53;;;30.01;40.37
64544;BME280;50936;51.660;5.616;2023-06-22T10:47:55;101254.16;;;30.03;40.49
64544;BME280;50936;51.660;5.616;2023-06-22T10:50:22;101265.91;;;30.05;40.29
64544;BME280;50936;51.660;5.616;2023-06-22T10:52:51;101267.63;;;30.06;40.06
64544;BME280;50936;51.660;5.616;2023-06-22T10:55:18;101263.53;;;30.08;40.59
64544;BME280;50936;51.660;5.616;2023-06-22T10:57:45;101264.38;;;30.09;40.68
64544;BME280;50936;51.660;5.616;2023-06-22T11:00:14;101263.94;;;30.12;40.35
64544;BME280;50936;51.660;5.616;2023-06-22T11:02:43;101267.78;;;30.11;40.70
64544;BME280;50936;51.660;5.616;2023-06-22T11:05:10;101275.47;;;30.16;40.33
64544;BME280;50936;51.660;5.616;2023-06-22T11:07:41;101280.81;;;30.17;40.46
64544;BME280;50936;51.660;5.616;2023-06-22T11:10:15;101287.00;;;30.19;40.71
64544;BME280;50936;51.660;5.616;2023-06-22T11:12:42;101287.00;;;30.19;40.56
64544;BME280;50936;51.660;5.616;2023-06-22T11:15:09;101287.41;;;30.23;40.33
64544;BME280;50936;51.660;5.616;2023-06-22T11:17:37;101293.81;;;30.23;40.93
64544;BME280;50936;51.660;5.616;2023-06-22T11:20:04;101295.78;;;30.23;40.93
64544;BME280;50936;51.660;5.616;2023-06-22T11:22:39;101291.66;;;30.25;40.65
64544;BME280;50936;51.660;5.616;2023-06-22T11:25:08;101297.84;;;30.27;40.91
64544;BME280;50936;51.660;5.616;2023-06-22T11:27:35;101306.22;;;30.27;40.86
64544;BME280;50936;51.660;5.616;2023-06-22T11:30:02;101313.50;;;30.28;40.45
64544;BME280;50936;51.660;5.616;2023-06-22T11:32:29;101311.34;;;30.30;40.81
64544;BME280;50936;51.660;5.616;2023-06-22T11:34:56;101314.34;;;30.29;40.88
64544;BME280;50936;51.660;5.616;2023-06-22T11:37:23;101316.91;;;30.30;41.13
64544;BME280;50936;51.660;5.616;2023-06-22T11:39:50;101320.53;;;30.31;40.95
64544;BME280;50936;51.660;5.616;2023-06-22T11:42:31;101329.56;;;30.33;41.46
64544;BME280;50936;51.660;5.616;2023-06-22T11:44:58;101326.56;;;30.35;41.56
64544;BME280;50936;51.660;5.616;2023-06-22T11:47:25;101329.34;;;30.35;42.35
64544;BME280;50936;51.660;5.616;2023-06-22T11:49:52;101323.19;;;30.51;43.10
64544;BME280;50936;51.660;5.616;2023-06-22T11:52:19;101329.88;;;30.50;42.90
64544;BME280;50936;51.660;5.616;2023-06-22T11:54:46;101328.06;;;30.37;43.13
64544;BME280;50936;51.660;5.616;2023-06-22T11:57:13;101329.81;;;30.25;44.26
64544;BME280;50936;51.660;5.616;2023-06-22T11:59:40;101330.78;;;30.12;45.05
64544;BME280;50936;51.660;5.616;2023-06-22T12:02:07;101321.41;;;30.00;45.50
64544;BME280;50936;51.660;5.616;2023-06-22T12:04:35;101308.84;;;29.90;46.08
64544;BME280;50936;51.660;5.616;2023-06-22T12:07:03;101299.06;;;29.74;46.29
64544;BME280;50936;51.660;5.616;2023-06-22T12:09:33;101286.53;;;29.59;46.73
64544;BME280;50936;51.660;5.616;2023-06-22T12:12:00;101273.75;;;29.44;47.75
64544;BME280;50936;51.660;5.616;2023-06-22T12:14:28;101263.75;;;29.30;48.37
64544;BME280;50936;51.660;5.616;2023-06-22T12:16:57;101259.31;;;29.15;48.85
64544;BME280;50936;51.660;5.616;2023-06-22T12:19:24;101258.03;;;29.11;48.92
64544;BME280;50936;51.660;5.616;2023-06-22T12:21:50;101252.06;;;29.14;49.83
64544;BME280;50936;51.660;5.616;2023-06-22T12:24:17;101242.81;;;29.21;50.16
64544;BME280;50936;51.660;5.616;2023-06-22T12:26:44;101243.88;;;29.26;49.93
64544;BME280;50936;51.660;5.616;2023-06-22T12:29:11;101239.13;;;29.33;50.04
64544;BME280;50936;51.660;5.616;2023-06-22T12:31:38;101235.69;;;29.38;49.95
64544;BME280;50936;51.660;5.616;2023-06-22T12:34:06;101239.53;;;29.44;49.94
64544;BME280;50936;51.660;5.616;2023-06-22T12:36:33;101243.34;;;29.49;49.92
64544;BME280;50936;51.660;5.616;2023-06-22T12:38:59;101239.47;;;29.50;50.10
64544;BME280;50936;51.660;5.616;2023-06-22T12:41:26;101236.03;;;29.55;50.42
64544;BME280;50936;51.660;5.616;2023-06-22T12:43:54;101233.03;;;29.56;50.34
64544;BME280;50936;51.660;5.616;2023-06-22T12:46:21;101232.56;;;29.60;50.40
64544;BME280;50936;51.660;5.616;2023-06-22T12:48:48;101221.41;;;29.60;50.41
64544;BME280;50936;51.660;5.616;2023-06-22T12:51:22;101211.50;;;29.70;50.18
64544;BME280;50936;51.660;5.616;2023-06-22T12:53:49;101210.47;;;29.65;50.38
64544;BME280;50936;51.660;5.616;2023-06-22T12:56:16;101210.25;;;29.66;50.52
64544;BME280;50936;51.660;5.616;2023-06-22T12:58:43;101209.41;;;29.66;50.93