sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-05-18T00:01:56;99454.47;;;8.71;65.15
9969;BME280;5025;48.890;9.278;2023-05-18T00:04:22;99448.28;;;8.71;65.24
9969;BME280;5025;48.890;9.278;2023-05-18T00:06:48;99452.81;;;8.70;65.35
9969;BME280;5025;48.890;9.278;2023-05-18T00:09:21;99450.13;;;8.70;65.42
9969;BME280;5025;48.890;9.278;2023-05-18T00:11:46;99450.72;;;8.66;65.48
9969;BME280;5025;48.890;9.278;2023-05-18T00:14:11;99446.19;;;8.66;65.45
9969;BME280;5025;48.890;9.278;2023-05-18T00:16:37;99440.78;;;8.66;65.61
9969;BME280;5025;48.890;9.278;2023-05-18T00:19:02;99435.41;;;8.66;65.70
9969;BME280;5025;48.890;9.278;2023-05-18T00:21:28;99440.13;;;8.64;65.60
9969;BME280;5025;48.890;9.278;2023-05-18T00:23:54;99436.84;;;8.62;65.85
9969;BME280;5025;48.890;9.278;2023-05-18T00:26:20;99425.00;;;8.56;65.84
9969;BME280;5025;48.890;9.278;2023-05-18T00:28:46;99429.75;;;8.54;65.93
9969;BME280;5025;48.890;9.278;2023-05-18T00:31:11;99436.56;;;8.50;66.13
9969;BME280;5025;48.890;9.278;2023-05-18T00:33:36;99435.72;;;8.50;66.25
9969;BME280;5025;48.890;9.278;2023-05-18T00:36:01;99432.63;;;8.46;66.22
9969;BME280;5025;48.890;9.278;2023-05-18T00:38:27;99445.22;;;8.46;66.15
9969;BME280;5025;48.890;9.278;2023-05-18T00:40:52;99449.72;;;8.38;66.46
9969;BME280;5025;48.890;9.278;2023-05-18T00:43:17;99447.22;;;8.37;66.40
9969;BME280;5025;48.890;9.278;2023-05-18T00:45:42;99445.75;;;8.34;66.65
9969;BME280;5025;48.890;9.278;2023-05-18T00:48:08;99447.81;;;8.32;66.68
9969;BME280;5025;48.890;9.278;2023-05-18T00:50:33;99445.13;;;8.32;66.71
9969;BME280;5025;48.890;9.278;2023-05-18T00:52:59;99454.22;;;8.31;66.63
9969;BME280;5025;48.890;9.278;2023-05-18T00:55:24;99446.53;;;8.28;66.80
9969;BME280;5025;48.890;9.278;2023-05-18T00:57:53;99457.50;;;8.26;67.04
9969;BME280;5025;48.890;9.278;2023-05-18T01:00:20;99449.00;;;8.23;66.93
9969;BME280;5025;48.890;9.278;2023-05-18T01:02:45;99438.25;;;8.23;67.03
9969;BME280;5025;48.890;9.278;2023-05-18T01:05:11;99440.94;;;8.23;67.03
9969;BME280;5025;48.890;9.278;2023-05-18T01:07:38;99438.63;;;8.20;67.16
9969;BME280;5025;48.890;9.278;2023-05-18T01:10:07;99428.91;;;8.19;67.21
9969;BME280;5025;48.890;9.278;2023-05-18T01:12:44;99433.06;;;8.21;67.44
9969;BME280;5025;48.890;9.278;2023-05-18T01:15:18;99433.88;;;8.22;67.42
9969;BME280;5025;48.890;9.278;2023-05-18T01:17:58;99431.81;;;8.24;67.38
9969;BME280;5025;48.890;9.278;2023-05-18T01:26:16;99435.16;;;8.26;67.66
9969;BME280;5025;48.890;9.278;2023-05-18T01:28:49;99433.88;;;8.22;67.79
9969;BME280;5025;48.890;9.278;2023-05-18T01:31:15;99433.06;;;8.21;68.05
9969;BME280;5025;48.890;9.278;2023-05-18T01:33:41;99435.69;;;8.15;68.02
9969;BME280;5025;48.890;9.278;2023-05-18T01:36:07;99440.84;;;8.10;68.21
9969;BME280;5025;48.890;9.278;2023-05-18T01:38:33;99435.84;;;8.06;68.33
9969;BME280;5025;48.890;9.278;2023-05-18T01:41:16;99430.47;;;8.06;68.61
9969;BME280;5025;48.890;9.278;2023-05-18T01:44:04;99439.56;;;8.05;68.96
9969;BME280;5025;48.890;9.278;2023-05-18T01:51:52;99428.97;;;7.97;68.74
9969;BME280;5025;48.890;9.278;2023-05-18T01:54:21;99432.66;;;7.96;68.76
9969;BME280;5025;48.890;9.278;2023-05-18T01:56:48;99419.59;;;7.93;68.89
9969;BME280;5025;48.890;9.278;2023-05-18T01:59:15;99424.34;;;7.91;68.97
9969;BME280;5025;48.890;9.278;2023-05-18T02:01:40;99425.41;;;7.90;68.96
9969;BME280;5025;48.890;9.278;2023-05-18T02:04:09;99433.47;;;7.90;68.78
9969;BME280;5025;48.890;9.278;2023-05-18T02:06:35;99427.84;;;7.85;69.08
9969;BME280;5025;48.890;9.278;2023-05-18T02:09:01;99424.50;;;7.83;69.05
9969;BME280;5025;48.890;9.278;2023-05-18T02:11:28;99426.56;;;7.81;69.00
9969;BME280;5025;48.890;9.278;2023-05-18T02:13:53;99430.03;;;7.75;68.90
9969;BME280;5025;48.890;9.278;2023-05-18T02:16:18;99428.13;;;7.68;69.07
9969;BME280;5025;48.890;9.278;2023-05-18T02:18:45;99418.16;;;7.62;69.14
9969;BME280;5025;48.890;9.278;2023-05-18T02:21:11;99421.84;;;7.61;69.13
9969;BME280;5025;48.890;9.278;2023-05-18T02:23:38;99418.53;;;7.59;69.13
9969;BME280;5025;48.890;9.278;2023-05-18T02:26:03;99415.19;;;7.57;69.24
9969;BME280;5025;48.890;9.278;2023-05-18T02:28:28;99411.69;;;7.57;69.15
9969;BME280;5025;48.890;9.278;2023-05-18T02:30:53;99415.59;;;7.54;69.12
9969;BME280;5025;48.890;9.278;2023-05-18T02:33:19;99423.03;;;7.52;69.28
9969;BME280;5025;48.890;9.278;2023-05-18T02:35:50;99420.72;;;7.49;69.26
9969;BME280;5025;48.890;9.278;2023-05-18T02:38:16;99419.03;;;7.48;69.17
9969;BME280;5025;48.890;9.278;2023-05-18T02:40:41;99413.03;;;7.46;69.17
9969;BME280;5025;48.890;9.278;2023-05-18T02:43:06;99415.72;;;7.46;69.24
9969;BME280;5025;48.890;9.278;2023-05-18T02:45:32;99407.66;;;7.46;69.17
9969;BME280;5025;48.890;9.278;2023-05-18T02:47:57;99400.63;;;7.45;69.21
9969;BME280;5025;48.890;9.278;2023-05-18T02:50:22;99402.88;;;7.41;69.35
9969;BME280;5025;48.890;9.278;2023-05-18T02:52:48;99409.44;;;7.39;69.37
9969;BME280;5025;48.890;9.278;2023-05-18T02:55:14;99405.13;;;7.38;69.33
9969;BME280;5025;48.890;9.278;2023-05-18T02:57:39;99400.75;;;7.36;69.36
9969;BME280;5025;48.890;9.278;2023-05-18T03:00:11;99399.94;;;7.36;69.37
9969;BME280;5025;48.890;9.278;2023-05-18T03:02:38;99401.34;;;7.32;69.39
9969;BME280;5025;48.890;9.278;2023-05-18T03:05:04;99401.34;;;7.32;69.37
9969;BME280;5025;48.890;9.278;2023-05-18T03:07:30;99403.19;;;7.31;69.36
9969;BME280;5025;48.890;9.278;2023-05-18T03:09:57;99396.34;;;7.29;69.22
9969;BME280;5025;48.890;9.278;2023-05-18T03:12:22;99399.22;;;7.27;69.41
9969;BME280;5025;48.890;9.278;2023-05-18T03:14:47;99392.19;;;7.26;69.33
9969;BME280;5025;48.890;9.278;2023-05-18T03:17:13;99396.72;;;7.26;69.11
9969;BME280;5025;48.890;9.278;2023-05-18T03:19:39;99399.41;;;7.26;69.43
9969;BME280;5025;48.890;9.278;2023-05-18T03:22:04;99397.56;;;7.26;69.51
9969;BME280;5025;48.890;9.278;2023-05-18T03:24:29;99397.94;;;7.23;69.62
9969;BME280;5025;48.890;9.278;2023-05-18T03:27:04;99396.69;;;7.19;69.46
9969;BME280;5025;48.890;9.278;2023-05-18T03:29:29;99394.19;;;7.17;69.45
9969;BME280;5025;48.890;9.278;2023-05-18T03:31:55;99399.75;;;7.16;69.38
9969;BME280;5025;48.890;9.278;2023-05-18T03:34:20;99401.78;;;7.14;69.43
9969;BME280;5025;48.890;9.278;2023-05-18T03:36:45;99403.00;;;7.11;69.44
9969;BME280;5025;48.890;9.278;2023-05-18T03:39:11;99401.53;;;7.09;69.59
9969;BME280;5025;48.890;9.278;2023-05-18T03:41:37;99406.25;;;7.07;69.37
9969;BME280;5025;48.890;9.278;2023-05-18T03:44:02;99396.72;;;7.04;69.34
9969;BME280;5025;48.890;9.278;2023-05-18T03:46:27;99404.34;;;7.00;69.38
9969;BME280;5025;48.890;9.278;2023-05-18T03:48:52;99408.03;;;6.99;69.39
9969;BME280;5025;48.890;9.278;2023-05-18T03:51:18;99406.34;;;6.98;69.33
9969;BME280;5025;48.890;9.278;2023-05-18T03:53:44;99405.53;;;6.98;69.40
9969;BME280;5025;48.890;9.278;2023-05-18T03:56:09;99408.03;;;6.99;69.34
9969;BME280;5025;48.890;9.278;2023-05-18T03:58:34;99405.53;;;6.98;69.45
9969;BME280;5025;48.890;9.278;2023-05-18T04:01:00;99411.34;;;7.02;69.45
9969;BME280;5025;48.890;9.278;2023-05-18T04:03:25;99413.84;;;7.03;69.44
9969;BME280;5025;48.890;9.278;2023-05-18T04:05:51;99404.16;;;7.02;69.48
9969;BME280;5025;48.890;9.278;2023-05-18T04:08:18;99412.00;;;7.04;69.60
9969;BME280;5025;48.890;9.278;2023-05-18T04:10:43;99418.41;;;7.03;69.55
9969;BME280;5025;48.890;9.278;2023-05-18T04:13:08;99423.78;;;7.03;69.62
9969;BME280;5025;48.890;9.278;2023-05-18T04:15:34;99417.56;;;7.02;69.60
9969;BME280;5025;48.890;9.278;2023-05-18T04:18:00;99422.09;;;7.02;69.65
9969;BME280;5025;48.890;9.278;2023-05-18T04:20:26;99424.78;;;7.02;69.63
9969;BME280;5025;48.890;9.278;2023-05-18T04:22:52;99422.28;;;7.00;69.57
9969;BME280;5025;48.890;9.278;2023-05-18T04:25:18;99428.03;;;6.97;69.48
9969;BME280;5025;48.890;9.278;2023-05-18T04:27:44;99432.31;;;6.91;69.75
9969;BME280;5025;48.890;9.278;2023-05-18T04:30:10;99427.78;;;6.92;69.72
9969;BME280;5025;48.890;9.278;2023-05-18T04:32:37;99436.66;;;6.92;69.46
9969;BME280;5025;48.890;9.278;2023-05-18T04:35:05;99440.19;;;6.93;69.78
9969;BME280;5025;48.890;9.278;2023-05-18T04:37:32;99439.81;;;6.96;69.90
9969;BME280;5025;48.890;9.278;2023-05-18T04:40:00;99444.34;;;6.95;69.90
9969;BME280;5025;48.890;9.278;2023-05-18T04:42:29;99452.00;;;6.98;70.00
9969;BME280;5025;48.890;9.278;2023-05-18T04:44:54;99442.31;;;6.97;70.07
9969;BME280;5025;48.890;9.278;2023-05-18T04:47:20;99438.97;;;6.95;70.06
9969;BME280;5025;48.890;9.278;2023-05-18T04:49:49;99444.34;;;6.95;70.22
9969;BME280;5025;48.890;9.278;2023-05-18T04:52:17;99447.69;;;6.97;70.15
9969;BME280;5025;48.890;9.278;2023-05-18T04:54:42;99447.69;;;6.97;70.13
9969;BME280;5025;48.890;9.278;2023-05-18T04:57:07;99447.50;;;6.99;70.30
9969;BME280;5025;48.890;9.278;2023-05-18T04:59:33;99441.94;;;7.00;70.25
9969;BME280;5025;48.890;9.278;2023-05-18T05:02:01;99451.63;;;7.02;70.20
9969;BME280;5025;48.890;9.278;2023-05-18T05:04:27;99454.31;;;7.02;70.46
9969;BME280;5025;48.890;9.278;2023-05-18T05:06:52;99450.63;;;7.03;70.45
9969;BME280;5025;48.890;9.278;2023-05-18T05:09:17;99447.31;;;7.00;70.59
9969;BME280;5025;48.890;9.278;2023-05-18T05:11:43;99457.19;;;7.00;70.60
9969;BME280;5025;48.890;9.278;2023-05-18T05:14:08;99452.88;;;6.99;70.71
9969;BME280;5025;48.890;9.278;2023-05-18T05:16:34;99454.88;;;6.97;71.10
9969;BME280;5025;48.890;9.278;2023-05-18T05:18:59;99454.25;;;6.95;71.05
9969;BME280;5025;48.890;9.278;2023-05-18T05:21:24;99451.75;;;6.93;71.22
9969;BME280;5025;48.890;9.278;2023-05-18T05:23:50;99450.94;;;6.93;71.39
9969;BME280;5025;48.890;9.278;2023-05-18T05:26:15;99452.75;;;6.92;71.83
9969;BME280;5025;48.890;9.278;2023-05-18T05:28:41;99453.06;;;6.97;71.90
9969;BME280;5025;48.890;9.278;2023-05-18T05:31:06;99451.06;;;7.06;72.10
9969;BME280;5025;48.890;9.278;2023-05-18T05:33:31;99444.31;;;7.10;71.96
9969;BME280;5025;48.890;9.278;2023-05-18T05:35:57;99452.44;;;7.17;72.22
9969;BME280;5025;48.890;9.278;2023-05-18T05:38:22;99447.34;;;7.22;72.44
9969;BME280;5025;48.890;9.278;2023-05-18T05:40:47;99449.69;;;7.32;71.95
9969;BME280;5025;48.890;9.278;2023-05-18T05:43:12;99457.19;;;7.36;71.87
9969;BME280;5025;48.890;9.278;2023-05-18T05:45:38;99447.72;;;7.41;71.76
9969;BME280;5025;48.890;9.278;2023-05-18T05:48:03;99458.34;;;7.49;72.10
9969;BME280;5025;48.890;9.278;2023-05-18T05:50:29;99464.16;;;7.52;72.16
9969;BME280;5025;48.890;9.278;2023-05-18T05:52:54;99456.38;;;7.58;71.97
9969;BME280;5025;48.890;9.278;2023-05-18T05:55:19;99459.28;;;7.63;72.10
9969;BME280;5025;48.890;9.278;2023-05-18T05:57:45;99457.03;;;7.66;72.15
9969;BME280;5025;48.890;9.278;2023-05-18T06:00:11;99455.06;;;7.75;72.32
9969;BME280;5025;48.890;9.278;2023-05-18T06:02:37;99458.00;;;7.80;72.08
9969;BME280;5025;48.890;9.278;2023-05-18T06:05:03;99455.38;;;7.87;72.11
9969;BME280;5025;48.890;9.278;2023-05-18T06:07:28;99451.88;;;7.93;72.12
9969;BME280;5025;48.890;9.278;2023-05-18T06:09:54;99449.47;;;7.98;72.16
9969;BME280;5025;48.890;9.278;2023-05-18T06:12:19;99449.69;;;8.03;72.21
9969;BME280;5025;48.890;9.278;2023-05-18T06:14:45;99447.88;;;8.11;72.06
9969;BME280;5025;48.890;9.278;2023-05-18T06:17:10;99448.94;;;8.16;71.95
9969;BME280;5025;48.890;9.278;2023-05-18T06:19:35;99447.34;;;8.22;71.71
9969;BME280;5025;48.890;9.278;2023-05-18T06:22:01;99450.91;;;8.29;71.88
9969;BME280;5025;48.890;9.278;2023-05-18T06:24:26;99446.78;;;8.33;71.76
9969;BME280;5025;48.890;9.278;2023-05-18T06:26:52;99444.16;;;8.40;71.69
9969;BME280;5025;48.890;9.278;2023-05-18T06:29:17;99447.72;;;8.47;71.52
9969;BME280;5025;48.890;9.278;2023-05-18T06:31:42;99449.00;;;8.51;71.39
9969;BME280;5025;48.890;9.278;2023-05-18T06:34:07;99462.47;;;8.58;71.28
9969;BME280;5025;48.890;9.278;2023-05-18T06:36:33;99449.91;;;8.65;71.14
9969;BME280;5025;48.890;9.278;2023-05-18T06:38:58;99445.56;;;8.71;71.14
9969;BME280;5025;48.890;9.278;2023-05-18T06:41:23;99455.56;;;8.77;70.59
9969;BME280;5025;48.890;9.278;2023-05-18T06:43:49;99456.59;;;8.83;70.64
9969;BME280;5025;48.890;9.278;2023-05-18T06:46:24;99452.47;;;8.87;70.62
9969;BME280;5025;48.890;9.278;2023-05-18T06:48:50;99448.34;;;8.91;70.51
9969;BME280;5025;48.890;9.278;2023-05-18T06:51:16;99452.50;;;8.93;70.33
9969;BME280;5025;48.890;9.278;2023-05-18T06:53:41;99447.16;;;9.00;70.32
9969;BME280;5025;48.890;9.278;2023-05-18T06:56:07;99450.66;;;9.07;69.99
9969;BME280;5025;48.890;9.278;2023-05-18T06:58:32;99449.88;;;9.13;69.85
9969;BME280;5025;48.890;9.278;2023-05-18T07:00:58;99448.03;;;9.21;69.51
9969;BME280;5025;48.890;9.278;2023-05-18T07:03:24;99448.22;;;9.26;69.43
9969;BME280;5025;48.890;9.278;2023-05-18T07:05:49;99443.69;;;9.33;69.26
9969;BME280;5025;48.890;9.278;2023-05-18T07:08:14;99452.19;;;9.43;68.95
9969;BME280;5025;48.890;9.278;2023-05-18T07:10:40;99443.50;;;9.48;68.90
9969;BME280;5025;48.890;9.278;2023-05-18T07:13:05;99448.50;;;9.58;68.64
9969;BME280;5025;48.890;9.278;2023-05-18T07:15:30;99448.31;;;9.66;68.25
9969;BME280;5025;48.890;9.278;2023-05-18T07:17:55;99445.00;;;9.71;68.26
9969;BME280;5025;48.890;9.278;2023-05-18T07:20:21;99455.75;;;9.77;67.95
9969;BME280;5025;48.890;9.278;2023-05-18T07:22:46;99450.41;;;9.84;67.61
9969;BME280;5025;48.890;9.278;2023-05-18T07:25:11;99440.63;;;9.90;67.68
9969;BME280;5025;48.890;9.278;2023-05-18T07:27:36;99446.66;;;9.98;67.48
9969;BME280;5025;48.890;9.278;2023-05-18T07:30:02;99449.13;;;10.07;67.10
9969;BME280;5025;48.890;9.278;2023-05-18T07:32:27;99452.03;;;10.12;66.82
9969;BME280;5025;48.890;9.278;2023-05-18T07:34:52;99446.03;;;10.16;66.57
9969;BME280;5025;48.890;9.278;2023-05-18T07:37:18;99447.88;;;10.22;66.35
9969;BME280;5025;48.890;9.278;2023-05-18T07:39:43;99447.03;;;10.29;66.12
9969;BME280;5025;48.890;9.278;2023-05-18T07:42:08;99441.03;;;10.33;66.11
9969;BME280;5025;48.890;9.278;2023-05-18T07:44:35;99434.59;;;10.41;66.29
9969;BME280;5025;48.890;9.278;2023-05-18T07:47:00;99441.84;;;10.47;65.72
9969;BME280;5025;48.890;9.278;2023-05-18T07:49:25;99433.50;;;10.55;65.69
9969;BME280;5025;48.890;9.278;2023-05-18T07:51:51;99437.41;;;10.66;65.55
9969;BME280;5025;48.890;9.278;2023-05-18T07:54:17;99432.56;;;10.75;65.26
9969;BME280;5025;48.890;9.278;2023-05-18T07:56:43;99428.81;;;10.83;65.09
9969;BME280;5025;48.890;9.278;2023-05-18T07:59:08;99431.28;;;10.91;64.83
9969;BME280;5025;48.890;9.278;2023-05-18T08:01:34;99431.63;;;11.01;64.53
9969;BME280;5025;48.890;9.278;2023-05-18T08:04:00;99427.84;;;11.09;64.40
9969;BME280;5025;48.890;9.278;2023-05-18T08:06:25;99427.84;;;11.16;64.05
9969;BME280;5025;48.890;9.278;2023-05-18T08:08:50;99422.38;;;11.22;63.84
9969;BME280;5025;48.890;9.278;2023-05-18T08:11:16;99421.06;;;11.32;63.58
9969;BME280;5025;48.890;9.278;2023-05-18T08:13:41;99426.00;;;11.41;63.41
9969;BME280;5025;48.890;9.278;2023-05-18T08:16:06;99420.94;;;11.52;63.16
9969;BME280;5025;48.890;9.278;2023-05-18T08:18:31;99419.63;;;11.61;62.71
9969;BME280;5025;48.890;9.278;2023-05-18T08:20:57;99417.69;;;11.68;62.70
9969;BME280;5025;48.890;9.278;2023-05-18T08:23:25;99418.25;;;11.77;62.51
9969;BME280;5025;48.890;9.278;2023-05-18T08:25:50;99415.72;;;11.82;61.98
9969;BME280;5025;48.890;9.278;2023-05-18T08:28:15;99420.22;;;11.88;61.80
9969;BME280;5025;48.890;9.278;2023-05-18T08:30:41;99410.19;;;11.95;61.99
9969;BME280;5025;48.890;9.278;2023-05-18T08:33:06;99405.34;;;12.04;61.29
9969;BME280;5025;48.890;9.278;2023-05-18T08:35:32;99399.63;;;12.12;61.22
9969;BME280;5025;48.890;9.278;2023-05-18T08:37:57;99403.09;;;12.19;60.99
9969;BME280;5025;48.890;9.278;2023-05-18T08:40:25;99398.66;;;12.25;60.79
9969;BME280;5025;48.890;9.278;2023-05-18T08:43:06;99401.69;;;12.35;60.53
9969;BME280;5025;48.890;9.278;2023-05-18T08:45:40;99394.91;;;12.45;60.13
9969;BME280;5025;48.890;9.278;2023-05-18T08:48:11;99395.91;;;12.50;60.04
9969;BME280;5025;48.890;9.278;2023-05-18T08:50:37;99403.34;;;12.55;59.74
9969;BME280;5025;48.890;9.278;2023-05-18T08:53:05;99393.84;;;12.64;59.58
9969;BME280;5025;48.890;9.278;2023-05-18T08:55:31;99383.28;;;12.74;59.25
9969;BME280;5025;48.890;9.278;2023-05-18T08:58:01;99387.34;;;12.84;58.71
9969;BME280;5025;48.890;9.278;2023-05-18T09:00:27;99381.00;;;12.90;58.64
9969;BME280;5025;48.890;9.278;2023-05-18T09:02:53;99383.88;;;12.95;58.35
9969;BME280;5025;48.890;9.278;2023-05-18T09:05:19;99378.56;;;13.00;57.97
9969;BME280;5025;48.890;9.278;2023-05-18T09:07:45;99372.81;;;13.08;57.66
9969;BME280;5025;48.890;9.278;2023-05-18T09:10:11;99378.75;;;13.17;57.56
9969;BME280;5025;48.890;9.278;2023-05-18T09:12:38;99374.88;;;13.25;57.31
9969;BME280;5025;48.890;9.278;2023-05-18T09:15:09;99374.78;;;13.32;56.84
9969;BME280;5025;48.890;9.278;2023-05-18T09:17:35;99376.59;;;13.38;56.75
9969;BME280;5025;48.890;9.278;2023-05-18T09:20:01;99380.03;;;13.45;56.37
9969;BME280;5025;48.890;9.278;2023-05-18T09:22:29;99377.78;;;13.54;56.13
9969;BME280;5025;48.890;9.278;2023-05-18T09:24:55;99373.91;;;13.61;55.73
9969;BME280;5025;48.890;9.278;2023-05-18T09:27:20;99367.47;;;13.74;55.47
9969;BME280;5025;48.890;9.278;2023-05-18T09:29:57;99361.31;;;13.91;55.10
9969;BME280;5025;48.890;9.278;2023-05-18T09:32:23;99366.63;;;13.97;55.07
9969;BME280;5025;48.890;9.278;2023-05-18T09:34:48;99371.00;;;14.10;54.71
9969;BME280;5025;48.890;9.278;2023-05-18T09:37:18;99372.84;;;14.22;54.44
9969;BME280;5025;48.890;9.278;2023-05-18T09:39:44;99370.03;;;14.28;54.08
9969;BME280;5025;48.890;9.278;2023-05-18T09:42:09;99376.28;;;14.41;53.97
9969;BME280;5025;48.890;9.278;2023-05-18T09:44:35;99372.00;;;14.45;53.94
9969;BME280;5025;48.890;9.278;2023-05-18T09:47:01;99370.22;;;14.50;53.47
9969;BME280;5025;48.890;9.278;2023-05-18T09:49:28;99371.38;;;14.55;53.22
9969;BME280;5025;48.890;9.278;2023-05-18T09:51:55;99371.28;;;14.61;52.94
9969;BME280;5025;48.890;9.278;2023-05-18T09:54:21;99364.03;;;14.67;52.53
9969;BME280;5025;48.890;9.278;2023-05-18T09:56:48;99369.69;;;14.77;52.58
9969;BME280;5025;48.890;9.278;2023-05-18T09:59:14;99365.03;;;14.90;52.08
9969;BME280;5025;48.890;9.278;2023-05-18T10:01:57;99360.84;;;14.99;51.51
9969;BME280;5025;48.890;9.278;2023-05-18T10:04:43;99359.06;;;15.04;51.18
9969;BME280;5025;48.890;9.278;2023-05-18T10:07:09;99355.50;;;15.04;50.81
9969;BME280;5025;48.890;9.278;2023-05-18T10:09:35;99348.50;;;15.08;50.42
9969;BME280;5025;48.890;9.278;2023-05-18T10:12:01;99347.28;;;15.16;50.28
9969;BME280;5025;48.890;9.278;2023-05-18T10:14:26;99347.13;;;15.22;49.69
9969;BME280;5025;48.890;9.278;2023-05-18T10:16:57;99342.13;;;15.31;49.39
9969;BME280;5025;48.890;9.278;2023-05-18T10:19:22;99344.16;;;15.41;49.43
9969;BME280;5025;48.890;9.278;2023-05-18T10:21:49;99339.16;;;15.50;49.11
9969;BME280;5025;48.890;9.278;2023-05-18T10:24:18;99340.06;;;15.55;48.65
9969;BME280;5025;48.890;9.278;2023-05-18T10:26:47;99332.53;;;15.63;48.42
9969;BME280;5025;48.890;9.278;2023-05-18T10:29:13;99345.75;;;15.71;48.45
9969;BME280;5025;48.890;9.278;2023-05-18T10:31:40;99335.03;;;15.81;48.19
9969;BME280;5025;48.890;9.278;2023-05-18T10:34:07;99333.53;;;15.90;47.88
9969;BME280;5025;48.890;9.278;2023-05-18T10:36:33;99330.88;;;15.95;47.53
9969;BME280;5025;48.890;9.278;2023-05-18T10:39:01;99331.53;;;16.03;46.97
9969;BME280;5025;48.890;9.278;2023-05-18T10:41:29;99333.25;;;16.09;46.75
9969;BME280;5025;48.890;9.278;2023-05-18T10:43:54;99325.72;;;16.16;46.51
9969;BME280;5025;48.890;9.278;2023-05-18T10:46:26;99323.06;;;16.21;46.49
9969;BME280;5025;48.890;9.278;2023-05-18T10:48:54;99327.25;;;16.29;46.40
9969;BME280;5025;48.890;9.278;2023-05-18T10:51:20;99330.88;;;16.35;46.00
9969;BME280;5025;48.890;9.278;2023-05-18T10:53:45;99324.19;;;16.47;45.59
9969;BME280;5025;48.890;9.278;2023-05-18T10:56:13;99326.84;;;16.64;45.42
9969;BME280;5025;48.890;9.278;2023-05-18T10:58:39;99319.06;;;16.73;44.93
9969;BME280;5025;48.890;9.278;2023-05-18T11:01:08;99322.72;;;16.84;44.72
9969;BME280;5025;48.890;9.278;2023-05-18T11:03:34;99321.22;;;16.93;44.42
9969;BME280;5025;48.890;9.278;2023-05-18T11:08:30;99320.28;;;17.15;44.19
9969;BME280;5025;48.890;9.278;2023-05-18T11:11:01;99324.28;;;17.34;43.81
9969;BME280;5025;48.890;9.278;2023-05-18T11:13:31;99308.81;;;17.45;43.56
9969;BME280;5025;48.890;9.278;2023-05-18T11:18:41;99310.84;;;17.60;42.79
9969;BME280;5025;48.890;9.278;2023-05-18T11:21:29;99314.16;;;17.67;42.42
9969;BME280;5025;48.890;9.278;2023-05-18T11:24:17;99306.56;;;17.74;42.09
9969;BME280;5025;48.890;9.278;2023-05-18T11:26:47;99305.53;;;17.81;42.12
9969;BME280;5025;48.890;9.278;2023-05-18T11:29:35;99300.97;;;17.91;41.80
9969;BME280;5025;48.890;9.278;2023-05-18T11:32:01;99298.31;;;18.02;41.91
9969;BME280;5025;48.890;9.278;2023-05-18T11:34:38;99303.25;;;18.10;41.47
9969;BME280;5025;48.890;9.278;2023-05-18T11:37:04;99299.72;;;18.15;41.12
9969;BME280;5025;48.890;9.278;2023-05-18T11:39:31;99285.25;;;18.19;40.87
9969;BME280;5025;48.890;9.278;2023-05-18T11:42:08;99291.00;;;18.23;40.84
9969;BME280;5025;48.890;9.278;2023-05-18T11:44:34;99289.72;;;18.36;40.62
9969;BME280;5025;48.890;9.278;2023-05-18T11:47:01;99293.84;;;18.49;40.43
9969;BME280;5025;48.890;9.278;2023-05-18T11:49:30;99291.44;;;18.62;40.51
9969;BME280;5025;48.890;9.278;2023-05-18T11:52:07;99287.09;;;18.72;40.14
9969;BME280;5025;48.890;9.278;2023-05-18T11:54:34;99295.88;;;18.84;40.15
9969;BME280;5025;48.890;9.278;2023-05-18T11:57:02;99289.88;;;18.97;39.80
9969;BME280;5025;48.890;9.278;2023-05-18T11:59:37;99285.53;;;19.12;39.58
9969;BME280;5025;48.890;9.278;2023-05-18T12:02:02;99281.69;;;19.23;39.28
9969;BME280;5025;48.890;9.278;2023-05-18T12:04:28;99275.94;;;19.25;38.94
9969;BME280;5025;48.890;9.278;2023-05-18T12:06:56;99278.13;;;19.28;38.75
9969;BME280;5025;48.890;9.278;2023-05-18T12:09:21;99275.69;;;19.37;38.74
9969;BME280;5025;48.890;9.278;2023-05-18T12:11:48;99271.00;;;19.42;38.64
9969;BME280;5025;48.890;9.278;2023-05-18T12:14:13;99265.25;;;19.49;38.30
9969;BME280;5025;48.890;9.278;2023-05-18T12:16:39;99260.06;;;19.47;38.39
9969;BME280;5025;48.890;9.278;2023-05-18T12:19:07;99266.59;;;19.51;38.52
9969;BME280;5025;48.890;9.278;2023-05-18T12:21:36;99277.03;;;19.60;38.16
9969;BME280;5025;48.890;9.278;2023-05-18T12:24:01;99277.53;;;19.67;37.89
9969;BME280;5025;48.890;9.278;2023-05-18T12:26:28;99261.38;;;19.76;37.93
9969;BME280;5025;48.890;9.278;2023-05-18T12:28:54;99269.84;;;19.84;37.65
9969;BME280;5025;48.890;9.278;2023-05-18T12:31:21;99259.72;;;19.85;37.14
9969;BME280;5025;48.890;9.278;2023-05-18T12:33:46;99263.03;;;19.82;36.83
9969;BME280;5025;48.890;9.278;2023-05-18T12:36:13;99261.06;;;19.93;36.79
9969;BME280;5025;48.890;9.278;2023-05-18T12:38:39;99255.53;;;20.03;36.85
9969;BME280;5025;48.890;9.278;2023-05-18T12:41:04;99259.91;;;20.09;37.07
9969;BME280;5025;48.890;9.278;2023-05-18T12:43:34;99256.09;;;20.05;36.74
9969;BME280;5025;48.890;9.278;2023-05-18T12:46:04;99261.88;;;20.03;37.14
9969;BME280;5025;48.890;9.278;2023-05-18T12:48:37;99253.38;;;20.05;36.84
9969;BME280;5025;48.890;9.278;2023-05-18T12:51:16;99252.53;;;20.10;36.84
9969;BME280;5025;48.890;9.278;2023-05-18T12:53:41;99256.03;;;20.20;36.85
9969;BME280;5025;48.890;9.278;2023-05-18T12:56:07;99242.25;;;20.31;36.53
9969;BME280;5025;48.890;9.278;2023-05-18T12:58:36;99242.78;;;20.38;36.00
9969;BME280;5025;48.890;9.278;2023-05-18T13:01:09;99252.38;;;20.35;35.71
9969;BME280;5025;48.890;9.278;2023-05-18T13:03:34;99248.88;;;20.30;35.53
9969;BME280;5025;48.890;9.278;2023-05-18T13:06:04;99240.09;;;20.28;35.55
9969;BME280;5025;48.890;9.278;2023-05-18T13:08:31;99251.34;;;20.26;35.80
9969;BME280;5025;48.890;9.278;2023-05-18T13:11:03;99241.41;;;20.35;36.12
9969;BME280;5025;48.890;9.278;2023-05-18T13:13:29;99238.59;;;20.51;36.07
9969;BME280;5025;48.890;9.278;2023-05-18T13:15:54;99249.22;;;20.63;35.95
9969;BME280;5025;48.890;9.278;2023-05-18T13:18:19;99239.91;;;20.64;35.74
9969;BME280;5025;48.890;9.278;2023-05-18T13:20:49;99240.72;;;20.69;35.88
9969;BME280;5025;48.890;9.278;2023-05-18T13:23:20;99239.56;;;20.81;35.66
9969;BME280;5025;48.890;9.278;2023-05-18T13:25:46;99227.44;;;20.82;35.43
9969;BME280;5025;48.890;9.278;2023-05-18T13:28:13;99239.00;;;20.78;35.43
9969;BME280;5025;48.890;9.278;2023-05-18T13:30:39;99242.59;;;20.79;35.63
9969;BME280;5025;48.890;9.278;2023-05-18T13:33:06;99240.66;;;20.80;35.96
9969;BME280;5025;48.890;9.278;2023-05-18T13:35:33;99239.25;;;20.82;35.79
9969;BME280;5025;48.890;9.278;2023-05-18T13:37:58;99237.84;;;20.90;35.46
9969;BME280;5025;48.890;9.278;2023-05-18T13:40:23;99242.94;;;21.02;35.59
9969;BME280;5025;48.890;9.278;2023-05-18T13:42:49;99234.09;;;21.10;35.26