sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18360;SDS011;9308;48.550;9.108;2022-11-14T00:02:11;16.03;;;14.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:04:37;17.10;;;15.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:07:02;15.17;;;13.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:09:28;15.20;;;13.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:11:54;16.73;;;15.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:14:20;15.83;;;14.23;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:16:46;15.97;;;14.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:19:12;16.10;;;14.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:21:38;15.67;;;14.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:24:03;17.00;;;14.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:26:29;17.90;;;16.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:28:54;17.10;;;15.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:31:20;16.20;;;14.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:33:45;18.17;;;15.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:36:10;16.70;;;15.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:38:36;18.80;;;15.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:41:01;16.90;;;15.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:43:27;16.80;;;15.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:45:52;17.93;;;16.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:48:18;16.33;;;14.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:50:43;17.77;;;15.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:53:08;16.70;;;15.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:55:34;17.60;;;15.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T00:57:59;17.00;;;15.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:00:25;17.00;;;15.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:02:50;18.90;;;17.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:05:16;18.13;;;16.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:07:41;17.70;;;16.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:10:07;19.23;;;16.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:12:33;18.90;;;16.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:14:59;19.67;;;17.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:17:24;19.67;;;17.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:19:53;18.90;;;17.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:22:18;19.57;;;17.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:24:44;18.30;;;16.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:27:09;17.77;;;15.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:29:35;17.70;;;15.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:32:00;16.67;;;15.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:34:25;17.40;;;15.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:36:51;17.60;;;15.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:39:17;18.47;;;16.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:41:42;17.13;;;15.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:44:36;15.87;;;14.23;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:47:05;16.27;;;14.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:49:35;15.70;;;14.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:52:05;17.20;;;15.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:54:38;17.60;;;15.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:57:07;17.03;;;15.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T01:59:36;15.47;;;13.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:02:11;16.57;;;14.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:04:44;16.03;;;14.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:07:13;16.57;;;14.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:09:40;16.03;;;14.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:12:08;15.80;;;14.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:14:37;15.73;;;14.23;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:17:04;17.20;;;15.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:20:32;18.30;;;16.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:22:29;18.80;;;17.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:24:55;17.97;;;16.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:27:20;16.20;;;14.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:29:46;15.50;;;13.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:32:11;15.60;;;13.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:34:37;15.50;;;13.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:37:02;14.77;;;13.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:39:28;15.90;;;14.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:41:53;15.03;;;13.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:44:19;13.60;;;12.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:46:44;14.30;;;12.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:49:10;15.40;;;13.87;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:51:35;15.30;;;13.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:54:00;14.23;;;12.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:56:26;16.63;;;15.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T02:58:51;16.30;;;14.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:01:17;19.87;;;17.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:03:42;17.93;;;16.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:06:08;18.93;;;17.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:08:33;18.20;;;16.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:11:02;18.53;;;16.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:13:29;18.17;;;16.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:15:54;19.07;;;17.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:18:20;19.03;;;17.23;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:20:46;17.47;;;15.87;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:23:11;18.17;;;16.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:25:37;18.20;;;16.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:28:02;18.60;;;15.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:30:28;17.40;;;15.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:32:54;18.07;;;16.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:35:20;17.37;;;15.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:37:45;17.60;;;16.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:40:11;17.90;;;16.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:42:36;16.37;;;14.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:45:02;16.33;;;14.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:47:27;16.40;;;14.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:49:53;18.17;;;16.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:52:18;18.33;;;16.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:54:44;17.87;;;16.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:57:09;16.97;;;15.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T03:59:35;17.37;;;15.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:02:00;16.57;;;15.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:04:26;16.93;;;15.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:06:52;16.97;;;15.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:09:17;17.30;;;15.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:11:43;17.90;;;16.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:14:08;17.70;;;16.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:16:34;16.90;;;15.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:18:59;19.60;;;17.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:21:25;19.57;;;17.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:23:51;18.07;;;16.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:26:16;16.37;;;14.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:28:41;18.40;;;16.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:31:07;17.90;;;16.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:33:32;17.37;;;15.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:35:58;16.30;;;14.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:38:23;16.90;;;15.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:40:49;16.10;;;14.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:43:15;16.70;;;15.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:45:41;15.77;;;14.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:48:07;16.77;;;15.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:50:32;17.50;;;15.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:52:58;18.80;;;16.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:55:23;18.53;;;16.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T04:57:52;17.90;;;16.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:00:20;19.07;;;17.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:02:46;18.50;;;16.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:05:11;20.70;;;16.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:07:37;18.03;;;16.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:10:03;18.83;;;16.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:12:29;18.23;;;16.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:14:54;17.47;;;15.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:17:20;17.70;;;15.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:19:45;17.80;;;16.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:22:11;17.63;;;15.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:24:36;16.53;;;14.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:27:02;17.63;;;15.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:29:27;17.17;;;15.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:31:53;15.70;;;14.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:34:18;16.37;;;14.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:36:44;17.33;;;15.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:39:09;16.07;;;14.47;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:41:34;15.10;;;13.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:44:02;16.50;;;14.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:46:28;15.47;;;14.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:48:54;16.63;;;14.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:51:19;16.07;;;14.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:53:45;16.80;;;15.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:56:10;20.97;;;19.07;;
18360;SDS011;9308;48.550;9.108;2022-11-14T05:58:36;19.80;;;17.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:01:12;17.43;;;15.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:03:40;16.13;;;14.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:06:12;15.27;;;13.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:08:39;16.10;;;14.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:11:09;16.07;;;14.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:13:36;15.83;;;14.23;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:16:03;15.63;;;14.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:18:30;15.87;;;14.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:21:00;15.43;;;14.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:23:26;15.60;;;14.07;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:25:59;14.50;;;13.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:28:26;16.17;;;14.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:30:55;16.00;;;14.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:33:22;14.27;;;12.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:35:48;14.63;;;13.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:38:13;14.07;;;12.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:40:38;13.70;;;12.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:43:04;15.73;;;14.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:45:29;15.77;;;14.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:47:58;16.43;;;14.87;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:50:24;15.87;;;14.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:52:50;17.33;;;15.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:55:15;17.43;;;15.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T06:57:40;18.67;;;16.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:00:06;22.70;;;20.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:02:32;36.27;;;32.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:04:58;23.40;;;21.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:07:23;16.40;;;14.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:09:49;15.07;;;13.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:12:15;15.03;;;13.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:14:40;13.87;;;12.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:17:05;14.63;;;13.23;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:19:31;15.70;;;14.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:21:56;14.47;;;13.07;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:24:22;15.00;;;13.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:26:47;15.70;;;13.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:29:12;14.93;;;13.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:31:39;14.23;;;12.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:34:04;14.40;;;13.07;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:36:30;14.53;;;13.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:38:55;18.47;;;16.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:41:21;18.77;;;16.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:43:47;18.60;;;16.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:46:13;16.27;;;14.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:48:41;15.47;;;13.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:51:08;14.90;;;13.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:53:37;20.00;;;15.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:56:04;15.20;;;13.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T07:58:30;19.50;;;14.07;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:00:59;14.63;;;13.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:03:26;13.43;;;12.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:05:52;12.30;;;11.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:08:24;12.17;;;10.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:10:49;11.87;;;10.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:13:15;11.33;;;10.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:15:40;11.30;;;10.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:18:06;10.73;;;8.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:20:31;10.50;;;9.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:23:00;9.77;;;8.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:25:26;9.37;;;8.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:27:52;9.33;;;8.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:30:18;9.20;;;8.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:32:44;8.00;;;7.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:35:09;8.10;;;7.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:37:35;8.30;;;7.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:40:00;4.80;;;4.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:42:26;5.77;;;5.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:44:52;4.80;;;4.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:47:18;5.03;;;4.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:49:43;5.27;;;4.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:52:09;9.20;;;8.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:54:34;6.27;;;5.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:57:00;7.57;;;6.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T08:59:25;7.50;;;6.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:01:51;10.20;;;9.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:04:16;9.17;;;8.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:06:41;8.83;;;8.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:09:07;7.30;;;6.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:11:32;7.23;;;6.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:13:58;7.83;;;7.13;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:16:25;7.47;;;6.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:18:50;7.00;;;6.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:21:16;6.83;;;6.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:23:41;6.47;;;5.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:26:07;7.20;;;6.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:28:34;5.83;;;5.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:31:01;5.80;;;5.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:33:31;6.30;;;5.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:35:58;4.40;;;4.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:38:24;3.63;;;3.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:40:56;4.00;;;3.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:46:03;4.00;;;3.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:48:35;4.00;;;3.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:51:36;4.27;;;3.87;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:56:42;2.97;;;2.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T09:59:08;2.60;;;2.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:01:48;2.40;;;2.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:07:44;2.93;;;2.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:21:15;2.50;;;2.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:24:25;3.20;;;2.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:32:53;2.77;;;2.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:35:28;4.10;;;3.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:40:48;2.90;;;2.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:43:24;3.10;;;2.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:45:59;3.07;;;2.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:48:38;2.73;;;2.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:51:21;3.10;;;2.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:56:15;3.20;;;3.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T10:58:41;2.87;;;2.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:04:23;2.70;;;2.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:06:51;2.20;;;2.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:09:29;2.73;;;2.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:12:58;3.60;;;2.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:15:20;2.30;;;2.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:17:58;2.30;;;2.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:20:26;2.60;;;2.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:23:04;2.93;;;2.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:25:32;2.17;;;2.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:30:52;2.30;;;2.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:33:24;2.80;;;2.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:36:00;2.83;;;2.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:38:47;3.17;;;2.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:41:19;2.53;;;2.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:44:11;3.77;;;2.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:46:55;4.70;;;3.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:52:04;3.50;;;3.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:54:57;3.10;;;2.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T11:57:33;3.43;;;3.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:00:04;3.57;;;3.27;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:02:31;3.23;;;3.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:05:05;2.63;;;2.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:07:35;2.83;;;2.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:10:09;2.80;;;2.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:12:50;3.23;;;2.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:21:11;3.10;;;2.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:23:51;3.27;;;2.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:31:41;3.23;;;2.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:34:19;3.20;;;2.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:36:51;4.10;;;3.37;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:39:24;7.10;;;5.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:42:04;5.60;;;4.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:44:33;4.17;;;3.87;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:49:38;4.27;;;3.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T12:57:48;3.70;;;3.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:00:26;3.80;;;3.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:05:56;5.53;;;5.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:08:40;7.63;;;6.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:11:34;4.07;;;3.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:14:22;3.27;;;3.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:17:17;2.80;;;2.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:33:55;2.73;;;2.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:50:09;4.07;;;3.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:52:45;3.60;;;3.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:55:20;4.37;;;3.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T13:57:52;3.30;;;3.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:00:41;3.40;;;3.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:03:26;3.63;;;3.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:12:04;4.50;;;4.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:20:03;4.50;;;4.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:25:40;3.73;;;3.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:33:42;4.60;;;4.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:38:41;4.33;;;3.93;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:41:07;4.20;;;3.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:43:34;4.20;;;3.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:46:00;3.40;;;3.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:48:26;3.87;;;3.57;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:50:55;4.30;;;4.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:53:23;4.60;;;3.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:56:34;4.17;;;3.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T14:58:45;4.60;;;4.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:03:37;12.23;;;6.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:06:05;3.97;;;3.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:08:45;4.43;;;4.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:11:10;4.47;;;4.07;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:13:38;4.17;;;3.77;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:16:05;3.90;;;3.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:18:32;3.60;;;3.30;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:23:44;4.40;;;4.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:26:14;4.43;;;4.03;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:28:41;4.27;;;3.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:31:11;4.27;;;3.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:33:41;4.93;;;4.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:36:07;5.00;;;4.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:41:46;5.30;;;4.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:44:31;4.10;;;3.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:46:57;4.03;;;3.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:49:24;4.90;;;3.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:51:58;4.93;;;4.43;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:54:27;4.63;;;4.17;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:56:55;4.13;;;3.83;;
18360;SDS011;9308;48.550;9.108;2022-11-14T15:59:22;4.37;;;3.97;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:01:49;5.17;;;4.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:04:27;4.50;;;4.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:06:56;4.30;;;3.90;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:09:22;3.80;;;3.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:11:47;5.40;;;4.50;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:14:13;4.30;;;4.00;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:16:39;5.43;;;4.67;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:19:05;5.03;;;4.63;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:21:32;4.60;;;4.20;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:23:58;5.43;;;4.73;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:26:23;5.97;;;5.47;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:28:50;6.03;;;5.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:31:16;6.50;;;5.70;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:33:42;5.73;;;5.33;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:36:09;17.93;;;11.53;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:38:35;6.20;;;5.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:41:01;5.90;;;5.40;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:43:30;6.40;;;5.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:45:56;5.40;;;4.80;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:48:21;7.53;;;5.10;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:50:46;5.00;;;4.60;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:53:12;5.97;;;5.47;;
18360;SDS011;9308;48.550;9.108;2022-11-14T16:55:37;5.90;;;5.40;;