sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2023-04-25T02:21:53;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:27:24;3.67;;;3.37;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:29:51;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:32:19;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:34:59;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:37:30;2.97;;;2.77;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:40:20;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:42:50;2.40;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:45:18;2.77;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:50:34;2.80;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:53:03;3.40;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:55:30;3.00;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T02:57:57;3.53;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:00:25;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:02:53;2.63;;;2.43;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:05:22;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:07:49;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:10:18;3.37;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:12:46;3.10;;;2.87;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:15:14;3.23;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-25T03:20:38;3.00;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:25:41;3.00;;;2.77;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:28:08;3.40;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:30:35;3.33;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:33:04;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:35:31;2.33;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:37:58;2.30;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:40:27;2.33;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:42:55;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:45:22;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:47:50;3.37;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:50:17;2.40;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:52:44;3.03;;;2.47;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:55:14;2.67;;;2.47;;
11173;SDS011;5643;50.856;12.088;2023-04-25T05:57:41;2.07;;;1.97;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:00:13;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:02:41;2.77;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:05:10;2.20;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:07:37;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:10:05;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:12:33;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:15:00;2.10;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:17:29;1.90;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:19:56;1.83;;;1.73;;
11173;SDS011;5643;50.856;12.088;2023-04-25T06:22:24;2.00;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:25:58;2.97;;;2.57;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:28:26;4.77;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:30:55;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:33:23;2.50;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:35:51;2.40;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:38:18;2.47;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:40:46;2.77;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:43:15;2.20;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:45:43;2.63;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:48:11;3.00;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:50:39;3.27;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:53:08;3.03;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:55:35;3.00;;;2.53;;
11173;SDS011;5643;50.856;12.088;2023-04-25T07:58:06;2.40;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:00:34;2.63;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:03:01;3.97;;;2.47;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:05:29;1.97;;;1.47;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:07:56;2.20;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:10:23;2.30;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:12:51;2.97;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:15:18;1.93;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:17:47;2.90;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:20:15;2.43;;;2.23;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:22:42;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:25:10;2.47;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:27:37;2.33;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:30:05;2.57;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:32:32;2.37;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:35:02;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:37:33;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:40:02;2.43;;;2.23;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:42:32;2.90;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:45:19;3.30;;;2.63;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:47:46;2.73;;;2.53;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:50:16;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:52:45;3.27;;;2.53;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:55:13;4.03;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T08:57:41;2.43;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:00:10;2.70;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:02:37;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:05:06;2.23;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:07:37;2.13;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:10:06;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:12:35;2.30;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:15:06;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:17:33;2.43;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:20:07;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:22:37;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T09:25:07;2.10;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T11:29:34;1.97;;;1.73;;
11173;SDS011;5643;50.856;12.088;2023-04-25T11:32:03;2.23;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T11:34:31;1.67;;;1.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:29:14;5.90;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:31:44;4.23;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:34:11;4.80;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:36:39;3.67;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:39:09;3.70;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:41:38;4.50;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:44:06;4.33;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:46:36;4.03;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:49:04;3.00;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:51:31;3.60;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:53:59;2.20;;;1.33;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:56:29;3.00;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T13:58:57;3.03;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:01:24;3.30;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:03:53;2.50;;;1.53;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:06:21;2.53;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:08:50;3.23;;;1.67;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:11:17;2.60;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:13:44;2.00;;;1.13;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:16:14;3.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:18:41;2.30;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:21:11;2.23;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:23:39;3.10;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T14:26:06;2.80;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:30:28;2.70;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:32:56;3.47;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:35:23;2.57;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:37:51;3.00;;;1.53;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:40:18;2.43;;;1.30;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:42:46;2.00;;;1.13;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:45:13;2.40;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:47:43;2.33;;;1.07;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:50:12;1.83;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:52:39;2.13;;;1.37;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:55:06;1.93;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T16:57:35;2.30;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:00:03;2.17;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:02:30;2.33;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:05:00;1.60;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:07:27;2.77;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:09:56;2.50;;;1.33;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:12:23;3.50;;;1.57;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:14:51;1.97;;;1.27;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:17:19;2.47;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:19:46;1.80;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:22:14;1.10;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:24:47;1.93;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:27:15;1.57;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T17:29:42;1.53;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:35:19;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:37:47;1.63;;;0.93;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:40:16;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:42:45;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:45:17;1.00;;;0.93;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:47:46;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:50:13;2.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:52:44;1.13;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:55:14;1.07;;;0.97;;
11173;SDS011;5643;50.856;12.088;2023-04-25T21:57:47;1.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:00:15;1.00;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:02:53;0.97;;;0.87;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:05:21;1.57;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:07:53;2.77;;;1.07;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:10:22;1.37;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:12:51;1.57;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:15:20;1.00;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:17:49;1.30;;;0.93;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:20:22;1.50;;;1.03;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:22:53;1.60;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:25:21;1.53;;;0.97;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:27:48;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:30:16;1.23;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:32:44;1.67;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:35:14;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:37:42;1.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:40:12;2.50;;;1.07;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:42:40;1.77;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:45:09;1.13;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:47:37;1.63;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:50:05;0.80;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:52:33;1.27;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:55:00;1.37;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T22:57:36;0.60;;;0.53;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:00:05;1.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:02:40;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:05:08;2.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:07:35;0.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:10:03;0.90;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:12:32;1.87;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:15:01;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:17:30;1.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:19:57;1.43;;;1.00;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:22:25;1.10;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:24:53;0.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:27:21;1.33;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:29:49;0.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:32:20;0.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:34:48;0.83;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:37:15;0.90;;;0.73;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:39:46;0.70;;;0.67;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:42:13;0.77;;;0.77;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:44:41;1.20;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:47:09;1.03;;;0.50;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:49:40;1.73;;;0.80;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:52:08;0.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:54:36;1.20;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:57:03;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2023-04-25T23:59:30;1.63;;;0.80;;
