sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:01:13;17.90;65.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:03:40;17.90;64.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:06:07;17.90;64.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:08:35;17.90;64.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:11:02;17.90;64.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:13:28;17.90;64.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:15:54;17.90;64.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:18:20;17.90;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:20:46;17.90;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:23:12;17.90;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:25:37;17.90;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:28:03;17.90;64.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:30:29;17.90;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:32:55;18.00;64.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:35:20;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:37:46;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:40:12;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:42:38;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:45:04;17.90;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:47:29;18.00;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:49:55;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:52:21;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:54:47;18.00;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:57:12;18.00;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T00:59:38;18.00;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:02:04;18.00;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:04:29;18.00;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:06:55;17.90;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:09:21;18.00;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:11:46;18.00;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:14:12;18.00;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:16:38;18.00;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:19:04;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:21:34;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:24:02;18.00;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:26:28;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:28:54;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:31:23;18.00;63.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:33:51;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:36:20;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:38:48;18.00;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:41:15;18.00;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:46:58;18.00;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:49:43;17.90;63.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:52:20;17.90;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:54:48;18.00;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:57:16;17.90;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T01:59:43;17.90;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:02:17;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:04:44;18.00;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:07:10;17.90;63.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:09:36;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:12:02;17.90;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:14:29;17.90;63.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:31:28;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:34:04;17.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:36:37;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:39:17;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:41:50;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:44:20;17.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:46:55;17.90;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:49:23;17.90;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:51:50;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:54:19;17.90;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T02:56:49;17.90;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:08:14;17.90;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:11:13;17.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:16:15;17.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:21:25;17.90;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:23:55;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:26:28;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:28:59;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:31:38;17.90;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:34:10;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:37:32;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:40:02;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:42:30;17.90;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:44:57;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:47:43;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:50:36;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:53:33;17.90;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:56:01;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T03:58:28;17.90;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:00:55;17.80;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:03:21;17.80;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:05:47;17.80;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:08:13;17.80;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:10:38;17.80;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:13:04;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:15:30;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:17:56;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:20:22;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:22:48;17.80;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:25:13;17.80;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:27:39;17.80;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:30:05;17.80;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:32:32;17.80;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:34:57;17.80;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:37:23;17.90;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:39:49;17.90;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:42:15;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:44:41;17.90;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:47:07;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:49:33;18.00;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:51:58;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:54:24;17.90;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:56:50;17.90;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T04:59:16;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:01:42;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:04:08;18.00;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:06:35;17.90;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:09:01;18.00;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:11:27;18.00;65.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:14:18;18.10;65.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:16:47;18.10;65.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:19:14;18.10;65.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:21:40;18.10;65.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:24:07;18.20;65.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:26:34;18.20;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:29:00;18.20;65.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:31:26;18.20;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:33:52;18.20;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:36:18;18.20;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:38:44;18.20;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:41:13;18.30;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:43:59;18.30;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:46:26;18.30;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:48:51;18.30;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:51:17;18.30;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:53:44;18.30;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:56:10;18.30;64.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T05:58:36;18.30;64.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:01:20;18.30;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:03:45;18.30;64.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:06:11;18.30;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:08:37;18.30;64.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:11:03;18.30;64.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:13:47;18.30;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:16:12;18.30;64.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:18:38;18.30;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:21:04;18.30;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:23:30;18.40;64.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:25:55;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:28:21;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:30:47;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:33:12;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:35:38;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:38:04;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:40:30;18.40;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:42:55;18.40;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:45:21;18.40;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:47:47;18.50;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:50:13;18.50;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:52:38;18.50;64.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:55:04;18.50;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:57:30;18.50;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T06:59:56;18.50;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:02:22;18.50;64.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:04:48;18.50;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:07:13;18.50;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:09:39;18.50;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:14:31;18.50;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:16:58;18.50;64.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:19:23;18.50;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:21:49;18.50;63.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:24:15;18.50;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:26:41;18.50;63.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:29:06;18.60;64.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:31:32;18.60;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:34:00;18.60;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:36:26;18.60;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:38:52;18.60;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:41:18;18.60;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:43:43;18.60;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:46:09;18.60;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:48:35;18.60;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:51:05;18.60;63.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:53:32;18.60;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:55:58;18.60;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T07:58:24;18.60;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:00:49;18.70;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:03:15;18.80;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:05:41;18.80;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:08:07;18.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:10:32;18.90;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:13:03;19.00;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:15:45;19.00;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:18:12;19.00;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:20:41;19.00;63.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:23:11;19.00;63.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:25:37;19.00;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:28:03;19.00;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:30:30;19.00;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:32:56;19.00;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:35:22;19.00;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:37:48;19.10;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:40:14;19.10;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:42:42;19.10;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:45:13;19.10;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:47:46;19.10;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:50:14;19.10;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:52:41;19.10;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:55:10;19.10;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T08:57:36;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:00:04;19.20;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:02:31;19.20;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:04:57;19.20;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:07:23;19.30;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:09:49;19.20;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:12:15;19.20;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:14:41;19.20;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:17:09;19.20;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:19:35;19.10;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:22:02;19.00;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:24:28;19.00;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:26:57;19.00;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:29:24;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:31:52;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:34:18;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:36:45;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:39:11;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:41:43;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:44:17;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:46:45;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:49:19;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:51:55;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:54:24;18.90;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:56:50;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T09:59:19;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:01:47;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:06:39;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:09:19;18.90;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:14:28;18.90;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:16:55;18.90;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:19:28;18.90;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:22:10;18.90;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:24:38;18.90;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:27:30;18.90;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:29:57;18.90;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:32:31;19.00;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:37:47;18.90;62.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:40:30;18.90;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:48:30;18.90;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:54:04;18.90;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T10:59:42;18.90;62.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:08:13;19.00;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:22:00;19.10;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:27:22;19.10;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:32:58;19.10;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:38:29;19.10;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:41:01;19.10;62.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:47:12;19.10;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:55:18;19.20;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T11:57:51;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:00:18;19.10;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:03:08;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:05:39;19.10;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:08:15;19.10;62.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:21:19;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:23:53;19.10;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:26:24;19.20;62.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:42:51;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:45:22;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:47:57;19.20;62.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T12:58:30;19.40;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:03:56;19.40;63.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:08:52;19.40;63.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:11:38;19.40;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:22:39;19.30;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:25:19;19.30;62.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:28:07;19.30;63.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:33:30;19.30;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:35:57;19.30;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:38:32;19.30;63.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:41:16;19.30;63.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:43:46;19.40;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:46:13;19.40;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:48:47;19.40;62.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:51:24;19.40;62.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:53:53;19.40;63.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:56:22;19.30;63.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T13:58:48;19.40;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:01:14;19.40;63.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:03:40;19.40;63.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:06:17;19.40;63.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:08:43;19.40;63.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:11:17;19.40;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:16:25;19.30;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:18:53;19.40;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:21:22;19.50;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:24:18;19.50;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:26:46;19.50;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:31:51;19.50;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:34:20;19.50;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:36:47;19.40;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:39:12;19.50;63.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:41:38;19.70;63.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:44:17;19.80;63.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:46:44;19.90;63.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:49:10;19.90;63.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:51:38;19.80;63.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:54:06;19.70;65.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T14:56:35;19.70;64.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:01:26;19.90;76.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:03:52;19.80;74.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:06:18;19.80;73.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:08:44;19.70;72.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:11:15;19.70;71.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:13:41;19.70;71.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:16:25;19.70;70.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:18:51;19.70;69.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:21:17;19.60;69.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:23:43;19.60;68.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:26:11;19.60;68.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:28:37;19.60;68.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:31:03;19.60;68.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:33:29;19.60;67.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:35:55;19.50;67.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:38:20;19.50;67.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:40:48;19.50;67.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:43:14;19.50;67.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:45:58;19.50;67.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:48:24;19.40;67.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:50:50;19.40;66.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:53:17;19.40;67.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:55:43;19.40;66.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T15:58:08;19.40;66.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:00:34;19.30;66.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:03:00;19.40;66.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:05:26;19.30;66.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:07:51;19.30;66.60
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:10:17;19.30;66.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:12:43;19.30;66.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:15:09;19.30;66.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:17:35;19.30;66.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:20:01;19.30;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:22:26;19.30;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:24:52;19.30;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:27:18;19.20;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:29:43;19.20;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:32:09;19.20;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:34:35;19.20;65.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:37:01;19.20;66.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:39:26;19.20;65.80
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:41:52;19.20;65.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:44:18;19.20;65.70
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:46:44;19.10;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:49:18;19.10;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:51:45;19.10;65.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:54:13;19.20;66.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:56:39;19.20;66.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T16:59:05;19.20;66.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:01:31;19.20;65.90
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:03:58;19.20;66.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:06:26;19.20;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:08:53;19.20;66.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:11:27;19.20;66.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:13:54;19.20;66.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:16:38;19.20;66.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:19:10;19.20;66.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:21:36;19.20;66.10
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:24:04;19.30;66.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:26:30;19.20;66.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:28:56;19.20;66.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:31:23;19.20;66.20
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:33:49;19.10;66.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:36:19;19.20;66.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:38:45;19.10;66.00
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:41:15;19.10;66.30
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:44:01;19.10;66.50
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:46:27;19.10;66.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:48:57;19.10;66.40
53065;DHT22;38948;48.376;-4.312;2022-12-07T17:51:23;19.20;66.50