sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2024-02-14T00:02:18;5.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:04:44;5.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:07:10;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:09:36;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:12:02;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:14:28;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:16:54;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:19:20;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:21:46;5.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:24:12;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:26:37;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:29:04;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:31:30;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:33:59;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:36:24;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:38:50;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:41:17;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:43:43;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:46:08;5.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:48:34;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:51:00;5.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:53:26;5.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:55:52;5.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T00:58:18;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:00:44;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:03:10;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:05:38;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:08:05;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:10:31;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:12:56;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:15:22;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:17:48;4.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:20:14;4.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:22:41;4.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:25:07;4.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:27:35;4.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:30:01;4.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:32:27;4.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:34:55;4.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:37:21;4.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:39:47;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:42:13;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:44:39;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:47:05;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:49:33;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:52:02;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:54:29;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:56:56;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T01:59:24;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:01:51;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:04:19;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:06:46;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:09:12;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:11:48;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:14:15;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:16:42;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:19:08;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:21:35;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:24:02;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:26:28;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:28:54;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:31:20;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:33:46;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:36:12;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:38:39;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:41:06;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:43:33;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:45:59;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:48:25;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:50:52;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:53:18;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:55:44;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T02:58:11;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:00:37;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:03:03;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:05:34;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:08:00;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:10:26;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:12:53;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:15:19;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:17:45;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:20:12;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:22:40;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:25:18;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:27:45;4.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:30:13;4.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:32:42;4.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:35:08;4.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:37:37;4.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:40:05;4.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:42:33;4.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:45:00;4.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:47:32;4.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:50:01;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:52:30;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:54:59;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:57:25;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T03:59:54;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:02:22;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:04:49;3.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:07:15;3.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:09:41;3.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:12:07;3.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:14:35;3.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:17:01;3.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:19:27;3.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:21:54;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:24:20;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:26:46;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:29:14;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:31:41;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:34:08;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:36:35;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:39:01;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:41:28;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:43:55;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:46:21;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:48:48;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:51:14;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:53:39;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:56:05;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T04:58:33;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:00:59;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:03:24;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:05:51;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:08:17;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:10:43;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:13:08;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:15:34;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:18:01;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:20:27;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:22:52;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:25:19;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:27:44;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:30:12;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:32:38;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:35:05;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:37:31;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:39:57;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:42:23;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:44:50;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:47:17;3.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:49:44;3.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:52:11;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:54:36;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:57:02;3.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T05:59:28;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:01:54;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:04:20;3.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:06:46;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:09:12;3.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:11:38;3.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:14:08;3.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:16:34;3.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:19:01;3.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:21:30;3.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:23:56;3.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:26:24;3.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:28:50;3.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:31:21;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:33:47;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:36:13;3.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:38:39;4.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:41:06;4.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:43:32;4.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:45:57;4.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:48:23;4.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:50:50;4.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:53:17;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:55:43;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T06:58:09;4.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:00:35;4.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:03:01;4.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:05:27;4.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:07:55;4.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:10:21;5.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:12:47;5.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:15:12;5.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:17:38;5.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:20:06;5.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:22:37;5.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:25:03;6.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:27:30;6.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:29:56;6.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:32:22;7.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:34:48;7.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:37:13;7.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:39:42;7.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:42:07;7.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:44:33;7.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:46:59;7.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:49:25;7.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:51:50;8.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:54:16;8.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:56:42;8.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T07:59:08;9.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:01:33;9.40;99.80
13310;DHT22;6723;48.256;16.402;2024-02-14T08:03:59;9.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:06:25;9.10;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:08:51;8.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:11:22;8.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:13:48;8.40;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:16:14;8.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:18:40;8.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:21:09;8.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:23:35;8.20;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:26:04;8.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:28:36;8.50;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:31:02;8.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:33:29;8.80;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:35:54;8.70;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:38:22;8.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:40:48;8.60;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:43:14;8.90;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:45:40;9.00;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:48:06;9.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:50:32;11.30;99.90
13310;DHT22;6723;48.256;16.402;2024-02-14T08:52:58;13.30;99.10
13310;DHT22;6723;48.256;16.402;2024-02-14T08:55:24;15.30;96.50
13310;DHT22;6723;48.256;16.402;2024-02-14T08:57:49;16.20;92.80
13310;DHT22;6723;48.256;16.402;2024-02-14T09:00:16;17.00;91.50
13310;DHT22;6723;48.256;16.402;2024-02-14T09:02:45;18.10;89.30
13310;DHT22;6723;48.256;16.402;2024-02-14T09:05:13;18.20;83.20
13310;DHT22;6723;48.256;16.402;2024-02-14T09:07:38;19.10;84.00
13310;DHT22;6723;48.256;16.402;2024-02-14T09:10:05;19.90;81.50
13310;DHT22;6723;48.256;16.402;2024-02-14T09:12:33;20.20;76.90
13310;DHT22;6723;48.256;16.402;2024-02-14T09:14:59;20.10;75.60
13310;DHT22;6723;48.256;16.402;2024-02-14T09:17:25;20.60;75.80
13310;DHT22;6723;48.256;16.402;2024-02-14T09:19:51;20.20;75.70
13310;DHT22;6723;48.256;16.402;2024-02-14T09:22:17;19.70;76.10
13310;DHT22;6723;48.256;16.402;2024-02-14T09:24:50;19.20;73.50
13310;DHT22;6723;48.256;16.402;2024-02-14T09:27:16;20.30;73.10
13310;DHT22;6723;48.256;16.402;2024-02-14T09:29:42;21.20;73.90
13310;DHT22;6723;48.256;16.402;2024-02-14T09:32:08;21.40;72.60
13310;DHT22;6723;48.256;16.402;2024-02-14T09:34:34;22.00;71.00
13310;DHT22;6723;48.256;16.402;2024-02-14T09:37:00;22.50;71.10
13310;DHT22;6723;48.256;16.402;2024-02-14T09:39:26;22.90;68.20
13310;DHT22;6723;48.256;16.402;2024-02-14T09:41:54;23.40;67.30
13310;DHT22;6723;48.256;16.402;2024-02-14T09:44:27;23.20;66.70
13310;DHT22;6723;48.256;16.402;2024-02-14T09:46:55;22.80;67.40
13310;DHT22;6723;48.256;16.402;2024-02-14T09:49:22;22.70;68.50
13310;DHT22;6723;48.256;16.402;2024-02-14T09:51:49;22.50;67.80
13310;DHT22;6723;48.256;16.402;2024-02-14T09:54:17;21.90;67.40
13310;DHT22;6723;48.256;16.402;2024-02-14T09:56:49;22.10;68.80
13310;DHT22;6723;48.256;16.402;2024-02-14T09:59:19;22.60;69.30
13310;DHT22;6723;48.256;16.402;2024-02-14T10:01:47;23.20;66.70
13310;DHT22;6723;48.256;16.402;2024-02-14T10:04:15;23.20;65.90
13310;DHT22;6723;48.256;16.402;2024-02-14T10:06:41;22.50;66.30
13310;DHT22;6723;48.256;16.402;2024-02-14T10:09:07;22.40;66.80
13310;DHT22;6723;48.256;16.402;2024-02-14T10:11:33;22.60;65.70
13310;DHT22;6723;48.256;16.402;2024-02-14T10:13:59;23.00;65.60
13310;DHT22;6723;48.256;16.402;2024-02-14T10:16:29;23.30;65.10
13310;DHT22;6723;48.256;16.402;2024-02-14T10:18:55;24.20;63.50
13310;DHT22;6723;48.256;16.402;2024-02-14T10:21:21;24.40;62.10
13310;DHT22;6723;48.256;16.402;2024-02-14T10:23:50;24.50;64.70
13310;DHT22;6723;48.256;16.402;2024-02-14T10:26:17;24.70;68.70
13310;DHT22;6723;48.256;16.402;2024-02-14T10:28:44;24.30;67.10
13310;DHT22;6723;48.256;16.402;2024-02-14T10:31:11;24.40;63.40
13310;DHT22;6723;48.256;16.402;2024-02-14T10:33:37;24.90;65.80
13310;DHT22;6723;48.256;16.402;2024-02-14T10:36:07;25.00;62.00
13310;DHT22;6723;48.256;16.402;2024-02-14T10:38:34;25.60;60.70
13310;DHT22;6723;48.256;16.402;2024-02-14T10:41:00;26.00;64.70
13310;DHT22;6723;48.256;16.402;2024-02-14T10:43:27;25.60;63.10
13310;DHT22;6723;48.256;16.402;2024-02-14T10:45:54;25.10;61.80
13310;DHT22;6723;48.256;16.402;2024-02-14T10:48:22;24.80;61.30
13310;DHT22;6723;48.256;16.402;2024-02-14T10:50:54;25.40;63.50
13310;DHT22;6723;48.256;16.402;2024-02-14T10:53:24;25.10;60.40
13310;DHT22;6723;48.256;16.402;2024-02-14T10:55:51;25.20;62.30
13310;DHT22;6723;48.256;16.402;2024-02-14T10:58:19;25.30;61.60
13310;DHT22;6723;48.256;16.402;2024-02-14T11:00:47;25.60;60.10
13310;DHT22;6723;48.256;16.402;2024-02-14T11:03:13;25.40;60.80
13310;DHT22;6723;48.256;16.402;2024-02-14T11:05:46;25.30;59.60
13310;DHT22;6723;48.256;16.402;2024-02-14T11:08:19;25.70;59.90
13310;DHT22;6723;48.256;16.402;2024-02-14T11:10:55;25.80;58.70
13310;DHT22;6723;48.256;16.402;2024-02-14T11:13:28;25.70;58.40
13310;DHT22;6723;48.256;16.402;2024-02-14T11:15:54;25.60;58.30
13310;DHT22;6723;48.256;16.402;2024-02-14T11:18:27;25.40;58.30
13310;DHT22;6723;48.256;16.402;2024-02-14T11:20:56;25.30;58.10
13310;DHT22;6723;48.256;16.402;2024-02-14T11:23:23;25.30;57.30
13310;DHT22;6723;48.256;16.402;2024-02-14T11:25:49;25.10;59.10
13310;DHT22;6723;48.256;16.402;2024-02-14T11:28:16;24.70;57.40
13310;DHT22;6723;48.256;16.402;2024-02-14T11:30:43;24.70;57.40
13310;DHT22;6723;48.256;16.402;2024-02-14T11:33:23;23.10;58.00
13310;DHT22;6723;48.256;16.402;2024-02-14T11:35:53;23.60;58.80
13310;DHT22;6723;48.256;16.402;2024-02-14T11:38:23;23.50;59.60
13310;DHT22;6723;48.256;16.402;2024-02-14T11:40:54;23.10;59.70
13310;DHT22;6723;48.256;16.402;2024-02-14T11:43:22;23.00;60.00
13310;DHT22;6723;48.256;16.402;2024-02-14T11:45:51;23.70;59.50
13310;DHT22;6723;48.256;16.402;2024-02-14T11:48:18;22.20;56.40
13310;DHT22;6723;48.256;16.402;2024-02-14T11:50:46;22.60;57.00
13310;DHT22;6723;48.256;16.402;2024-02-14T11:53:14;22.90;58.00
13310;DHT22;6723;48.256;16.402;2024-02-14T11:55:42;23.00;58.40
13310;DHT22;6723;48.256;16.402;2024-02-14T11:58:13;23.00;58.10
13310;DHT22;6723;48.256;16.402;2024-02-14T12:00:43;22.70;58.20
13310;DHT22;6723;48.256;16.402;2024-02-14T12:03:21;21.70;59.60
13310;DHT22;6723;48.256;16.402;2024-02-14T12:05:50;21.00;60.60
13310;DHT22;6723;48.256;16.402;2024-02-14T12:08:17;21.00;59.80
13310;DHT22;6723;48.256;16.402;2024-02-14T12:10:46;20.20;61.40
13310;DHT22;6723;48.256;16.402;2024-02-14T12:13:15;20.00;63.10
13310;DHT22;6723;48.256;16.402;2024-02-14T12:15:45;20.40;61.80
13310;DHT22;6723;48.256;16.402;2024-02-14T12:18:12;20.50;61.20
13310;DHT22;6723;48.256;16.402;2024-02-14T12:20:41;19.10;60.50
13310;DHT22;6723;48.256;16.402;2024-02-14T12:23:13;19.10;62.50
13310;DHT22;6723;48.256;16.402;2024-02-14T12:25:39;19.50;63.10
13310;DHT22;6723;48.256;16.402;2024-02-14T12:28:06;20.40;63.40
13310;DHT22;6723;48.256;16.402;2024-02-14T12:30:51;20.70;61.90
13310;DHT22;6723;48.256;16.402;2024-02-14T12:33:22;20.20;61.10
13310;DHT22;6723;48.256;16.402;2024-02-14T12:35:52;19.70;61.80
13310;DHT22;6723;48.256;16.402;2024-02-14T12:38:20;19.80;61.90
13310;DHT22;6723;48.256;16.402;2024-02-14T12:40:46;19.10;62.90
13310;DHT22;6723;48.256;16.402;2024-02-14T12:43:14;18.90;63.20
13310;DHT22;6723;48.256;16.402;2024-02-14T12:45:41;18.80;63.20
13310;DHT22;6723;48.256;16.402;2024-02-14T12:48:08;18.90;64.00
13310;DHT22;6723;48.256;16.402;2024-02-14T12:50:35;18.70;64.10
13310;DHT22;6723;48.256;16.402;2024-02-14T12:53:03;18.40;64.00
13310;DHT22;6723;48.256;16.402;2024-02-14T12:55:29;18.10;65.20
13310;DHT22;6723;48.256;16.402;2024-02-14T12:57:56;18.50;64.80
13310;DHT22;6723;48.256;16.402;2024-02-14T13:00:23;18.50;65.70
13310;DHT22;6723;48.256;16.402;2024-02-14T13:02:49;18.90;66.10
13310;DHT22;6723;48.256;16.402;2024-02-14T13:05:15;19.10;65.90
13310;DHT22;6723;48.256;16.402;2024-02-14T13:07:42;19.40;66.80
13310;DHT22;6723;48.256;16.402;2024-02-14T13:10:08;20.00;66.30
13310;DHT22;6723;48.256;16.402;2024-02-14T13:12:36;20.10;66.40
13310;DHT22;6723;48.256;16.402;2024-02-14T13:15:03;19.90;65.80
13310;DHT22;6723;48.256;16.402;2024-02-14T13:17:29;19.60;65.90
13310;DHT22;6723;48.256;16.402;2024-02-14T13:19:55;19.20;66.80
13310;DHT22;6723;48.256;16.402;2024-02-14T13:22:21;18.70;67.60
13310;DHT22;6723;48.256;16.402;2024-02-14T13:24:47;18.60;67.70
13310;DHT22;6723;48.256;16.402;2024-02-14T13:27:13;18.50;67.30
13310;DHT22;6723;48.256;16.402;2024-02-14T13:29:40;18.40;68.40
13310;DHT22;6723;48.256;16.402;2024-02-14T13:32:07;18.10;68.20
13310;DHT22;6723;48.256;16.402;2024-02-14T13:34:34;17.90;68.80
13310;DHT22;6723;48.256;16.402;2024-02-14T13:37:00;17.70;68.80
13310;DHT22;6723;48.256;16.402;2024-02-14T13:39:26;17.40;69.20
13310;DHT22;6723;48.256;16.402;2024-02-14T13:41:52;17.10;69.70
13310;DHT22;6723;48.256;16.402;2024-02-14T13:44:18;16.60;70.50
13310;DHT22;6723;48.256;16.402;2024-02-14T13:46:45;16.40;71.50
13310;DHT22;6723;48.256;16.402;2024-02-14T13:49:11;16.50;72.30
13310;DHT22;6723;48.256;16.402;2024-02-14T13:51:40;16.30;71.60
13310;DHT22;6723;48.256;16.402;2024-02-14T13:54:06;16.20;72.00
13310;DHT22;6723;48.256;16.402;2024-02-14T13:56:32;15.90;72.60
13310;DHT22;6723;48.256;16.402;2024-02-14T13:58:58;15.70;71.10
13310;DHT22;6723;48.256;16.402;2024-02-14T14:01:24;15.10;70.80
13310;DHT22;6723;48.256;16.402;2024-02-14T14:03:52;14.80;71.10
13310;DHT22;6723;48.256;16.402;2024-02-14T14:06:20;14.60;72.00
13310;DHT22;6723;48.256;16.402;2024-02-14T14:08:50;14.50;72.80
13310;DHT22;6723;48.256;16.402;2024-02-14T14:11:16;14.10;72.90
13310;DHT22;6723;48.256;16.402;2024-02-14T14:13:42;14.00;73.30
13310;DHT22;6723;48.256;16.402;2024-02-14T14:16:08;13.90;73.80
13310;DHT22;6723;48.256;16.402;2024-02-14T14:18:35;13.70;74.10
13310;DHT22;6723;48.256;16.402;2024-02-14T14:21:01;13.50;74.60
13310;DHT22;6723;48.256;16.402;2024-02-14T14:23:26;13.60;74.90
13310;DHT22;6723;48.256;16.402;2024-02-14T14:25:52;13.80;75.20
13310;DHT22;6723;48.256;16.402;2024-02-14T14:28:18;13.80;75.40
13310;DHT22;6723;48.256;16.402;2024-02-14T14:30:52;13.80;72.70
13310;DHT22;6723;48.256;16.402;2024-02-14T14:33:22;13.70;73.60
13310;DHT22;6723;48.256;16.402;2024-02-14T14:35:48;13.60;73.10
13310;DHT22;6723;48.256;16.402;2024-02-14T14:38:19;13.50;72.90
13310;DHT22;6723;48.256;16.402;2024-02-14T14:40:46;13.40;73.80
13310;DHT22;6723;48.256;16.402;2024-02-14T14:43:12;13.40;74.30
13310;DHT22;6723;48.256;16.402;2024-02-14T14:45:38;13.40;74.70
13310;DHT22;6723;48.256;16.402;2024-02-14T14:48:07;13.30;74.40
13310;DHT22;6723;48.256;16.402;2024-02-14T14:50:36;13.20;74.40
13310;DHT22;6723;48.256;16.402;2024-02-14T14:53:03;13.10;74.40
13310;DHT22;6723;48.256;16.402;2024-02-14T14:55:49;13.20;74.90
13310;DHT22;6723;48.256;16.402;2024-02-14T14:58:15;13.10;74.60
13310;DHT22;6723;48.256;16.402;2024-02-14T15:00:42;13.10;74.60
13310;DHT22;6723;48.256;16.402;2024-02-14T15:03:08;13.10;74.80
13310;DHT22;6723;48.256;16.402;2024-02-14T15:05:34;13.00;74.70
13310;DHT22;6723;48.256;16.402;2024-02-14T15:08:00;13.00;75.10
13310;DHT22;6723;48.256;16.402;2024-02-14T15:10:25;12.90;75.60
13310;DHT22;6723;48.256;16.402;2024-02-14T15:12:51;12.90;75.90
13310;DHT22;6723;48.256;16.402;2024-02-14T15:15:17;12.90;75.90
13310;DHT22;6723;48.256;16.402;2024-02-14T15:17:44;12.80;75.60
13310;DHT22;6723;48.256;16.402;2024-02-14T15:20:10;12.70;76.10
13310;DHT22;6723;48.256;16.402;2024-02-14T15:22:36;12.70;76.20
13310;DHT22;6723;48.256;16.402;2024-02-14T15:25:02;12.60;76.70
13310;DHT22;6723;48.256;16.402;2024-02-14T15:27:28;12.70;76.60
13310;DHT22;6723;48.256;16.402;2024-02-14T15:29:56;12.70;77.10
13310;DHT22;6723;48.256;16.402;2024-02-14T15:32:40;12.60;77.20
13310;DHT22;6723;48.256;16.402;2024-02-14T15:35:25;12.50;77.20
13310;DHT22;6723;48.256;16.402;2024-02-14T15:37:50;12.50;77.50
13310;DHT22;6723;48.256;16.402;2024-02-14T15:40:18;12.50;77.50