sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2022-10-15T00:01:17;6.38;81.65
69006;SHT31;56061;51.748;19.620;2022-10-15T00:03:44;6.26;81.29
69006;SHT31;56061;51.748;19.620;2022-10-15T00:06:12;6.14;81.21
69006;SHT31;56061;51.748;19.620;2022-10-15T00:08:42;6.04;81.37
69006;SHT31;56061;51.748;19.620;2022-10-15T00:11:11;5.97;81.36
69006;SHT31;56061;51.748;19.620;2022-10-15T00:13:42;5.90;81.44
69006;SHT31;56061;51.748;19.620;2022-10-15T00:16:14;5.88;81.59
69006;SHT31;56061;51.748;19.620;2022-10-15T00:18:46;5.89;81.97
69006;SHT31;56061;51.748;19.620;2022-10-15T00:21:15;5.93;81.84
69006;SHT31;56061;51.748;19.620;2022-10-15T00:23:44;5.96;81.71
69006;SHT31;56061;51.748;19.620;2022-10-15T00:26:13;6.01;82.14
69006;SHT31;56061;51.748;19.620;2022-10-15T00:28:43;6.07;82.53
69006;SHT31;56061;51.748;19.620;2022-10-15T00:31:12;6.10;81.96
69006;SHT31;56061;51.748;19.620;2022-10-15T00:33:42;6.07;81.74
69006;SHT31;56061;51.748;19.620;2022-10-15T00:36:11;6.07;83.11
69006;SHT31;56061;51.748;19.620;2022-10-15T00:38:41;6.09;82.97
69006;SHT31;56061;51.748;19.620;2022-10-15T00:41:12;6.11;82.36
69006;SHT31;56061;51.748;19.620;2022-10-15T00:43:44;6.13;82.92
69006;SHT31;56061;51.748;19.620;2022-10-15T00:46:19;6.17;82.95
69006;SHT31;56061;51.748;19.620;2022-10-15T00:48:53;6.23;82.57
69006;SHT31;56061;51.748;19.620;2022-10-15T00:51:27;6.24;82.22
69006;SHT31;56061;51.748;19.620;2022-10-15T00:54:05;6.23;82.20
69006;SHT31;56061;51.748;19.620;2022-10-15T00:56:32;6.22;82.25
69006;SHT31;56061;51.748;19.620;2022-10-15T00:59:02;6.24;82.48
69006;SHT31;56061;51.748;19.620;2022-10-15T01:01:31;6.25;82.57
69006;SHT31;56061;51.748;19.620;2022-10-15T01:03:58;6.26;82.91
69006;SHT31;56061;51.748;19.620;2022-10-15T01:06:28;6.28;83.24
69006;SHT31;56061;51.748;19.620;2022-10-15T01:08:54;6.29;83.62
69006;SHT31;56061;51.748;19.620;2022-10-15T01:14:11;6.35;83.94
69006;SHT31;56061;51.748;19.620;2022-10-15T01:37:54;7.66;87.84
69006;SHT31;56061;51.748;19.620;2022-10-15T01:43:03;8.02;88.32
69006;SHT31;56061;51.748;19.620;2022-10-15T01:45:42;8.19;88.38
69006;SHT31;56061;51.748;19.620;2022-10-15T01:48:16;8.37;88.50
69006;SHT31;56061;51.748;19.620;2022-10-15T01:50:45;8.54;88.59
69006;SHT31;56061;51.748;19.620;2022-10-15T01:53:18;8.67;88.64
69006;SHT31;56061;51.748;19.620;2022-10-15T01:55:59;8.79;88.60
69006;SHT31;56061;51.748;19.620;2022-10-15T01:58:31;8.89;88.50
69006;SHT31;56061;51.748;19.620;2022-10-15T02:01:03;8.97;88.46
69006;SHT31;56061;51.748;19.620;2022-10-15T02:03:30;9.04;88.38
69006;SHT31;56061;51.748;19.620;2022-10-15T02:06:02;9.11;88.29
69006;SHT31;56061;51.748;19.620;2022-10-15T02:11:17;9.23;88.14
69006;SHT31;56061;51.748;19.620;2022-10-15T02:16:48;9.34;88.25
69006;SHT31;56061;51.748;19.620;2022-10-15T02:19:45;9.41;88.28
69006;SHT31;56061;51.748;19.620;2022-10-15T02:22:33;9.43;88.21
69006;SHT31;56061;51.748;19.620;2022-10-15T02:25:13;9.46;88.20
69006;SHT31;56061;51.748;19.620;2022-10-15T02:27:47;9.49;88.30
69006;SHT31;56061;51.748;19.620;2022-10-15T02:30:17;9.54;88.37
69006;SHT31;56061;51.748;19.620;2022-10-15T02:32:46;9.61;88.33
69006;SHT31;56061;51.748;19.620;2022-10-15T02:35:17;9.65;88.23
69006;SHT31;56061;51.748;19.620;2022-10-15T02:37:47;9.70;88.36
69006;SHT31;56061;51.748;19.620;2022-10-15T02:40:18;9.75;88.25
69006;SHT31;56061;51.748;19.620;2022-10-15T02:42:48;9.77;88.21
69006;SHT31;56061;51.748;19.620;2022-10-15T02:45:16;9.78;88.20
69006;SHT31;56061;51.748;19.620;2022-10-15T02:47:43;9.80;88.26
69006;SHT31;56061;51.748;19.620;2022-10-15T02:50:09;9.81;88.17
69006;SHT31;56061;51.748;19.620;2022-10-15T02:52:36;9.82;88.16
69006;SHT31;56061;51.748;19.620;2022-10-15T02:55:02;9.84;88.09
69006;SHT31;56061;51.748;19.620;2022-10-15T02:57:29;9.85;88.05
69006;SHT31;56061;51.748;19.620;2022-10-15T02:59:55;9.88;88.08
69006;SHT31;56061;51.748;19.620;2022-10-15T03:02:22;9.91;88.03
69006;SHT31;56061;51.748;19.620;2022-10-15T03:04:48;9.92;88.05
69006;SHT31;56061;51.748;19.620;2022-10-15T03:07:15;9.92;88.01
69006;SHT31;56061;51.748;19.620;2022-10-15T03:09:41;9.91;88.04
69006;SHT31;56061;51.748;19.620;2022-10-15T03:12:08;9.91;88.00
69006;SHT31;56061;51.748;19.620;2022-10-15T03:14:34;9.91;87.98
69006;SHT31;56061;51.748;19.620;2022-10-15T03:17:01;9.91;87.89
69006;SHT31;56061;51.748;19.620;2022-10-15T03:19:27;9.92;87.90
69006;SHT31;56061;51.748;19.620;2022-10-15T03:21:54;9.94;87.89
69006;SHT31;56061;51.748;19.620;2022-10-15T03:24:20;9.95;87.78
69006;SHT31;56061;51.748;19.620;2022-10-15T03:26:46;9.95;87.69
69006;SHT31;56061;51.748;19.620;2022-10-15T03:29:13;9.92;87.53
69006;SHT31;56061;51.748;19.620;2022-10-15T03:31:39;9.88;87.46
69006;SHT31;56061;51.748;19.620;2022-10-15T03:34:06;9.83;87.39
69006;SHT31;56061;51.748;19.620;2022-10-15T03:36:32;9.78;87.32
69006;SHT31;56061;51.748;19.620;2022-10-15T03:38:58;9.72;87.20
69006;SHT31;56061;51.748;19.620;2022-10-15T03:41:25;9.67;87.13
69006;SHT31;56061;51.748;19.620;2022-10-15T03:43:51;9.61;87.03
69006;SHT31;56061;51.748;19.620;2022-10-15T03:46:18;9.55;87.17
69006;SHT31;56061;51.748;19.620;2022-10-15T03:48:47;9.53;87.25
69006;SHT31;56061;51.748;19.620;2022-10-15T03:51:15;9.50;87.25
69006;SHT31;56061;51.748;19.620;2022-10-15T03:53:49;9.46;87.06
69006;SHT31;56061;51.748;19.620;2022-10-15T03:56:16;9.40;87.12
69006;SHT31;56061;51.748;19.620;2022-10-15T03:58:42;9.35;87.03
69006;SHT31;56061;51.748;19.620;2022-10-15T04:01:09;9.27;86.90
69006;SHT31;56061;51.748;19.620;2022-10-15T04:03:38;9.19;86.84
69006;SHT31;56061;51.748;19.620;2022-10-15T04:06:05;9.14;86.94
69006;SHT31;56061;51.748;19.620;2022-10-15T04:08:32;9.10;86.87
69006;SHT31;56061;51.748;19.620;2022-10-15T04:10:58;9.05;87.01
69006;SHT31;56061;51.748;19.620;2022-10-15T04:13:26;9.01;87.10
69006;SHT31;56061;51.748;19.620;2022-10-15T04:15:54;9.00;87.17
69006;SHT31;56061;51.748;19.620;2022-10-15T04:18:21;8.97;87.30
69006;SHT31;56061;51.748;19.620;2022-10-15T04:20:47;8.92;87.41
69006;SHT31;56061;51.748;19.620;2022-10-15T04:23:15;8.89;87.57
69006;SHT31;56061;51.748;19.620;2022-10-15T04:25:42;8.84;87.56
69006;SHT31;56061;51.748;19.620;2022-10-15T04:28:11;8.84;87.58
69006;SHT31;56061;51.748;19.620;2022-10-15T04:30:37;8.81;87.60
69006;SHT31;56061;51.748;19.620;2022-10-15T04:33:03;8.81;87.73
69006;SHT31;56061;51.748;19.620;2022-10-15T04:35:30;8.83;87.99
69006;SHT31;56061;51.748;19.620;2022-10-15T04:37:57;8.85;88.00
69006;SHT31;56061;51.748;19.620;2022-10-15T04:40:24;8.85;88.06
69006;SHT31;56061;51.748;19.620;2022-10-15T04:42:51;8.83;88.11
69006;SHT31;56061;51.748;19.620;2022-10-15T04:45:17;8.80;88.27
69006;SHT31;56061;51.748;19.620;2022-10-15T04:47:44;8.77;88.29
69006;SHT31;56061;51.748;19.620;2022-10-15T04:50:11;8.77;88.39
69006;SHT31;56061;51.748;19.620;2022-10-15T04:52:37;8.77;88.42
69006;SHT31;56061;51.748;19.620;2022-10-15T04:55:04;8.79;88.41
69006;SHT31;56061;51.748;19.620;2022-10-15T04:57:31;8.78;88.33
69006;SHT31;56061;51.748;19.620;2022-10-15T04:59:57;8.82;88.51
69006;SHT31;56061;51.748;19.620;2022-10-15T05:02:24;8.84;88.36
69006;SHT31;56061;51.748;19.620;2022-10-15T05:04:50;8.84;88.37
69006;SHT31;56061;51.748;19.620;2022-10-15T05:07:16;8.81;88.46
69006;SHT31;56061;51.748;19.620;2022-10-15T05:09:43;8.82;88.57
69006;SHT31;56061;51.748;19.620;2022-10-15T05:12:11;8.82;88.55
69006;SHT31;56061;51.748;19.620;2022-10-15T05:14:38;8.82;88.41
69006;SHT31;56061;51.748;19.620;2022-10-15T05:17:04;8.82;88.34
69006;SHT31;56061;51.748;19.620;2022-10-15T05:19:31;8.82;88.10
69006;SHT31;56061;51.748;19.620;2022-10-15T05:21:57;8.82;88.16
69006;SHT31;56061;51.748;19.620;2022-10-15T05:24:23;8.84;88.17
69006;SHT31;56061;51.748;19.620;2022-10-15T05:26:50;8.86;88.27
69006;SHT31;56061;51.748;19.620;2022-10-15T05:29:16;8.86;88.11
69006;SHT31;56061;51.748;19.620;2022-10-15T05:31:43;8.85;88.04
69006;SHT31;56061;51.748;19.620;2022-10-15T05:34:12;8.82;88.19
69006;SHT31;56061;51.748;19.620;2022-10-15T05:36:38;8.82;88.33
69006;SHT31;56061;51.748;19.620;2022-10-15T05:39:05;8.84;88.48
69006;SHT31;56061;51.748;19.620;2022-10-15T05:41:35;8.89;88.49
69006;SHT31;56061;51.748;19.620;2022-10-15T05:44:02;8.93;88.54
69006;SHT31;56061;51.748;19.620;2022-10-15T05:46:28;9.00;88.54
69006;SHT31;56061;51.748;19.620;2022-10-15T05:48:55;9.07;88.46
69006;SHT31;56061;51.748;19.620;2022-10-15T05:51:23;9.10;88.46
69006;SHT31;56061;51.748;19.620;2022-10-15T05:53:52;9.12;88.53
69006;SHT31;56061;51.748;19.620;2022-10-15T05:56:23;9.14;88.61
69006;SHT31;56061;51.748;19.620;2022-10-15T05:58:51;9.17;88.69
69006;SHT31;56061;51.748;19.620;2022-10-15T06:01:18;9.21;88.77
69006;SHT31;56061;51.748;19.620;2022-10-15T06:03:44;9.27;88.95
69006;SHT31;56061;51.748;19.620;2022-10-15T06:06:14;9.36;88.96
69006;SHT31;56061;51.748;19.620;2022-10-15T06:08:45;9.45;88.94
69006;SHT31;56061;51.748;19.620;2022-10-15T06:11:13;9.51;88.91
69006;SHT31;56061;51.748;19.620;2022-10-15T06:13:40;9.61;88.92
69006;SHT31;56061;51.748;19.620;2022-10-15T06:16:10;9.70;88.85
69006;SHT31;56061;51.748;19.620;2022-10-15T06:18:39;9.77;88.80
69006;SHT31;56061;51.748;19.620;2022-10-15T06:21:06;9.86;88.84
69006;SHT31;56061;51.748;19.620;2022-10-15T06:23:34;9.93;88.80
69006;SHT31;56061;51.748;19.620;2022-10-15T06:26:02;10.00;88.80
69006;SHT31;56061;51.748;19.620;2022-10-15T06:28:34;10.09;88.73
69006;SHT31;56061;51.748;19.620;2022-10-15T06:31:03;10.17;88.61
69006;SHT31;56061;51.748;19.620;2022-10-15T06:33:31;10.27;88.63
69006;SHT31;56061;51.748;19.620;2022-10-15T06:36:05;10.36;88.59
69006;SHT31;56061;51.748;19.620;2022-10-15T06:38:34;10.45;88.47
69006;SHT31;56061;51.748;19.620;2022-10-15T06:41:07;10.55;88.40
69006;SHT31;56061;51.748;19.620;2022-10-15T06:43:34;10.63;88.21
69006;SHT31;56061;51.748;19.620;2022-10-15T06:46:01;10.70;88.10
69006;SHT31;56061;51.748;19.620;2022-10-15T06:48:31;10.74;88.11
69006;SHT31;56061;51.748;19.620;2022-10-15T06:50:58;10.81;88.16
69006;SHT31;56061;51.748;19.620;2022-10-15T06:53:27;10.91;88.16
69006;SHT31;56061;51.748;19.620;2022-10-15T06:55:58;11.00;88.10
69006;SHT31;56061;51.748;19.620;2022-10-15T06:58:27;11.10;88.08
69006;SHT31;56061;51.748;19.620;2022-10-15T07:01:02;11.19;87.93
69006;SHT31;56061;51.748;19.620;2022-10-15T07:03:31;11.26;87.84
69006;SHT31;56061;51.748;19.620;2022-10-15T07:06:02;11.33;87.66
69006;SHT31;56061;51.748;19.620;2022-10-15T07:08:31;11.36;87.60
69006;SHT31;56061;51.748;19.620;2022-10-15T07:11:02;11.38;87.61
69006;SHT31;56061;51.748;19.620;2022-10-15T07:13:31;11.43;87.52
69006;SHT31;56061;51.748;19.620;2022-10-15T07:15:57;11.46;87.41
69006;SHT31;56061;51.748;19.620;2022-10-15T07:18:33;11.50;87.39
69006;SHT31;56061;51.748;19.620;2022-10-15T07:21:00;11.54;87.36
69006;SHT31;56061;51.748;19.620;2022-10-15T07:23:29;11.60;87.29
69006;SHT31;56061;51.748;19.620;2022-10-15T07:25:59;11.66;87.29
69006;SHT31;56061;51.748;19.620;2022-10-15T07:28:26;11.71;87.25
69006;SHT31;56061;51.748;19.620;2022-10-15T07:30:53;11.76;87.27
69006;SHT31;56061;51.748;19.620;2022-10-15T07:33:19;11.82;87.29
69006;SHT31;56061;51.748;19.620;2022-10-15T07:35:45;11.86;87.30
69006;SHT31;56061;51.748;19.620;2022-10-15T07:38:12;11.92;87.23
69006;SHT31;56061;51.748;19.620;2022-10-15T07:40:38;11.97;87.18
69006;SHT31;56061;51.748;19.620;2022-10-15T07:43:05;12.05;87.14
69006;SHT31;56061;51.748;19.620;2022-10-15T07:45:31;12.19;87.11
69006;SHT31;56061;51.748;19.620;2022-10-15T07:47:58;12.34;87.07
69006;SHT31;56061;51.748;19.620;2022-10-15T07:50:26;12.48;86.90
69006;SHT31;56061;51.748;19.620;2022-10-15T07:52:57;12.60;86.63
69006;SHT31;56061;51.748;19.620;2022-10-15T07:55:23;12.72;86.51
69006;SHT31;56061;51.748;19.620;2022-10-15T07:57:50;12.85;86.30
69006;SHT31;56061;51.748;19.620;2022-10-15T08:00:16;12.96;86.10
69006;SHT31;56061;51.748;19.620;2022-10-15T08:02:43;13.08;85.91
69006;SHT31;56061;51.748;19.620;2022-10-15T08:05:12;13.23;85.77
69006;SHT31;56061;51.748;19.620;2022-10-15T08:07:39;13.38;85.48
69006;SHT31;56061;51.748;19.620;2022-10-15T08:10:07;13.49;85.25
69006;SHT31;56061;51.748;19.620;2022-10-15T08:12:35;13.63;84.86
69006;SHT31;56061;51.748;19.620;2022-10-15T08:15:09;13.75;84.63
69006;SHT31;56061;51.748;19.620;2022-10-15T08:17:36;13.86;84.35
69006;SHT31;56061;51.748;19.620;2022-10-15T08:20:03;13.99;84.32
69006;SHT31;56061;51.748;19.620;2022-10-15T08:22:31;14.14;84.05
69006;SHT31;56061;51.748;19.620;2022-10-15T08:24:59;14.27;83.64
69006;SHT31;56061;51.748;19.620;2022-10-15T08:27:27;14.37;83.14
69006;SHT31;56061;51.748;19.620;2022-10-15T08:29:54;14.46;82.92
69006;SHT31;56061;51.748;19.620;2022-10-15T08:32:21;14.52;82.51
69006;SHT31;56061;51.748;19.620;2022-10-15T08:34:48;14.59;82.23
69006;SHT31;56061;51.748;19.620;2022-10-15T08:37:14;14.62;81.92
69006;SHT31;56061;51.748;19.620;2022-10-15T08:39:41;14.68;82.02
69006;SHT31;56061;51.748;19.620;2022-10-15T08:42:13;14.76;81.73
69006;SHT31;56061;51.748;19.620;2022-10-15T08:44:52;14.80;81.45
69006;SHT31;56061;51.748;19.620;2022-10-15T08:47:35;14.88;81.52
69006;SHT31;56061;51.748;19.620;2022-10-15T08:50:26;14.95;81.24
69006;SHT31;56061;51.748;19.620;2022-10-15T08:53:04;15.04;81.06
69006;SHT31;56061;51.748;19.620;2022-10-15T08:55:36;15.14;81.03
69006;SHT31;56061;51.748;19.620;2022-10-15T08:58:13;15.23;80.89
69006;SHT31;56061;51.748;19.620;2022-10-15T09:06:35;15.52;79.79
69006;SHT31;56061;51.748;19.620;2022-10-15T09:09:50;15.59;79.40
69006;SHT31;56061;51.748;19.620;2022-10-15T09:15:13;15.77;78.64
69006;SHT31;56061;51.748;19.620;2022-10-15T09:17:43;15.84;78.48
69006;SHT31;56061;51.748;19.620;2022-10-15T09:20:16;15.87;77.90
69006;SHT31;56061;51.748;19.620;2022-10-15T09:22:58;15.94;77.84
69006;SHT31;56061;51.748;19.620;2022-10-15T09:25:24;16.04;78.04
69006;SHT31;56061;51.748;19.620;2022-10-15T09:28:09;16.14;77.61
69006;SHT31;56061;51.748;19.620;2022-10-15T09:30:47;16.21;77.23
69006;SHT31;56061;51.748;19.620;2022-10-15T09:33:36;16.23;76.87
69006;SHT31;56061;51.748;19.620;2022-10-15T09:39:43;16.15;76.14
69006;SHT31;56061;51.748;19.620;2022-10-15T09:42:24;16.13;76.38
69006;SHT31;56061;51.748;19.620;2022-10-15T09:44:58;16.12;76.02
69006;SHT31;56061;51.748;19.620;2022-10-15T09:47:32;16.17;76.29
69006;SHT31;56061;51.748;19.620;2022-10-15T09:50:02;16.22;76.27
69006;SHT31;56061;51.748;19.620;2022-10-15T09:58:15;16.38;74.94
69006;SHT31;56061;51.748;19.620;2022-10-15T10:03:41;16.61;74.84
69006;SHT31;56061;51.748;19.620;2022-10-15T10:06:09;16.72;74.25
69006;SHT31;56061;51.748;19.620;2022-10-15T10:08:39;16.84;74.06
