sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2023-04-03T00:00:51;5.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:03:19;5.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:05:46;5.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:08:13;5.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:10:40;5.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:13:08;5.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:15:37;5.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:18:04;5.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:20:32;5.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:22:59;5.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:25:27;5.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:27:54;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:30:21;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:32:51;5.00;99.70
10129;DHT22;5104;50.720;7.044;2023-04-03T00:35:20;5.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:37:50;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:40:17;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:42:45;5.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:45:34;5.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:48:04;5.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:50:33;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:53:02;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T00:55:30;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T00:57:58;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:00:27;5.00;62.50
10129;DHT22;5104;50.720;7.044;2023-04-03T01:02:54;5.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:05:22;5.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:07:50;5.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:10:18;5.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:12:49;5.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:15:18;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:17:46;4.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:21:01;4.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:23:47;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:26:17;4.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:28:44;4.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:31:18;4.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:33:48;4.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:36:18;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:38:46;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:41:13;4.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:43:41;4.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:46:08;4.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:48:35;4.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:51:03;4.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T01:53:30;4.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:55:57;4.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T01:58:24;4.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:00:51;4.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:03:18;4.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:05:45;4.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:08:13;4.50;68.10
10129;DHT22;5104;50.720;7.044;2023-04-03T02:10:43;4.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:13:10;4.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:15:38;4.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:18:05;4.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:20:32;4.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:22:59;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:25:28;4.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:27:56;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:30:23;4.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:32:50;4.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:35:17;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:37:44;4.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:40:11;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:42:40;4.20;57.20
10129;DHT22;5104;50.720;7.044;2023-04-03T02:45:07;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:47:34;4.30;40.20
10129;DHT22;5104;50.720;7.044;2023-04-03T02:50:01;4.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:52:29;4.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:54:55;4.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T02:57:22;4.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T02:59:50;4.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:02:17;4.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:04:45;4.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T03:07:11;4.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:09:38;4.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:12:05;4.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:14:32;3.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:17:00;3.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T03:19:27;3.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:21:54;3.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:24:22;3.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T03:26:49;3.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T03:29:16;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:31:43;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:34:11;3.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T03:36:38;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:39:06;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:41:33;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:44:00;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:46:27;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:48:54;3.60;87.50
10129;DHT22;5104;50.720;7.044;2023-04-03T03:51:22;3.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:53:49;3.50;30.80
10129;DHT22;5104;50.720;7.044;2023-04-03T03:56:15;3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T03:58:42;3.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:01:09;3.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:03:36;3.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:06:03;3.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:08:32;3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:10:58;2.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:13:25;2.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:15:52;2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:18:19;2.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:20:48;2.70;95.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:23:16;2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:25:45;2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:28:12;2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:30:39;2.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:33:06;2.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:35:33;2.50;51.30
10129;DHT22;5104;50.720;7.044;2023-04-03T04:38:00;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:40:28;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:42:56;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:45:23;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:47:50;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:50:18;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T04:52:45;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:55:12;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T04:57:39;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:00:08;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:02:35;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:05:02;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:07:29;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:09:56;2.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:12:23;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:14:50;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:17:18;2.30;12.40
10129;DHT22;5104;50.720;7.044;2023-04-03T05:19:46;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:22:12;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:24:40;2.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:27:07;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:29:34;2.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:32:01;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:34:29;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:36:56;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:39:23;2.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:41:51;2.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:44:17;2.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:46:44;2.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:49:11;2.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T05:51:40;2.60;92.20
10129;DHT22;5104;50.720;7.044;2023-04-03T05:54:10;2.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:56:39;2.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T05:59:06;2.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:01:33;2.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:04:00;2.80;90.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:06:45;2.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:09:13;3.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:11:40;3.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:14:09;3.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:16:36;3.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:19:03;3.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:21:32;3.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T06:24:00;3.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T06:26:27;3.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:28:54;3.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:31:21;3.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:33:48;3.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:36:17;4.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T06:38:45;4.10;54.40
10129;DHT22;5104;50.720;7.044;2023-04-03T06:41:15;4.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T06:43:42;4.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T06:46:13;4.40;60.80
10129;DHT22;5104;50.720;7.044;2023-04-03T06:48:41;4.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:51:15;4.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:53:43;4.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:56:11;4.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T06:58:39;4.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:01:07;4.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:03:35;4.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:06:02;4.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:08:29;5.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:10:56;5.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:13:23;5.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:15:52;5.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:18:19;5.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:20:46;5.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:23:13;5.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:25:42;5.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:28:10;5.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:30:42;5.70;85.20
10129;DHT22;5104;50.720;7.044;2023-04-03T07:33:11;5.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:35:38;5.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:38:06;5.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T07:40:33;5.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:43:00;5.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:45:28;6.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:47:55;5.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:50:23;6.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:52:50;6.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:55:20;6.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T07:57:46;6.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:00:14;6.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:02:43;6.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:05:16;6.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:07:44;6.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:10:11;6.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:12:38;6.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:15:05;6.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:17:33;6.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:20:01;6.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:22:28;6.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:24:56;7.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:27:23;6.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:29:50;6.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:32:17;6.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:34:44;6.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:37:11;6.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:39:38;7.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:42:15;7.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:44:48;7.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T08:47:24;7.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:49:58;7.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:52:32;7.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:55:03;7.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T08:57:34;7.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:00:06;7.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:02:37;6.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T09:05:11;7.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:07:42;7.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T09:10:12;7.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:12:43;7.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:15:17;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:17:56;7.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:20:35;7.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:23:10;7.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:25:41;7.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:28:10;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:30:37;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:33:05;7.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:35:34;7.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:38:15;7.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:40:43;7.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:43:27;7.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:45:55;7.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:48:24;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:50:57;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:53:28;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:55:56;7.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T09:58:27;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:00:56;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:03:25;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:05:53;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:08:23;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:11:15;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:13:57;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:16:29;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:19:33;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:22:07;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:24:47;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:27:20;7.80;97.20
10129;DHT22;5104;50.720;7.044;2023-04-03T10:29:55;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:32:47;8.00;99.50
10129;DHT22;5104;50.720;7.044;2023-04-03T10:35:29;8.10;78.70
10129;DHT22;5104;50.720;7.044;2023-04-03T10:38:05;8.20;50.20
10129;DHT22;5104;50.720;7.044;2023-04-03T10:40:39;8.10;21.30
10129;DHT22;5104;50.720;7.044;2023-04-03T10:43:16;8.40;14.90
10129;DHT22;5104;50.720;7.044;2023-04-03T10:45:52;8.50;11.80
10129;DHT22;5104;50.720;7.044;2023-04-03T10:48:30;8.50;2.60
10129;DHT22;5104;50.720;7.044;2023-04-03T10:51:08;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T10:53:44;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T10:56:14;8.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T10:58:44;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:01:16;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:03:46;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:06:15;8.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:08:46;8.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:11:19;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:13:50;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:16:24;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:18:56;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:21:28;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:23:57;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:26:29;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:29:01;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:31:42;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:34:24;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:36:56;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:39:28;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:42:13;8.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:44:41;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:47:11;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:49:59;9.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:53:00;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:55:59;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T11:58:27;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:01:06;9.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:10:20;9.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:12:57;9.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:15:52;9.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:18:53;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:21:23;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:23:59;9.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:26:33;9.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:29:02;9.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:31:43;9.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:34:23;9.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:37:00;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:39:55;9.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:42:59;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:45:40;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:48:14;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:50:42;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:53:13;9.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:55:42;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T12:58:22;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:01:00;10.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:03:28;10.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:05:58;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:08:26;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:10:56;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:13:26;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:15:53;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:18:25;9.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:20:54;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:23:23;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:25:51;9.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:28:20;9.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:30:58;10.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:33:29;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:36:02;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:38:31;10.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:41:01;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:43:31;10.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:46:20;10.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:48:49;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:51:20;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:53:50;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:56:22;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T13:59:05;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:01:43;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:04:17;10.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:06:44;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:09:12;10.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:11:40;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:14:12;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:16:44;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:19:21;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:21:49;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:24:18;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:26:45;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:29:13;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:31:42;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:34:10;10.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:36:39;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:39:07;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:41:35;10.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:44:02;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:46:33;10.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:49:03;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:51:33;11.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:54:00;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:56:28;11.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T14:58:57;11.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:01:24;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:03:51;11.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:06:20;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:08:47;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:11:15;12.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:13:42;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:16:14;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:18:42;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:21:10;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:23:38;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:26:05;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:28:33;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:31:02;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:33:30;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:35:58;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:38:25;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:40:53;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:43:21;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:45:49;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:48:16;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:50:44;12.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:53:11;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:55:38;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T15:58:06;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:00:33;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:03:06;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:05:35;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:08:04;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:10:33;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:13:00;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:15:29;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:17:58;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:20:25;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:22:53;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:25:20;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:27:47;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:30:14;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:32:42;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-03T16:35:10;12.50;1.00