sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23179;SDS011;11758;45.756;11.432;2023-02-15T00:01:52;41.22;;;20.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:04:19;40.70;;;19.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:06:45;33.10;;;17.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:09:12;44.55;;;17.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:11:38;38.85;;;17.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:14:05;31.63;;;16.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:16:32;39.35;;;18.52;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:18:58;38.28;;;18.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:21:31;31.33;;;14.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:23:58;33.90;;;14.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:26:25;27.15;;;13.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:28:51;29.13;;;13.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:31:17;26.95;;;13.68;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:33:44;27.77;;;12.70;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:36:13;29.50;;;12.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:38:40;31.60;;;13.52;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:41:06;27.38;;;13.32;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:43:33;24.00;;;12.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:46:00;30.95;;;15.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:48:27;29.00;;;14.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:50:54;29.38;;;13.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:53:21;31.50;;;13.70;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:55:47;28.60;;;13.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T00:58:13;22.52;;;11.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:00:40;23.08;;;11.90;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:03:08;22.15;;;11.43;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:05:34;24.05;;;11.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:08:01;21.45;;;9.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:10:27;21.88;;;11.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:12:53;22.40;;;10.52;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:15:19;18.38;;;9.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:17:46;23.65;;;10.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:20:20;19.98;;;10.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:22:47;23.63;;;11.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:25:15;23.08;;;11.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:27:41;23.63;;;10.98;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:30:08;24.45;;;11.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:32:34;25.92;;;12.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:35:00;21.83;;;11.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:37:26;24.85;;;10.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:39:52;22.45;;;10.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:42:22;21.38;;;11.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:44:50;22.55;;;10.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:47:23;25.15;;;11.82;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:49:56;21.75;;;11.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:52:24;24.90;;;11.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:54:50;25.17;;;11.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:57:17;24.35;;;10.90;;
23179;SDS011;11758;45.756;11.432;2023-02-15T01:59:45;19.75;;;10.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:02:13;23.85;;;11.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:04:50;17.58;;;10.05;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:07:17;21.30;;;9.93;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:09:44;24.08;;;11.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:12:10;20.98;;;11.38;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:14:37;23.63;;;10.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:19:45;23.85;;;11.43;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:24:58;17.13;;;9.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:27:37;17.40;;;8.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:35:31;25.83;;;11.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:38:07;24.35;;;10.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:45:48;22.52;;;10.43;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:48:17;25.77;;;10.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:50:45;23.25;;;11.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T02:53:11;21.27;;;10.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:00:48;21.30;;;9.68;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:03:20;21.88;;;9.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:05:47;20.38;;;10.05;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:08:16;23.67;;;10.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:10:47;20.33;;;10.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:13:13;18.60;;;9.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:15:40;17.05;;;8.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:18:28;21.05;;;9.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:20:56;21.48;;;9.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:23:24;18.63;;;8.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:25:52;14.07;;;7.93;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:28:22;18.20;;;8.88;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:30:51;16.98;;;8.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:33:18;15.27;;;7.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:35:47;15.88;;;8.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:38:17;18.27;;;8.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:40:46;17.50;;;8.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:43:40;17.20;;;7.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:46:11;19.80;;;8.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:48:40;17.17;;;7.70;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:51:09;16.67;;;8.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:53:55;16.38;;;7.32;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:56:21;19.25;;;8.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T03:58:47;15.00;;;8.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:01:40;15.98;;;7.78;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:04:27;17.25;;;7.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:06:54;13.18;;;7.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:09:20;15.77;;;7.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:12:05;16.17;;;8.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:14:31;16.77;;;8.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:17:16;16.75;;;7.50;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:19:42;16.45;;;7.72;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:22:27;19.52;;;8.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:25:11;21.83;;;9.90;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:27:38;24.98;;;12.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:30:04;24.85;;;10.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:32:31;22.23;;;9.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:34:57;28.20;;;13.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:37:23;16.98;;;8.52;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:39:49;20.98;;;9.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:42:15;18.40;;;7.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:44:42;16.67;;;7.70;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:47:08;17.98;;;8.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:49:34;18.00;;;7.53;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:52:00;18.30;;;8.43;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:54:26;16.27;;;7.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:56:52;15.65;;;8.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T04:59:18;26.85;;;12.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:01:44;19.70;;;9.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:04:10;18.77;;;9.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:06:36;13.13;;;7.97;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:09:03;17.13;;;7.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:11:29;25.05;;;11.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:13:55;19.98;;;9.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:16:21;18.10;;;9.68;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:18:47;28.17;;;15.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:21:13;21.23;;;9.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:23:41;17.90;;;8.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:26:15;17.70;;;8.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:29:00;21.70;;;9.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:31:26;21.08;;;8.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:33:53;17.33;;;8.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:36:19;27.27;;;11.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:38:45;15.40;;;7.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:41:11;17.02;;;7.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:43:37;20.10;;;9.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:46:04;14.55;;;8.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:48:30;17.58;;;8.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:50:58;26.25;;;11.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:53:24;18.30;;;9.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:55:50;22.90;;;11.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T05:58:17;20.13;;;8.68;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:00:43;14.23;;;7.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:03:09;24.80;;;10.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:05:35;22.92;;;10.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:08:01;25.40;;;10.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:10:27;21.70;;;8.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:12:53;20.38;;;10.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:15:19;37.75;;;16.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:17:46;27.17;;;12.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:20:13;16.08;;;8.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:22:39;14.60;;;8.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:25:09;14.48;;;7.18;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:27:36;18.95;;;8.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:30:03;21.35;;;10.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:32:30;15.25;;;8.38;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:34:57;16.90;;;8.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:37:23;17.73;;;9.82;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:39:50;18.83;;;10.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:42:16;16.80;;;9.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:44:43;15.90;;;8.88;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:47:09;16.48;;;9.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:49:36;22.88;;;10.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:52:03;31.15;;;14.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:54:29;20.73;;;10.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:56:55;21.50;;;10.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T06:59:21;23.67;;;11.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:01:47;25.13;;;12.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:04:16;20.80;;;9.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:06:43;20.77;;;10.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:09:09;34.67;;;15.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:11:35;29.98;;;13.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:14:20;20.67;;;11.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:16:46;17.90;;;9.77;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:19:12;15.02;;;8.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:21:38;58.60;;;24.08;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:24:04;15.73;;;8.38;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:26:31;15.35;;;7.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:28:57;15.48;;;8.98;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:31:24;21.77;;;11.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:33:50;20.67;;;12.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:36:16;76.18;;;42.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:38:42;39.63;;;22.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:41:11;16.33;;;10.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:43:38;8.70;;;5.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:46:07;17.70;;;8.57;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:48:34;13.35;;;7.72;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:51:01;14.70;;;7.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:53:27;10.68;;;8.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:55:53;7.50;;;4.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T07:58:20;8.57;;;4.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:00:46;16.95;;;6.32;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:03:24;24.02;;;5.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:05:57;24.75;;;10.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:08:24;32.20;;;12.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:11:00;27.73;;;11.88;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:13:46;28.27;;;12.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:16:22;26.98;;;13.05;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:18:49;26.85;;;12.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:21:15;26.80;;;12.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:23:41;23.67;;;12.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:26:08;26.80;;;12.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:28:35;24.05;;;10.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:31:08;20.13;;;10.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:33:35;23.27;;;11.27;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:36:11;21.73;;;10.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:38:37;21.63;;;10.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:41:14;26.50;;;10.93;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:43:41;22.60;;;10.70;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:46:07;34.38;;;11.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:48:34;33.55;;;11.68;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:51:10;29.02;;;12.85;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:53:38;26.80;;;11.93;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:56:05;33.10;;;12.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T08:58:31;29.00;;;11.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:00:57;19.90;;;10.43;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:03:24;35.28;;;14.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:05:50;31.95;;;14.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:08:16;37.72;;;15.43;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:10:42;40.90;;;17.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:13:08;51.97;;;17.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:15:34;39.35;;;18.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:18:01;42.30;;;19.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:20:31;43.47;;;21.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:22:57;48.90;;;20.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:25:23;36.83;;;16.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:27:49;32.78;;;14.82;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:30:15;32.08;;;14.07;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:32:41;22.90;;;11.90;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:35:07;25.48;;;12.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:37:33;29.52;;;12.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:39:59;24.50;;;11.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:45:07;24.40;;;12.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:55:15;33.67;;;16.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T09:57:47;36.25;;;15.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:06:03;54.90;;;24.88;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:11:11;52.05;;;24.08;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:24:12;58.70;;;24.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:29:17;52.08;;;23.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:31:50;62.38;;;24.48;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:39:36;55.38;;;23.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:47:20;52.47;;;23.98;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:52:29;54.63;;;23.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T10:55:06;43.95;;;20.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:07:50;45.22;;;20.45;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:12:45;41.67;;;20.15;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:15:29;44.85;;;20.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:17:58;42.13;;;20.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:20:30;43.00;;;22.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:22:57;45.13;;;20.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:25:25;48.88;;;21.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:27:53;46.53;;;21.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:30:25;44.45;;;20.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:32:55;46.65;;;21.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:35:30;45.83;;;21.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:37:59;45.65;;;22.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:40:28;49.63;;;21.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:42:57;43.90;;;20.38;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:45:26;46.20;;;19.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:47:53;45.95;;;20.88;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:50:20;43.90;;;21.05;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:52:49;43.05;;;21.08;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:55:17;40.67;;;20.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T11:57:46;39.28;;;21.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:02:41;56.03;;;25.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:05:15;54.47;;;24.05;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:07:58;50.03;;;23.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:10:28;46.85;;;23.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:13:11;58.55;;;25.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:15:39;49.95;;;24.63;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:18:15;54.53;;;28.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:20:42;52.25;;;26.58;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:23:12;55.47;;;25.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:30:55;55.53;;;27.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:33:35;62.67;;;29.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:36:24;63.00;;;30.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:41:32;64.68;;;30.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:44:06;52.92;;;26.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:46:33;55.47;;;27.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:51:51;65.30;;;27.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:56:50;64.43;;;27.50;;
23179;SDS011;11758;45.756;11.432;2023-02-15T12:59:16;73.13;;;31.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:01:47;58.45;;;29.02;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:06:45;57.28;;;29.73;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:11:39;59.38;;;30.42;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:16:50;59.22;;;29.90;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:19:18;65.38;;;30.13;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:21:49;56.20;;;30.23;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:27:02;66.78;;;32.50;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:29:33;63.13;;;33.53;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:32:04;62.92;;;31.70;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:34:33;68.05;;;33.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:37:26;70.18;;;34.40;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:50:10;66.53;;;33.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:52:51;69.28;;;33.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:55:31;64.07;;;34.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T13:58:12;82.13;;;38.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:14:22;86.75;;;43.22;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:21:58;75.53;;;38.92;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:24:30;82.25;;;40.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:27:15;84.20;;;40.03;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:29:47;83.20;;;38.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:32:20;84.40;;;40.92;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:34:57;84.40;;;40.35;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:43:34;87.20;;;44.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:48:32;84.80;;;42.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:50:59;98.25;;;45.38;;
23179;SDS011;11758;45.756;11.432;2023-02-15T14:58:33;95.82;;;46.33;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:03:31;103.40;;;47.58;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:06:02;99.82;;;45.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:08:39;111.18;;;48.03;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:14:36;107.15;;;47.03;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:16:57;103.38;;;47.38;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:22:17;101.65;;;47.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:29:54;105.43;;;46.05;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:32:22;88.97;;;43.88;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:45:22;99.93;;;46.80;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:50:38;102.40;;;46.08;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:53:05;91.80;;;45.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:55:32;87.68;;;46.00;;
23179;SDS011;11758;45.756;11.432;2023-02-15T15:58:00;93.68;;;45.75;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:03:00;97.53;;;46.95;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:05:26;98.43;;;46.97;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:07:53;102.50;;;47.08;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:10:21;102.25;;;47.58;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:12:47;94.75;;;46.42;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:17:41;96.38;;;45.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:20:22;108.95;;;46.78;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:25:27;98.95;;;47.33;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:27:56;112.95;;;50.65;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:30:33;109.68;;;48.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:33:09;99.70;;;46.67;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:41:07;104.68;;;45.42;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:43:34;87.60;;;41.33;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:46:04;87.97;;;42.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:48:31;85.13;;;40.90;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:50:58;87.72;;;42.60;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:53:26;87.97;;;39.97;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:55:59;80.40;;;39.83;;
23179;SDS011;11758;45.756;11.432;2023-02-15T16:58:28;80.03;;;37.92;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:00:57;73.30;;;35.30;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:03:25;73.03;;;36.10;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:05:52;77.32;;;35.20;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:08:26;86.75;;;37.92;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:11:14;85.50;;;41.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:14:26;78.38;;;37.55;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:16:52;73.75;;;35.42;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:19:24;76.55;;;34.67;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:21:55;76.20;;;34.72;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:24:42;79.07;;;35.58;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:29:39;76.03;;;34.25;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:32:12;75.38;;;34.92;;
23179;SDS011;11758;45.756;11.432;2023-02-15T17:34:47;77.68;;;35.83;;