sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66484;BME280;53299;52.160;7.556;2022-12-18T00:01:33;102475.59;;;14.82;35.61
66484;BME280;53299;52.160;7.556;2022-12-18T00:03:59;102477.31;;;14.83;35.63
66484;BME280;53299;52.160;7.556;2022-12-18T00:06:26;102479.00;;;14.84;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T00:08:52;102480.78;;;14.84;35.65
66484;BME280;53299;52.160;7.556;2022-12-18T00:11:20;102476.34;;;14.84;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T00:13:46;102476.34;;;14.84;35.62
66484;BME280;53299;52.160;7.556;2022-12-18T00:16:15;102467.47;;;14.85;35.48
66484;BME280;53299;52.160;7.556;2022-12-18T00:18:41;102472.78;;;14.85;35.62
66484;BME280;53299;52.160;7.556;2022-12-18T00:21:08;102474.44;;;14.86;35.58
66484;BME280;53299;52.160;7.556;2022-12-18T00:23:35;102483.22;;;14.87;35.57
66484;BME280;53299;52.160;7.556;2022-12-18T00:26:02;102480.56;;;14.87;35.55
66484;BME280;53299;52.160;7.556;2022-12-18T00:28:27;102482.38;;;14.86;35.71
66484;BME280;53299;52.160;7.556;2022-12-18T00:31:20;102477.00;;;14.88;35.61
66484;BME280;53299;52.160;7.556;2022-12-18T00:33:46;102473.47;;;14.87;35.69
66484;BME280;53299;52.160;7.556;2022-12-18T00:36:19;102477.00;;;14.88;35.61
66484;BME280;53299;52.160;7.556;2022-12-18T00:38:45;102475.19;;;14.88;35.69
66484;BME280;53299;52.160;7.556;2022-12-18T00:41:13;102479.50;;;14.89;35.63
66484;BME280;53299;52.160;7.556;2022-12-18T00:43:39;102473.38;;;14.89;35.62
66484;BME280;53299;52.160;7.556;2022-12-18T00:46:05;102468.94;;;14.89;35.69
66484;BME280;53299;52.160;7.556;2022-12-18T00:48:30;102469.78;;;14.90;35.73
66484;BME280;53299;52.160;7.556;2022-12-18T00:50:56;102468.09;;;14.89;35.70
66484;BME280;53299;52.160;7.556;2022-12-18T00:53:21;102471.56;;;14.89;35.70
66484;BME280;53299;52.160;7.556;2022-12-18T00:55:47;102475.06;;;14.90;35.75
66484;BME280;53299;52.160;7.556;2022-12-18T00:58:14;102478.56;;;14.90;35.71
66484;BME280;53299;52.160;7.556;2022-12-18T01:00:40;102476.75;;;14.91;35.64
66484;BME280;53299;52.160;7.556;2022-12-18T01:03:06;102479.41;;;14.91;35.60
66484;BME280;53299;52.160;7.556;2022-12-18T01:05:32;102474.97;;;14.91;35.67
66484;BME280;53299;52.160;7.556;2022-12-18T01:07:58;102469.66;;;14.91;35.79
66484;BME280;53299;52.160;7.556;2022-12-18T01:10:24;102473.16;;;14.92;35.71
66484;BME280;53299;52.160;7.556;2022-12-18T01:12:49;102468.72;;;14.92;35.84
66484;BME280;53299;52.160;7.556;2022-12-18T01:15:15;102472.22;;;14.93;35.59
66484;BME280;53299;52.160;7.556;2022-12-18T01:17:41;102466.09;;;14.92;35.74
66484;BME280;53299;52.160;7.556;2022-12-18T01:20:07;102463.44;;;14.92;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T01:22:32;102466.94;;;14.93;35.73
66484;BME280;53299;52.160;7.556;2022-12-18T01:24:57;102471.38;;;14.92;35.92
66484;BME280;53299;52.160;7.556;2022-12-18T01:27:23;102474.84;;;14.93;35.77
66484;BME280;53299;52.160;7.556;2022-12-18T01:29:49;102462.47;;;14.93;35.76
66484;BME280;53299;52.160;7.556;2022-12-18T01:32:14;102473.06;;;14.93;35.73
66484;BME280;53299;52.160;7.556;2022-12-18T01:34:40;102476.53;;;14.94;35.62
66484;BME280;53299;52.160;7.556;2022-12-18T01:37:05;102474.72;;;14.94;35.60
66484;BME280;53299;52.160;7.556;2022-12-18T01:39:32;102470.31;;;14.95;35.67
66484;BME280;53299;52.160;7.556;2022-12-18T01:41:59;102479.09;;;14.95;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T01:44:56;102476.44;;;14.95;35.79
66484;BME280;53299;52.160;7.556;2022-12-18T01:47:28;102481.72;;;14.95;35.64
66484;BME280;53299;52.160;7.556;2022-12-18T01:49:57;102479.09;;;14.95;35.83
66484;BME280;53299;52.160;7.556;2022-12-18T01:52:24;102482.56;;;14.96;35.85
66484;BME280;53299;52.160;7.556;2022-12-18T01:54:51;102482.56;;;14.96;35.76
66484;BME280;53299;52.160;7.556;2022-12-18T01:57:17;102489.66;;;14.95;35.68
66484;BME280;53299;52.160;7.556;2022-12-18T01:59:45;102492.31;;;14.95;35.77
66484;BME280;53299;52.160;7.556;2022-12-18T02:02:14;102488.69;;;14.96;35.73
66484;BME280;53299;52.160;7.556;2022-12-18T02:04:39;102485.22;;;14.96;35.65
66484;BME280;53299;52.160;7.556;2022-12-18T02:07:17;102479.09;;;14.95;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T02:09:56;102479.91;;;14.96;35.72
66484;BME280;53299;52.160;7.556;2022-12-18T02:12:25;102471.88;;;14.97;35.68
66484;BME280;53299;52.160;7.556;2022-12-18T02:14:59;102474.53;;;14.97;35.65
66484;BME280;53299;52.160;7.556;2022-12-18T02:17:39;102469.34;;;14.96;35.75
66484;BME280;53299;52.160;7.556;2022-12-18T02:20:21;102474.63;;;14.96;35.67
66484;BME280;53299;52.160;7.556;2022-12-18T02:28:00;102472.72;;;14.98;35.72
66484;BME280;53299;52.160;7.556;2022-12-18T02:30:29;102464.91;;;14.96;35.77
66484;BME280;53299;52.160;7.556;2022-12-18T02:32:57;102454.31;;;14.96;35.74
66484;BME280;53299;52.160;7.556;2022-12-18T02:35:26;102458.75;;;14.96;35.77
66484;BME280;53299;52.160;7.556;2022-12-18T02:37:54;102457.94;;;14.95;35.69
66484;BME280;53299;52.160;7.556;2022-12-18T02:40:22;102456.97;;;14.96;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T02:42:48;102461.31;;;14.97;35.68
66484;BME280;53299;52.160;7.556;2022-12-18T02:45:14;102464.91;;;14.96;35.71
66484;BME280;53299;52.160;7.556;2022-12-18T02:47:42;102470.19;;;14.96;35.77
66484;BME280;53299;52.160;7.556;2022-12-18T02:55:39;102459.59;;;14.96;35.68
66484;BME280;53299;52.160;7.556;2022-12-18T02:58:25;102464.91;;;14.96;35.45
66484;BME280;53299;52.160;7.556;2022-12-18T03:01:01;102467.44;;;14.98;35.74
66484;BME280;53299;52.160;7.556;2022-12-18T03:03:35;102460.44;;;14.97;35.60
66484;BME280;53299;52.160;7.556;2022-12-18T03:06:16;102456.84;;;14.98;35.63
66484;BME280;53299;52.160;7.556;2022-12-18T03:08:46;102438.44;;;14.96;35.59
66484;BME280;53299;52.160;7.556;2022-12-18T03:11:13;102444.56;;;14.97;35.58
66484;BME280;53299;52.160;7.556;2022-12-18T03:13:51;102451.56;;;14.98;35.69
66484;BME280;53299;52.160;7.556;2022-12-18T03:16:26;102447.22;;;14.97;35.76
66484;BME280;53299;52.160;7.556;2022-12-18T03:18:55;102446.38;;;14.96;35.67
66484;BME280;53299;52.160;7.556;2022-12-18T03:21:28;102453.38;;;14.97;35.75
66484;BME280;53299;52.160;7.556;2022-12-18T03:23:55;102459.59;;;14.96;35.69
66484;BME280;53299;52.160;7.556;2022-12-18T03:26:23;102460.44;;;14.97;35.71
66484;BME280;53299;52.160;7.556;2022-12-18T03:28:53;102466.59;;;14.97;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T03:31:23;102466.59;;;14.97;35.71
66484;BME280;53299;52.160;7.556;2022-12-18T03:33:54;102464.06;;;14.96;35.68
66484;BME280;53299;52.160;7.556;2022-12-18T03:36:20;102464.91;;;14.96;35.72
66484;BME280;53299;52.160;7.556;2022-12-18T03:38:46;102457.81;;;14.97;35.64
66484;BME280;53299;52.160;7.556;2022-12-18T03:44:12;102456.97;;;14.96;35.64
66484;BME280;53299;52.160;7.556;2022-12-18T03:49:37;102449.88;;;14.97;35.65
66484;BME280;53299;52.160;7.556;2022-12-18T03:52:25;102444.56;;;14.97;35.65
66484;BME280;53299;52.160;7.556;2022-12-18T03:54:53;102441.09;;;14.96;35.53
66484;BME280;53299;52.160;7.556;2022-12-18T03:57:22;102434.00;;;14.97;35.57
66484;BME280;53299;52.160;7.556;2022-12-18T03:59:50;102444.56;;;14.97;35.42
66484;BME280;53299;52.160;7.556;2022-12-18T04:02:18;102441.00;;;14.98;35.66
66484;BME280;53299;52.160;7.556;2022-12-18T04:04:44;102441.00;;;14.98;35.56
66484;BME280;53299;52.160;7.556;2022-12-18T04:07:12;102432.22;;;14.97;35.58
66484;BME280;53299;52.160;7.556;2022-12-18T04:09:38;102431.25;;;14.98;35.48
66484;BME280;53299;52.160;7.556;2022-12-18T04:12:05;102436.53;;;14.98;35.37
66484;BME280;53299;52.160;7.556;2022-12-18T04:14:30;102442.66;;;14.99;35.40
66484;BME280;53299;52.160;7.556;2022-12-18T04:16:55;102443.50;;;14.99;35.62
66484;BME280;53299;52.160;7.556;2022-12-18T04:19:20;102443.50;;;14.99;35.40
66484;BME280;53299;52.160;7.556;2022-12-18T04:21:46;102441.72;;;15.00;35.51
66484;BME280;53299;52.160;7.556;2022-12-18T04:24:11;102450.50;;;15.01;35.63
66484;BME280;53299;52.160;7.556;2022-12-18T04:26:36;102448.69;;;15.01;35.55
66484;BME280;53299;52.160;7.556;2022-12-18T04:29:02;102438.13;;;15.01;35.25
66484;BME280;53299;52.160;7.556;2022-12-18T04:31:27;102435.47;;;15.01;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T04:33:53;102436.31;;;15.02;35.46
66484;BME280;53299;52.160;7.556;2022-12-18T04:36:18;102432.84;;;15.01;35.44
66484;BME280;53299;52.160;7.556;2022-12-18T04:38:43;102431.91;;;15.02;35.35
66484;BME280;53299;52.160;7.556;2022-12-18T04:41:09;102431.03;;;15.02;35.44
66484;BME280;53299;52.160;7.556;2022-12-18T04:43:34;102421.31;;;15.02;35.15
66484;BME280;53299;52.160;7.556;2022-12-18T04:46:06;102422.16;;;15.03;35.45
66484;BME280;53299;52.160;7.556;2022-12-18T04:48:32;102422.16;;;15.03;35.43
66484;BME280;53299;52.160;7.556;2022-12-18T04:50:57;102431.75;;;15.04;35.42
66484;BME280;53299;52.160;7.556;2022-12-18T04:53:23;102421.19;;;15.04;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T04:55:48;102422.03;;;15.04;35.37
66484;BME280;53299;52.160;7.556;2022-12-18T04:58:13;102430.81;;;15.05;35.33
66484;BME280;53299;52.160;7.556;2022-12-18T05:00:39;102428.28;;;15.03;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T05:03:04;102430.81;;;15.05;35.37
66484;BME280;53299;52.160;7.556;2022-12-18T05:05:29;102439.59;;;15.05;35.50
66484;BME280;53299;52.160;7.556;2022-12-18T05:07:54;102440.53;;;15.04;35.31
66484;BME280;53299;52.160;7.556;2022-12-18T05:10:20;102443.09;;;15.06;35.40
66484;BME280;53299;52.160;7.556;2022-12-18T05:12:45;102436.94;;;15.05;35.49
66484;BME280;53299;52.160;7.556;2022-12-18T05:15:10;102433.47;;;15.05;35.29
66484;BME280;53299;52.160;7.556;2022-12-18T05:17:35;102433.47;;;15.05;35.42
66484;BME280;53299;52.160;7.556;2022-12-18T05:20:01;102432.50;;;15.06;35.52
66484;BME280;53299;52.160;7.556;2022-12-18T05:22:26;102416.63;;;15.06;35.39
66484;BME280;53299;52.160;7.556;2022-12-18T05:24:51;102413.03;;;15.07;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T05:27:16;102417.47;;;15.06;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T05:29:42;102418.31;;;15.07;35.00
66484;BME280;53299;52.160;7.556;2022-12-18T05:32:07;102418.31;;;15.07;35.25
66484;BME280;53299;52.160;7.556;2022-12-18T05:34:32;102427.94;;;15.08;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T05:36:57;102426.25;;;15.07;35.29
66484;BME280;53299;52.160;7.556;2022-12-18T05:39:23;102427.94;;;15.08;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T05:41:48;102431.44;;;15.08;35.23
66484;BME280;53299;52.160;7.556;2022-12-18T05:44:13;102432.28;;;15.09;35.17
66484;BME280;53299;52.160;7.556;2022-12-18T05:46:38;102442.84;;;15.09;35.38
66484;BME280;53299;52.160;7.556;2022-12-18T05:49:04;102441.91;;;15.10;35.28
66484;BME280;53299;52.160;7.556;2022-12-18T05:51:29;102439.25;;;15.10;35.27
66484;BME280;53299;52.160;7.556;2022-12-18T05:53:54;102449.84;;;15.10;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T05:56:21;102449.84;;;15.10;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T05:58:47;102451.53;;;15.11;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T06:01:21;102451.53;;;15.11;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T06:03:46;102451.53;;;15.11;35.45
66484;BME280;53299;52.160;7.556;2022-12-18T06:06:17;102452.50;;;15.10;35.30
66484;BME280;53299;52.160;7.556;2022-12-18T06:08:43;102447.06;;;15.11;35.18
66484;BME280;53299;52.160;7.556;2022-12-18T06:11:08;102448.88;;;15.11;35.33
66484;BME280;53299;52.160;7.556;2022-12-18T06:13:33;102455.88;;;15.12;35.29
66484;BME280;53299;52.160;7.556;2022-12-18T06:16:02;102462.09;;;15.11;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T06:18:27;102460.28;;;15.11;35.36
66484;BME280;53299;52.160;7.556;2022-12-18T06:20:56;102463.81;;;15.12;35.20
66484;BME280;53299;52.160;7.556;2022-12-18T06:23:22;102464.66;;;15.12;35.37
66484;BME280;53299;52.160;7.556;2022-12-18T06:25:47;102460.19;;;15.13;35.41
66484;BME280;53299;52.160;7.556;2022-12-18T06:28:12;102464.66;;;15.12;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T06:30:38;102465.47;;;15.13;35.29
66484;BME280;53299;52.160;7.556;2022-12-18T06:33:03;102468.13;;;15.13;35.30
66484;BME280;53299;52.160;7.556;2022-12-18T06:35:28;102470.78;;;15.13;35.19
66484;BME280;53299;52.160;7.556;2022-12-18T06:37:53;102470.78;;;15.13;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T06:40:19;102475.09;;;15.14;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T06:42:44;102481.25;;;15.14;35.20
66484;BME280;53299;52.160;7.556;2022-12-18T06:45:09;102478.59;;;15.14;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T06:47:35;102486.53;;;15.14;35.33
66484;BME280;53299;52.160;7.556;2022-12-18T06:50:00;102495.31;;;15.15;35.49
66484;BME280;53299;52.160;7.556;2022-12-18T06:52:25;102492.69;;;15.15;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T06:54:50;102490.03;;;15.15;35.19
66484;BME280;53299;52.160;7.556;2022-12-18T06:57:15;102490.03;;;15.15;35.39
66484;BME280;53299;52.160;7.556;2022-12-18T06:59:41;102486.41;;;15.16;35.25
66484;BME280;53299;52.160;7.556;2022-12-18T07:02:06;102489.06;;;15.16;35.04
66484;BME280;53299;52.160;7.556;2022-12-18T07:04:31;102497.00;;;15.16;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T07:06:57;102489.06;;;15.16;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T07:09:22;102482.84;;;15.17;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T07:11:47;102470.53;;;15.16;35.16
66484;BME280;53299;52.160;7.556;2022-12-18T07:14:13;102471.38;;;15.16;35.43
66484;BME280;53299;52.160;7.556;2022-12-18T07:16:38;102479.22;;;15.18;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T07:19:03;102466.97;;;15.17;35.12
66484;BME280;53299;52.160;7.556;2022-12-18T07:21:28;102465.16;;;15.17;35.34
66484;BME280;53299;52.160;7.556;2022-12-18T07:23:54;102457.22;;;15.17;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T07:26:21;102455.41;;;15.18;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T07:28:46;102453.59;;;15.18;35.31
66484;BME280;53299;52.160;7.556;2022-12-18T07:31:17;102449.16;;;15.19;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T07:33:43;102447.47;;;15.18;35.25
66484;BME280;53299;52.160;7.556;2022-12-18T07:36:09;102445.66;;;15.18;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T07:38:35;102454.44;;;15.19;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T07:41:05;102449.16;;;15.19;35.16
66484;BME280;53299;52.160;7.556;2022-12-18T07:43:31;102443.88;;;15.19;35.30
66484;BME280;53299;52.160;7.556;2022-12-18T07:45:57;102444.72;;;15.19;35.29
66484;BME280;53299;52.160;7.556;2022-12-18T07:48:23;102435.00;;;15.20;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T07:50:48;102428.00;;;15.19;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T07:53:13;102437.63;;;15.20;35.14
66484;BME280;53299;52.160;7.556;2022-12-18T07:55:39;102435.00;;;15.20;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T07:58:04;102429.69;;;15.20;35.23
66484;BME280;53299;52.160;7.556;2022-12-18T08:00:30;102424.41;;;15.20;35.26
66484;BME280;53299;52.160;7.556;2022-12-18T08:02:56;102435.81;;;15.20;35.18
66484;BME280;53299;52.160;7.556;2022-12-18T08:05:22;102437.53;;;15.22;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T08:07:47;102436.66;;;15.21;35.23
66484;BME280;53299;52.160;7.556;2022-12-18T08:10:12;102438.47;;;15.20;35.30
66484;BME280;53299;52.160;7.556;2022-12-18T08:12:38;102443.75;;;15.20;35.23
66484;BME280;53299;52.160;7.556;2022-12-18T08:15:03;102443.75;;;15.20;35.32
66484;BME280;53299;52.160;7.556;2022-12-18T08:17:29;102441.13;;;15.20;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T08:19:54;102448.13;;;15.22;35.15
66484;BME280;53299;52.160;7.556;2022-12-18T08:22:19;102449.88;;;15.21;35.45
66484;BME280;53299;52.160;7.556;2022-12-18T08:24:45;102454.25;;;15.22;35.36
66484;BME280;53299;52.160;7.556;2022-12-18T08:27:10;102452.53;;;15.21;35.31
66484;BME280;53299;52.160;7.556;2022-12-18T08:29:35;102443.66;;;15.22;35.06
66484;BME280;53299;52.160;7.556;2022-12-18T08:32:01;102444.50;;;15.23;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T08:34:27;102437.41;;;15.23;35.10
66484;BME280;53299;52.160;7.556;2022-12-18T08:36:52;102439.22;;;15.23;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T08:39:17;102425.97;;;15.23;35.36
66484;BME280;53299;52.160;7.556;2022-12-18T08:41:42;102427.78;;;15.22;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T08:44:08;102435.59;;;15.24;35.27
66484;BME280;53299;52.160;7.556;2022-12-18T08:46:39;102434.75;;;15.23;35.15
66484;BME280;53299;52.160;7.556;2022-12-18T08:49:06;102426.81;;;15.23;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T08:51:32;102425.00;;;15.24;35.22
66484;BME280;53299;52.160;7.556;2022-12-18T08:53:57;102418.88;;;15.23;35.23
66484;BME280;53299;52.160;7.556;2022-12-18T08:56:23;102406.50;;;15.24;35.19
66484;BME280;53299;52.160;7.556;2022-12-18T08:58:54;102401.19;;;15.24;35.23
66484;BME280;53299;52.160;7.556;2022-12-18T09:01:20;102408.19;;;15.25;35.34
66484;BME280;53299;52.160;7.556;2022-12-18T09:03:45;102397.63;;;15.25;35.24
66484;BME280;53299;52.160;7.556;2022-12-18T09:06:14;102398.44;;;15.25;35.28
66484;BME280;53299;52.160;7.556;2022-12-18T09:08:40;102389.69;;;15.25;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T09:11:12;102398.56;;;15.24;35.08
66484;BME280;53299;52.160;7.556;2022-12-18T09:13:38;102390.53;;;15.25;35.21
66484;BME280;53299;52.160;7.556;2022-12-18T09:16:03;102400.25;;;15.25;35.29
66484;BME280;53299;52.160;7.556;2022-12-18T09:18:29;102401.09;;;15.25;35.34
66484;BME280;53299;52.160;7.556;2022-12-18T09:20:54;102405.41;;;15.26;34.90
66484;BME280;53299;52.160;7.556;2022-12-18T09:23:20;102411.69;;;15.25;35.14
66484;BME280;53299;52.160;7.556;2022-12-18T09:25:46;102415.28;;;15.24;34.79
66484;BME280;53299;52.160;7.556;2022-12-18T09:28:13;102425.00;;;15.24;34.54
66484;BME280;53299;52.160;7.556;2022-12-18T09:30:43;102427.78;;;15.22;34.47
66484;BME280;53299;52.160;7.556;2022-12-18T09:33:08;102431.38;;;15.21;34.31
66484;BME280;53299;52.160;7.556;2022-12-18T09:35:39;102431.38;;;15.21;33.95
66484;BME280;53299;52.160;7.556;2022-12-18T09:38:05;102428.84;;;15.19;34.27
66484;BME280;53299;52.160;7.556;2022-12-18T09:40:36;102432.44;;;15.18;34.45
66484;BME280;53299;52.160;7.556;2022-12-18T09:43:06;102428.00;;;15.19;34.54
66484;BME280;53299;52.160;7.556;2022-12-18T09:45:43;102420.06;;;15.19;34.54
66484;BME280;53299;52.160;7.556;2022-12-18T09:48:26;102412.03;;;15.20;34.68
66484;BME280;53299;52.160;7.556;2022-12-18T09:50:57;102404.19;;;15.19;34.80
66484;BME280;53299;52.160;7.556;2022-12-18T09:53:26;102395.41;;;15.18;34.62
66484;BME280;53299;52.160;7.556;2022-12-18T09:55:52;102395.41;;;15.18;34.83
66484;BME280;53299;52.160;7.556;2022-12-18T09:58:26;102394.56;;;15.18;34.79
66484;BME280;53299;52.160;7.556;2022-12-18T10:00:54;102387.47;;;15.18;34.83
66484;BME280;53299;52.160;7.556;2022-12-18T10:03:20;102372.56;;;15.17;34.82
66484;BME280;53299;52.160;7.556;2022-12-18T10:08:24;102377.03;;;15.17;34.85
66484;BME280;53299;52.160;7.556;2022-12-18T10:10:52;102372.69;;;15.16;34.88
66484;BME280;53299;52.160;7.556;2022-12-18T10:16:21;102361.25;;;15.15;34.98
66484;BME280;53299;52.160;7.556;2022-12-18T10:26:38;102364.00;;;15.14;34.69
66484;BME280;53299;52.160;7.556;2022-12-18T10:29:10;102366.66;;;15.14;34.83
66484;BME280;53299;52.160;7.556;2022-12-18T10:31:37;102364.13;;;15.12;34.91
66484;BME280;53299;52.160;7.556;2022-12-18T10:34:02;102356.19;;;15.12;34.87
66484;BME280;53299;52.160;7.556;2022-12-18T10:36:27;102350.06;;;15.12;34.68
66484;BME280;53299;52.160;7.556;2022-12-18T10:38:53;102334.31;;;15.10;34.43
66484;BME280;53299;52.160;7.556;2022-12-18T10:43:43;102319.63;;;15.06;34.08
66484;BME280;53299;52.160;7.556;2022-12-18T10:49:00;102308.31;;;15.04;33.97
66484;BME280;53299;52.160;7.556;2022-12-18T10:51:31;102296.06;;;15.03;34.01
66484;BME280;53299;52.160;7.556;2022-12-18T10:54:00;102287.38;;;15.01;33.89
66484;BME280;53299;52.160;7.556;2022-12-18T10:56:28;102299.78;;;15.01;34.07
66484;BME280;53299;52.160;7.556;2022-12-18T10:59:00;102305.16;;;14.99;34.07
66484;BME280;53299;52.160;7.556;2022-12-18T11:01:26;102302.66;;;14.97;34.00
66484;BME280;53299;52.160;7.556;2022-12-18T11:06:22;102286.16;;;14.94;34.06
66484;BME280;53299;52.160;7.556;2022-12-18T11:11:24;102274.75;;;14.93;34.03
66484;BME280;53299;52.160;7.556;2022-12-18T11:14:11;102285.31;;;14.93;34.10
66484;BME280;53299;52.160;7.556;2022-12-18T11:16:46;102283.66;;;14.92;33.99
66484;BME280;53299;52.160;7.556;2022-12-18T11:19:25;102277.50;;;14.92;33.95
66484;BME280;53299;52.160;7.556;2022-12-18T11:21:51;102275.81;;;14.91;33.96
66484;BME280;53299;52.160;7.556;2022-12-18T11:24:31;102272.34;;;14.90;34.05
66484;BME280;53299;52.160;7.556;2022-12-18T11:27:02;102265.34;;;14.89;34.13
66484;BME280;53299;52.160;7.556;2022-12-18T11:29:36;102257.41;;;14.89;34.13
66484;BME280;53299;52.160;7.556;2022-12-18T11:34:44;102237.22;;;14.88;34.16
66484;BME280;53299;52.160;7.556;2022-12-18T11:37:12;102236.50;;;14.86;34.17
66484;BME280;53299;52.160;7.556;2022-12-18T11:39:44;102233.84;;;14.86;34.18
66484;BME280;53299;52.160;7.556;2022-12-18T11:42:20;102233.00;;;14.86;34.12
66484;BME280;53299;52.160;7.556;2022-12-18T11:45:25;102237.47;;;14.85;34.13
66484;BME280;53299;52.160;7.556;2022-12-18T11:48:19;102237.47;;;14.85;34.03
66484;BME280;53299;52.160;7.556;2022-12-18T11:50:53;102233.13;;;14.84;34.15
66484;BME280;53299;52.160;7.556;2022-12-18T11:53:20;102231.44;;;14.83;34.15
66484;BME280;53299;52.160;7.556;2022-12-18T11:56:26;102242.03;;;14.83;34.03
66484;BME280;53299;52.160;7.556;2022-12-18T12:05:16;102219.31;;;14.81;34.14
66484;BME280;53299;52.160;7.556;2022-12-18T12:08:27;102215.78;;;14.80;34.21
66484;BME280;53299;52.160;7.556;2022-12-18T12:19:02;102198.50;;;14.76;34.23
66484;BME280;53299;52.160;7.556;2022-12-18T12:21:40;102193.22;;;14.76;34.12
66484;BME280;53299;52.160;7.556;2022-12-18T12:24:37;102198.50;;;14.76;34.20
66484;BME280;53299;52.160;7.556;2022-12-18T12:29:49;102192.47;;;14.74;34.25
66484;BME280;53299;52.160;7.556;2022-12-18T12:40:14;102147.66;;;14.72;34.27
66484;BME280;53299;52.160;7.556;2022-12-18T12:42:48;102145.88;;;14.73;34.22
66484;BME280;53299;52.160;7.556;2022-12-18T12:45:22;102134.44;;;14.72;34.26
66484;BME280;53299;52.160;7.556;2022-12-18T12:47:49;102145.00;;;14.72;34.12
66484;BME280;53299;52.160;7.556;2022-12-18T12:50:17;102138.03;;;14.71;34.27
66484;BME280;53299;52.160;7.556;2022-12-18T12:52:46;102138.03;;;14.71;34.40
66484;BME280;53299;52.160;7.556;2022-12-18T12:55:17;102138.88;;;14.72;34.39
66484;BME280;53299;52.160;7.556;2022-12-18T12:58:13;102139.84;;;14.71;34.28
66484;BME280;53299;52.160;7.556;2022-12-18T13:00:46;102146.09;;;14.70;34.35
66484;BME280;53299;52.160;7.556;2022-12-18T13:03:37;102133.72;;;14.70;34.28
66484;BME280;53299;52.160;7.556;2022-12-18T13:06:25;102122.28;;;14.70;34.35
66484;BME280;53299;52.160;7.556;2022-12-18T13:08:57;102122.28;;;14.70;34.30
66484;BME280;53299;52.160;7.556;2022-12-18T13:11:43;102114.38;;;14.70;34.35
66484;BME280;53299;52.160;7.556;2022-12-18T13:14:20;102102.13;;;14.69;34.34
66484;BME280;53299;52.160;7.556;2022-12-18T13:16:46;102099.47;;;14.69;34.31
66484;BME280;53299;52.160;7.556;2022-12-18T13:19:21;102100.41;;;14.68;34.46
66484;BME280;53299;52.160;7.556;2022-12-18T13:21:53;102090.72;;;14.68;34.39
66484;BME280;53299;52.160;7.556;2022-12-18T13:24:26;102094.31;;;14.67;34.47
66484;BME280;53299;52.160;7.556;2022-12-18T13:26:52;102086.38;;;14.67;34.42
66484;BME280;53299;52.160;7.556;2022-12-18T13:29:47;102088.19;;;14.67;34.55
66484;BME280;53299;52.160;7.556;2022-12-18T13:32:25;102090.81;;;14.67;34.44
66484;BME280;53299;52.160;7.556;2022-12-18T13:37:53;102083.88;;;14.66;34.46
66484;BME280;53299;52.160;7.556;2022-12-18T13:48:27;102072.56;;;14.64;34.45
66484;BME280;53299;52.160;7.556;2022-12-18T13:51:08;102068.94;;;14.65;34.48
66484;BME280;53299;52.160;7.556;2022-12-18T13:53:53;102062.81;;;14.64;34.48
66484;BME280;53299;52.160;7.556;2022-12-18T13:56:25;102063.66;;;14.65;34.52
66484;BME280;53299;52.160;7.556;2022-12-18T13:59:32;102069.09;;;14.63;34.57
66484;BME280;53299;52.160;7.556;2022-12-18T14:02:00;102067.28;;;14.64;34.52
66484;BME280;53299;52.160;7.556;2022-12-18T14:04:31;102053.22;;;14.63;34.47
66484;BME280;53299;52.160;7.556;2022-12-18T14:07:02;102053.22;;;14.63;34.54
66484;BME280;53299;52.160;7.556;2022-12-18T14:09:34;102053.34;;;14.62;34.68
66484;BME280;53299;52.160;7.556;2022-12-18T14:12:01;102056.72;;;14.64;34.48
66484;BME280;53299;52.160;7.556;2022-12-18T14:14:26;102047.06;;;14.63;34.71
66484;BME280;53299;52.160;7.556;2022-12-18T14:16:52;102040.97;;;14.62;34.71
66484;BME280;53299;52.160;7.556;2022-12-18T14:19:17;102038.31;;;14.62;34.49