sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32760;SDS011;19126;47.472;7.850;2023-08-30T00:01:18;5.63;;;5.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:03:47;4.72;;;4.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:06:14;6.35;;;3.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:08:41;4.60;;;4.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:11:09;7.15;;;3.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:13:36;6.97;;;3.92;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:16:03;5.65;;;4.07;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:18:31;5.25;;;4.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:21:00;9.20;;;5.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:23:27;7.50;;;5.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:25:55;6.93;;;4.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:28:22;6.78;;;4.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:30:52;8.30;;;4.65;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:33:20;7.37;;;4.27;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:35:54;5.07;;;3.67;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:38:25;6.10;;;3.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:40:54;9.75;;;4.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:43:21;4.53;;;4.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:45:49;8.30;;;4.05;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:48:17;4.80;;;4.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:50:46;9.27;;;4.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:53:15;8.95;;;3.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:55:44;5.88;;;4.13;;
32760;SDS011;19126;47.472;7.850;2023-08-30T00:58:12;9.23;;;4.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:00:39;4.70;;;3.95;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:03:07;7.63;;;4.43;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:05:34;6.10;;;4.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:08:01;5.97;;;4.47;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:10:33;10.30;;;4.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:13:19;10.98;;;4.65;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:15:47;5.75;;;4.32;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:18:17;14.50;;;5.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:20:47;6.60;;;4.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:23:22;6.80;;;4.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:26:04;4.15;;;3.53;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:28:40;5.60;;;3.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:31:07;5.82;;;4.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:33:37;4.60;;;3.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:36:05;4.88;;;4.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:38:33;4.40;;;4.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:41:01;3.13;;;2.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:43:30;7.78;;;3.88;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:46:00;4.20;;;3.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:48:30;3.28;;;2.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:50:59;9.57;;;3.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:53:27;8.20;;;3.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:55:55;4.75;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T01:58:22;3.47;;;3.17;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:00:49;12.55;;;3.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:03:18;3.75;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:05:48;4.18;;;3.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:08:25;4.50;;;3.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:11:01;5.82;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:13:38;15.32;;;3.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:16:07;3.95;;;3.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:18:37;12.32;;;5.07;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:21:05;5.47;;;3.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:23:32;4.50;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:25:59;5.28;;;3.47;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:28:29;5.20;;;4.13;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:30:56;9.65;;;4.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:33:23;5.28;;;4.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:35:52;4.80;;;3.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:38:20;5.47;;;4.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:40:47;8.85;;;5.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:43:15;7.90;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:45:43;10.20;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:48:10;12.40;;;8.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:50:37;10.27;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:53:06;10.70;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:55:34;6.72;;;6.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T02:58:01;6.85;;;5.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:00:29;10.70;;;5.88;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:02:56;6.80;;;5.32;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:05:23;5.97;;;5.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:07:52;8.82;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:10:21;6.60;;;6.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:12:49;8.80;;;5.68;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:15:16;7.40;;;6.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:17:44;6.53;;;5.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:20:11;9.90;;;6.82;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:22:39;10.93;;;7.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:25:11;11.77;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:27:40;9.98;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:30:10;13.77;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:32:38;13.07;;;6.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:35:06;6.93;;;6.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:37:34;7.80;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:40:02;7.22;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:42:31;7.47;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:45:00;7.93;;;7.13;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:47:28;7.03;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:49:55;9.73;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:52:23;7.25;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:54:51;15.65;;;6.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:57:18;8.52;;;5.88;;
32760;SDS011;19126;47.472;7.850;2023-08-30T03:59:46;14.57;;;5.78;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:02:15;12.32;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:04:42;8.60;;;5.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:07:09;7.78;;;5.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:09:37;17.40;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:12:04;13.40;;;6.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:14:32;8.23;;;5.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:17:00;7.03;;;6.32;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:19:29;6.40;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:21:56;8.73;;;6.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:24:24;10.75;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:26:51;7.03;;;5.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:29:20;7.95;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:31:47;8.18;;;5.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:34:15;8.85;;;5.75;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:36:45;6.85;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:39:12;7.03;;;5.43;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:41:40;7.10;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:44:07;7.75;;;5.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:46:35;7.00;;;5.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:49:03;7.47;;;5.88;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:51:30;7.53;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:53:59;9.82;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:56:26;11.65;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T04:58:53;12.75;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:01:22;7.88;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:03:50;10.82;;;6.07;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:06:17;8.02;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:08:44;11.10;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:11:13;10.00;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:13:44;14.02;;;5.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:16:11;7.50;;;4.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:18:38;5.18;;;4.68;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:21:06;6.20;;;5.18;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:23:33;14.10;;;5.47;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:26:01;9.45;;;5.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:28:29;8.27;;;4.93;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:30:57;10.07;;;4.75;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:33:24;7.28;;;4.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:35:51;14.45;;;5.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:38:19;9.27;;;5.32;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:40:46;5.47;;;4.68;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:43:14;12.73;;;6.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:45:43;8.90;;;5.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:48:10;5.97;;;5.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:50:38;9.57;;;5.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:53:05;6.97;;;5.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:55:33;8.77;;;5.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T05:58:00;5.55;;;4.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:00:28;7.47;;;5.57;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:02:57;14.63;;;8.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:05:25;10.35;;;7.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:07:53;12.98;;;7.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:10:20;7.57;;;6.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:12:48;9.75;;;7.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:15:15;8.48;;;7.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:17:43;12.18;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:20:12;9.20;;;7.32;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:22:40;11.57;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:25:08;7.28;;;6.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:27:40;10.82;;;6.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:30:09;10.35;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:32:37;9.93;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:35:05;11.75;;;8.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:37:35;9.52;;;8.48;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:40:02;10.95;;;9.27;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:42:31;9.32;;;7.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:44:58;11.57;;;7.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:47:26;9.50;;;8.23;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:49:53;10.13;;;7.65;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:52:20;8.93;;;7.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:54:49;11.68;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:57:17;7.43;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-08-30T06:59:44;7.90;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:02:12;10.35;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:04:40;7.38;;;6.57;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:07:07;7.55;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:09:35;9.90;;;6.57;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:12:06;6.78;;;6.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:14:34;7.22;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:17:01;8.63;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:19:28;8.43;;;5.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:21:56;12.30;;;6.07;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:24:23;5.95;;;4.97;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:26:50;8.13;;;4.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:29:20;5.10;;;4.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:31:47;6.25;;;4.32;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:34:16;6.63;;;4.28;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:36:43;4.55;;;4.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:39:11;8.25;;;5.18;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:41:44;9.40;;;4.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:44:11;5.60;;;4.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:46:40;9.25;;;4.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:49:08;7.38;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:51:35;5.70;;;3.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:54:03;7.15;;;4.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:56:30;7.82;;;5.13;;
32760;SDS011;19126;47.472;7.850;2023-08-30T07:58:58;3.67;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:01:25;8.02;;;3.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:03:55;4.05;;;3.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:06:22;5.28;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:08:49;4.05;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:11:17;3.53;;;3.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:13:44;3.88;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:16:12;3.92;;;3.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:18:39;5.05;;;3.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:21:08;4.75;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:23:35;8.10;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:26:04;3.70;;;3.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:28:33;7.28;;;3.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:31:00;4.93;;;2.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:33:28;2.80;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:35:55;4.18;;;2.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:38:24;4.80;;;2.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:40:51;5.88;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:43:28;4.90;;;3.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:45:59;7.75;;;3.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:48:28;4.40;;;2.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:50:57;3.35;;;2.72;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:53:26;3.70;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:55:55;6.28;;;2.67;;
32760;SDS011;19126;47.472;7.850;2023-08-30T08:58:27;25.98;;;3.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:00:54;2.42;;;2.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:03:22;3.45;;;2.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:05:50;2.88;;;2.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:08:18;5.28;;;2.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:10:48;5.22;;;2.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:13:16;3.85;;;2.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:15:43;2.60;;;2.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:18:17;4.90;;;2.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:20:45;9.48;;;2.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:23:18;4.70;;;2.67;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:25:53;2.92;;;2.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:28:21;4.05;;;2.67;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:30:49;2.95;;;2.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:33:20;6.25;;;2.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:35:48;4.10;;;2.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:38:16;5.93;;;2.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:40:44;4.18;;;2.13;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:43:13;3.65;;;2.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:45:44;4.53;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:48:12;4.50;;;2.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:50:39;4.93;;;2.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:53:12;5.10;;;2.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:55:44;8.52;;;2.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T09:58:14;5.45;;;2.42;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:00:42;3.30;;;2.42;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:03:09;5.70;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:05:37;2.72;;;2.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:08:07;4.32;;;2.33;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:10:35;3.45;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:13:05;5.32;;;2.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:15:35;7.05;;;2.83;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:18:08;5.35;;;2.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:20:37;3.35;;;2.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:23:05;3.25;;;2.42;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:25:33;3.67;;;2.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:28:02;2.92;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:30:30;4.10;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:33:00;3.08;;;2.67;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:35:28;6.70;;;2.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:37:55;2.70;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:40:25;4.30;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:42:59;8.68;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:45:27;8.40;;;3.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:47:56;4.30;;;3.17;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:50:29;10.10;;;2.92;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:53:00;3.53;;;3.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:55:29;7.28;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T10:58:00;5.95;;;3.00;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:00:29;5.60;;;2.83;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:02:59;7.90;;;3.05;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:05:29;5.70;;;3.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:07:56;3.20;;;2.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:10:24;3.80;;;2.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:12:51;5.15;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:15:18;9.02;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:17:46;2.70;;;2.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:20:16;5.75;;;2.95;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:22:45;4.75;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:25:14;7.10;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:27:42;7.00;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:30:11;4.43;;;3.28;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:32:39;6.93;;;3.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:35:08;6.85;;;3.83;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:37:37;4.97;;;3.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:40:06;4.53;;;3.08;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:42:37;4.72;;;3.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:45:05;5.70;;;3.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:47:34;4.18;;;3.22;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:50:01;5.38;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:52:31;3.85;;;3.17;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:55:02;5.75;;;2.35;;
32760;SDS011;19126;47.472;7.850;2023-08-30T11:57:32;4.40;;;2.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:00:06;3.72;;;2.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:02:35;5.65;;;2.47;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:05:03;2.15;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:07:31;5.68;;;1.98;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:10:05;5.95;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:12:33;3.47;;;2.33;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:15:01;3.25;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:17:34;3.72;;;2.25;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:20:02;3.45;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:22:37;6.00;;;2.08;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:25:16;3.88;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:27:45;3.42;;;1.55;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:30:13;9.45;;;2.08;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:32:41;6.07;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:35:10;3.35;;;1.58;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:37:37;11.98;;;2.17;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:40:05;4.68;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:42:34;2.55;;;2.08;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:45:02;5.35;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:47:31;4.32;;;2.10;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:49:58;2.75;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:52:25;7.47;;;2.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:54:52;4.50;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:57:20;9.68;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-08-30T12:59:48;2.97;;;2.05;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:02:16;2.30;;;1.98;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:04:43;5.57;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:07:10;5.32;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:09:38;2.05;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:12:05;6.03;;;1.73;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:14:33;5.78;;;2.13;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:17:02;4.72;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:19:29;1.85;;;1.67;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:21:57;5.43;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:24:24;3.05;;;1.73;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:26:51;4.65;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:29:19;6.50;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:31:46;8.27;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:34:14;3.40;;;1.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:36:42;3.60;;;1.48;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:39:09;2.85;;;1.58;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:41:37;7.40;;;1.98;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:44:04;1.80;;;1.38;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:46:32;5.05;;;1.58;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:49:00;3.45;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:51:29;5.13;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:53:56;2.05;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:56:23;3.60;;;1.77;;
32760;SDS011;19126;47.472;7.850;2023-08-30T13:58:50;14.15;;;2.05;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:01:18;1.85;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:03:45;4.32;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:06:13;1.80;;;1.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:08:42;1.77;;;1.45;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:11:09;2.47;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:13:38;2.28;;;1.42;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:16:05;2.45;;;1.77;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:18:34;3.15;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:21:01;3.08;;;1.20;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:23:28;3.45;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:25:58;4.15;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:28:28;9.93;;;1.88;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:30:56;5.68;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:33:23;3.88;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:35:50;2.47;;;1.73;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:38:18;8.70;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:40:53;3.08;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:43:23;3.10;;;1.85;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:45:50;9.68;;;2.03;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:48:24;3.10;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:50:52;2.30;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-08-30T14:53:19;6.57;;;1.88;;