sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2023-03-26T00:00:46;92356.06;;;9.27;82.50
6198;BME280;3132;42.622;23.328;2023-03-26T00:03:16;92344.88;;;9.27;83.13
6198;BME280;3132;42.622;23.328;2023-03-26T00:05:42;92341.09;;;9.14;83.46
6198;BME280;3132;42.622;23.328;2023-03-26T00:08:08;92338.25;;;9.11;83.67
6198;BME280;3132;42.622;23.328;2023-03-26T00:10:38;92355.19;;;9.13;83.93
6198;BME280;3132;42.622;23.328;2023-03-26T00:13:05;92348.94;;;9.09;84.51
6198;BME280;3132;42.622;23.328;2023-03-26T00:15:32;92335.44;;;9.07;84.69
6198;BME280;3132;42.622;23.328;2023-03-26T00:17:58;92330.56;;;9.01;85.45
6198;BME280;3132;42.622;23.328;2023-03-26T00:20:25;92326.47;;;8.95;85.83
6198;BME280;3132;42.622;23.328;2023-03-26T00:22:52;92321.81;;;8.92;86.00
6198;BME280;3132;42.622;23.328;2023-03-26T00:25:18;92321.09;;;8.81;87.09
6198;BME280;3132;42.622;23.328;2023-03-26T00:27:44;92320.50;;;8.89;87.27
6198;BME280;3132;42.622;23.328;2023-03-26T00:30:11;92317.91;;;8.89;86.87
6198;BME280;3132;42.622;23.328;2023-03-26T00:32:36;92292.31;;;8.73;87.17
6198;BME280;3132;42.622;23.328;2023-03-26T00:35:02;92309.41;;;8.79;88.30
6198;BME280;3132;42.622;23.328;2023-03-26T00:37:28;92299.78;;;8.79;88.02
6198;BME280;3132;42.622;23.328;2023-03-26T00:39:55;92290.44;;;8.73;88.54
6198;BME280;3132;42.622;23.328;2023-03-26T00:42:29;92293.41;;;8.67;88.51
6198;BME280;3132;42.622;23.328;2023-03-26T00:44:54;92299.94;;;8.59;89.16
6198;BME280;3132;42.622;23.328;2023-03-26T00:47:26;92302.03;;;8.62;88.82
6198;BME280;3132;42.622;23.328;2023-03-26T00:49:52;92300.50;;;8.56;89.56
6198;BME280;3132;42.622;23.328;2023-03-26T00:52:18;92302.75;;;8.68;88.86
6198;BME280;3132;42.622;23.328;2023-03-26T00:54:50;92309.28;;;8.65;88.70
6198;BME280;3132;42.622;23.328;2023-03-26T00:57:17;92315.22;;;8.71;87.47
6198;BME280;3132;42.622;23.328;2023-03-26T00:59:44;92305.88;;;8.70;87.11
6198;BME280;3132;42.622;23.328;2023-03-26T01:02:13;92315.03;;;8.91;83.71
6198;BME280;3132;42.622;23.328;2023-03-26T01:04:56;92301.28;;;8.85;85.11
6198;BME280;3132;42.622;23.328;2023-03-26T01:07:24;92306.25;;;8.82;85.92
6198;BME280;3132;42.622;23.328;2023-03-26T01:09:57;92305.03;;;8.74;85.88
6198;BME280;3132;42.622;23.328;2023-03-26T01:12:26;92312.69;;;8.61;86.55
6198;BME280;3132;42.622;23.328;2023-03-26T01:14:55;92298.88;;;8.65;87.17
6198;BME280;3132;42.622;23.328;2023-03-26T01:17:22;92313.72;;;8.65;86.97
6198;BME280;3132;42.622;23.328;2023-03-26T01:20:14;92316.59;;;8.63;87.26
6198;BME280;3132;42.622;23.328;2023-03-26T01:22:47;92305.53;;;8.48;87.64
6198;BME280;3132;42.622;23.328;2023-03-26T01:25:13;92320.34;;;8.47;88.76
6198;BME280;3132;42.622;23.328;2023-03-26T01:27:41;92322.72;;;8.44;89.03
6198;BME280;3132;42.622;23.328;2023-03-26T01:38:12;92330.06;;;8.37;90.52
6198;BME280;3132;42.622;23.328;2023-03-26T01:40:41;92333.66;;;8.41;90.28
6198;BME280;3132;42.622;23.328;2023-03-26T01:43:23;92325.31;;;8.44;90.57
6198;BME280;3132;42.622;23.328;2023-03-26T01:45:51;92325.31;;;8.44;91.02
6198;BME280;3132;42.622;23.328;2023-03-26T01:48:17;92331.53;;;8.48;90.39
6198;BME280;3132;42.622;23.328;2023-03-26T01:50:43;92319.63;;;8.42;90.40
6198;BME280;3132;42.622;23.328;2023-03-26T01:53:10;92336.97;;;8.51;90.55
6198;BME280;3132;42.622;23.328;2023-03-26T01:58:29;92332.53;;;8.52;90.64
6198;BME280;3132;42.622;23.328;2023-03-26T02:03:52;92330.91;;;8.61;90.39
6198;BME280;3132;42.622;23.328;2023-03-26T02:06:29;92331.78;;;8.51;91.34
6198;BME280;3132;42.622;23.328;2023-03-26T02:09:02;92323.25;;;8.41;92.19
6198;BME280;3132;42.622;23.328;2023-03-26T02:11:29;92328.91;;;8.53;91.40
6198;BME280;3132;42.622;23.328;2023-03-26T02:13:55;92333.34;;;8.47;91.21
6198;BME280;3132;42.622;23.328;2023-03-26T02:16:22;92324.84;;;8.37;91.20
6198;BME280;3132;42.622;23.328;2023-03-26T02:18:48;92330.06;;;8.37;90.53
6198;BME280;3132;42.622;23.328;2023-03-26T02:21:20;92329.91;;;8.23;91.25
6198;BME280;3132;42.622;23.328;2023-03-26T02:23:48;92323.84;;;8.33;88.62
6198;BME280;3132;42.622;23.328;2023-03-26T02:26:16;92311.84;;;8.37;87.90
6198;BME280;3132;42.622;23.328;2023-03-26T02:28:42;92312.91;;;8.36;87.84
6198;BME280;3132;42.622;23.328;2023-03-26T02:31:07;92309.78;;;8.34;87.81
6198;BME280;3132;42.622;23.328;2023-03-26T02:33:38;92308.00;;;8.29;88.59
6198;BME280;3132;42.622;23.328;2023-03-26T02:36:04;92322.78;;;8.39;88.69
6198;BME280;3132;42.622;23.328;2023-03-26T02:38:31;92327.88;;;8.49;87.91
6198;BME280;3132;42.622;23.328;2023-03-26T02:41:00;92331.53;;;8.48;87.73
6198;BME280;3132;42.622;23.328;2023-03-26T02:43:26;92323.59;;;8.63;86.82
6198;BME280;3132;42.622;23.328;2023-03-26T02:45:52;92312.50;;;8.52;86.05
6198;BME280;3132;42.622;23.328;2023-03-26T02:48:17;92334.94;;;8.77;85.28
6198;BME280;3132;42.622;23.328;2023-03-26T02:50:45;92340.72;;;8.69;84.73
6198;BME280;3132;42.622;23.328;2023-03-26T02:53:17;92349.34;;;8.64;85.77
6198;BME280;3132;42.622;23.328;2023-03-26T02:55:43;92349.94;;;8.56;85.72
6198;BME280;3132;42.622;23.328;2023-03-26T02:58:08;92351.28;;;8.49;85.95
6198;BME280;3132;42.622;23.328;2023-03-26T03:00:34;92367.88;;;8.58;85.16
6198;BME280;3132;42.622;23.328;2023-03-26T03:03:00;92365.34;;;8.48;84.75
6198;BME280;3132;42.622;23.328;2023-03-26T03:05:28;92389.22;;;8.55;84.41
6198;BME280;3132;42.622;23.328;2023-03-26T03:07:56;92388.47;;;8.54;84.97
6198;BME280;3132;42.622;23.328;2023-03-26T03:10:23;92381.94;;;8.57;85.77
6198;BME280;3132;42.622;23.328;2023-03-26T03:12:48;92367.75;;;8.39;86.24
6198;BME280;3132;42.622;23.328;2023-03-26T03:15:14;92370.88;;;8.36;87.44
6198;BME280;3132;42.622;23.328;2023-03-26T03:17:40;92366.75;;;8.35;87.71
6198;BME280;3132;42.622;23.328;2023-03-26T03:20:06;92376.09;;;8.36;88.07
6198;BME280;3132;42.622;23.328;2023-03-26T03:22:34;92359.81;;;8.15;89.31
6198;BME280;3132;42.622;23.328;2023-03-26T03:25:00;92372.31;;;8.13;89.69
6198;BME280;3132;42.622;23.328;2023-03-26T03:27:26;92348.50;;;7.96;90.16
6198;BME280;3132;42.622;23.328;2023-03-26T03:29:52;92364.84;;;7.97;90.63
6198;BME280;3132;42.622;23.328;2023-03-26T03:32:18;92366.97;;;7.95;90.57
6198;BME280;3132;42.622;23.328;2023-03-26T03:34:44;92362.03;;;7.93;90.17
6198;BME280;3132;42.622;23.328;2023-03-26T03:37:10;92366.69;;;7.96;90.77
6198;BME280;3132;42.622;23.328;2023-03-26T03:39:35;92357.91;;;7.87;90.23
6198;BME280;3132;42.622;23.328;2023-03-26T03:42:01;92363.88;;;7.83;90.92
6198;BME280;3132;42.622;23.328;2023-03-26T03:44:26;92370.66;;;7.79;91.60
6198;BME280;3132;42.622;23.328;2023-03-26T03:46:52;92379.75;;;7.81;91.30
6198;BME280;3132;42.622;23.328;2023-03-26T03:49:20;92358.50;;;7.64;91.74
6198;BME280;3132;42.622;23.328;2023-03-26T03:51:45;92369.94;;;7.68;91.43
6198;BME280;3132;42.622;23.328;2023-03-26T03:54:11;92359.09;;;7.56;92.16
6198;BME280;3132;42.622;23.328;2023-03-26T03:56:36;92369.69;;;7.65;91.61
6198;BME280;3132;42.622;23.328;2023-03-26T03:59:03;92373.59;;;7.62;91.33
6198;BME280;3132;42.622;23.328;2023-03-26T04:01:28;92379.34;;;7.59;91.66
6198;BME280;3132;42.622;23.328;2023-03-26T04:03:55;92393.06;;;7.60;91.36
6198;BME280;3132;42.622;23.328;2023-03-26T04:06:21;92385.53;;;7.63;91.15
6198;BME280;3132;42.622;23.328;2023-03-26T04:08:50;92385.56;;;7.58;91.17
6198;BME280;3132;42.622;23.328;2023-03-26T04:11:15;92378.53;;;7.59;90.49
6198;BME280;3132;42.622;23.328;2023-03-26T04:13:41;92394.41;;;7.52;90.16
6198;BME280;3132;42.622;23.328;2023-03-26T04:16:07;92398.28;;;7.60;90.17
6198;BME280;3132;42.622;23.328;2023-03-26T04:18:33;92406.66;;;7.47;91.65
6198;BME280;3132;42.622;23.328;2023-03-26T04:21:00;92408.97;;;7.48;91.85
6198;BME280;3132;42.622;23.328;2023-03-26T04:23:26;92421.44;;;7.51;92.47
6198;BME280;3132;42.622;23.328;2023-03-26T04:25:53;92403.78;;;7.38;92.50
6198;BME280;3132;42.622;23.328;2023-03-26T04:30:53;92428.69;;;7.49;92.63
6198;BME280;3132;42.622;23.328;2023-03-26T04:33:19;92429.22;;;7.56;92.10
6198;BME280;3132;42.622;23.328;2023-03-26T04:35:46;92444.00;;;7.56;92.46
6198;BME280;3132;42.622;23.328;2023-03-26T04:38:15;92453.13;;;7.48;92.28
6198;BME280;3132;42.622;23.328;2023-03-26T04:40:42;92448.16;;;7.52;92.63
6198;BME280;3132;42.622;23.328;2023-03-26T04:43:15;92446.88;;;7.44;92.93
6198;BME280;3132;42.622;23.328;2023-03-26T04:45:42;92461.94;;;7.47;93.34
6198;BME280;3132;42.622;23.328;2023-03-26T04:48:08;92459.88;;;7.54;92.65
6198;BME280;3132;42.622;23.328;2023-03-26T04:50:42;92453.63;;;7.50;92.98
6198;BME280;3132;42.622;23.328;2023-03-26T04:53:11;92470.00;;;7.51;92.96
6198;BME280;3132;42.622;23.328;2023-03-26T04:58:33;92458.81;;;7.55;88.10
6198;BME280;3132;42.622;23.328;2023-03-26T05:01:00;92457.75;;;7.66;87.05
6198;BME280;3132;42.622;23.328;2023-03-26T05:03:29;92462.41;;;7.64;86.32
6198;BME280;3132;42.622;23.328;2023-03-26T05:06:00;92470.22;;;7.69;85.82
6198;BME280;3132;42.622;23.328;2023-03-26T05:08:26;92472.78;;;7.79;85.30
6198;BME280;3132;42.622;23.328;2023-03-26T05:10:55;92477.94;;;7.84;83.42
6198;BME280;3132;42.622;23.328;2023-03-26T05:13:22;92486.25;;;7.96;83.42
6198;BME280;3132;42.622;23.328;2023-03-26T05:15:47;92468.06;;;7.91;82.85
6198;BME280;3132;42.622;23.328;2023-03-26T05:18:13;92483.09;;;8.04;81.85
6198;BME280;3132;42.622;23.328;2023-03-26T05:20:38;92475.81;;;8.06;81.24
6198;BME280;3132;42.622;23.328;2023-03-26T05:23:04;92488.25;;;8.14;80.92
6198;BME280;3132;42.622;23.328;2023-03-26T05:25:30;92494.22;;;8.20;80.32
6198;BME280;3132;42.622;23.328;2023-03-26T05:27:55;92498.59;;;8.35;80.25
6198;BME280;3132;42.622;23.328;2023-03-26T05:30:21;92497.78;;;8.44;80.35
6198;BME280;3132;42.622;23.328;2023-03-26T05:32:47;92496.75;;;8.40;79.21
6198;BME280;3132;42.622;23.328;2023-03-26T05:35:14;92506.91;;;8.42;79.42
6198;BME280;3132;42.622;23.328;2023-03-26T05:37:42;92501.47;;;8.33;79.65
6198;BME280;3132;42.622;23.328;2023-03-26T05:40:10;92501.44;;;8.38;80.01
6198;BME280;3132;42.622;23.328;2023-03-26T05:42:38;92495.97;;;8.40;79.44
6198;BME280;3132;42.622;23.328;2023-03-26T05:45:05;92506.84;;;8.52;79.38
6198;BME280;3132;42.622;23.328;2023-03-26T05:47:31;92498.28;;;8.51;79.11
6198;BME280;3132;42.622;23.328;2023-03-26T05:49:57;92510.13;;;8.67;78.27
6198;BME280;3132;42.622;23.328;2023-03-26T05:52:23;92503.13;;;8.68;77.37
6198;BME280;3132;42.622;23.328;2023-03-26T05:54:48;92510.88;;;8.78;76.53
6198;BME280;3132;42.622;23.328;2023-03-26T05:57:14;92519.69;;;8.82;76.94
6198;BME280;3132;42.622;23.328;2023-03-26T05:59:39;92510.09;;;8.77;76.47
6198;BME280;3132;42.622;23.328;2023-03-26T06:02:06;92504.63;;;8.79;76.38
6198;BME280;3132;42.622;23.328;2023-03-26T06:04:31;92499.31;;;8.89;76.63
6198;BME280;3132;42.622;23.328;2023-03-26T06:06:57;92492.56;;;8.93;76.95
6198;BME280;3132;42.622;23.328;2023-03-26T06:09:22;92489.44;;;8.91;75.20
6198;BME280;3132;42.622;23.328;2023-03-26T06:11:56;92493.84;;;8.90;75.20
6198;BME280;3132;42.622;23.328;2023-03-26T06:14:27;92489.28;;;8.77;74.15
6198;BME280;3132;42.622;23.328;2023-03-26T06:16:53;92493.06;;;8.95;73.99
6198;BME280;3132;42.622;23.328;2023-03-26T06:19:18;92494.84;;;8.99;74.25
6198;BME280;3132;42.622;23.328;2023-03-26T06:21:43;92439.84;;;8.72;74.31
6198;BME280;3132;42.622;23.328;2023-03-26T06:24:09;92487.81;;;9.00;74.97
6198;BME280;3132;42.622;23.328;2023-03-26T06:26:34;92480.00;;;9.00;75.22
6198;BME280;3132;42.622;23.328;2023-03-26T06:29:00;92494.47;;;9.16;74.43
6198;BME280;3132;42.622;23.328;2023-03-26T06:31:25;92503.00;;;9.21;75.62
6198;BME280;3132;42.622;23.328;2023-03-26T06:33:51;92481.75;;;9.09;75.20
6198;BME280;3132;42.622;23.328;2023-03-26T06:36:17;92472.63;;;9.12;74.64
6198;BME280;3132;42.622;23.328;2023-03-26T06:38:43;92489.75;;;9.23;74.61
6198;BME280;3132;42.622;23.328;2023-03-26T06:41:08;92486.59;;;9.26;74.89
6198;BME280;3132;42.622;23.328;2023-03-26T06:43:33;92483.97;;;9.26;74.54
6198;BME280;3132;42.622;23.328;2023-03-26T06:46:01;92472.44;;;9.37;74.94
6198;BME280;3132;42.622;23.328;2023-03-26T06:48:26;92485.63;;;9.45;74.00
6198;BME280;3132;42.622;23.328;2023-03-26T06:50:52;92481.25;;;9.41;75.43
6198;BME280;3132;42.622;23.328;2023-03-26T06:53:17;92493.31;;;9.32;76.55
6198;BME280;3132;42.622;23.328;2023-03-26T06:55:43;92500.91;;;9.57;75.47
6198;BME280;3132;42.622;23.328;2023-03-26T06:58:10;92510.34;;;9.48;76.20
6198;BME280;3132;42.622;23.328;2023-03-26T07:00:36;92511.00;;;9.63;74.62
6198;BME280;3132;42.622;23.328;2023-03-26T07:03:03;92519.78;;;9.72;74.12
6198;BME280;3132;42.622;23.328;2023-03-26T07:05:29;92510.50;;;9.61;73.21
6198;BME280;3132;42.622;23.328;2023-03-26T07:07:55;92531.53;;;9.70;74.00
6198;BME280;3132;42.622;23.328;2023-03-26T07:10:20;92533.91;;;9.95;73.15
6198;BME280;3132;42.622;23.328;2023-03-26T07:12:45;92538.56;;;9.98;73.78
6198;BME280;3132;42.622;23.328;2023-03-26T07:15:11;92534.03;;;10.09;72.50
6198;BME280;3132;42.622;23.328;2023-03-26T07:17:36;92527.34;;;9.74;73.40
6198;BME280;3132;42.622;23.328;2023-03-26T07:20:03;92535.31;;;9.82;71.40
6198;BME280;3132;42.622;23.328;2023-03-26T07:22:29;92529.25;;;9.92;70.17
6198;BME280;3132;42.622;23.328;2023-03-26T07:24:55;92533.34;;;9.98;69.40
6198;BME280;3132;42.622;23.328;2023-03-26T07:35:04;92515.28;;;10.07;69.30
6198;BME280;3132;42.622;23.328;2023-03-26T07:37:38;92506.09;;;10.14;69.38
6198;BME280;3132;42.622;23.328;2023-03-26T07:43:05;92513.22;;;10.51;67.65
6198;BME280;3132;42.622;23.328;2023-03-26T07:45:41;92508.75;;;10.75;66.24
6198;BME280;3132;42.622;23.328;2023-03-26T07:48:22;92515.16;;;10.82;66.76
6198;BME280;3132;42.622;23.328;2023-03-26T07:50:52;92508.13;;;10.83;65.59
6198;BME280;3132;42.622;23.328;2023-03-26T07:53:18;92510.22;;;10.81;65.31
6198;BME280;3132;42.622;23.328;2023-03-26T08:20:49;92517.66;;;11.43;55.15
6198;BME280;3132;42.622;23.328;2023-03-26T08:28:52;92524.56;;;11.71;54.37
6198;BME280;3132;42.622;23.328;2023-03-26T08:31:33;92525.13;;;11.68;55.80
6198;BME280;3132;42.622;23.328;2023-03-26T08:33:59;92521.09;;;11.76;54.18
6198;BME280;3132;42.622;23.328;2023-03-26T08:36:25;92526.41;;;11.71;56.61
6198;BME280;3132;42.622;23.328;2023-03-26T08:38:52;92524.78;;;11.88;55.85
6198;BME280;3132;42.622;23.328;2023-03-26T09:31:38;92510.09;;;12.33;50.74
6198;BME280;3132;42.622;23.328;2023-03-26T09:42:16;92508.97;;;12.39;48.81
6198;BME280;3132;42.622;23.328;2023-03-26T09:50:25;92496.16;;;12.51;48.73
6198;BME280;3132;42.622;23.328;2023-03-26T09:55:52;92508.19;;;12.25;46.63
6198;BME280;3132;42.622;23.328;2023-03-26T09:58:40;92502.47;;;12.23;47.17
6198;BME280;3132;42.622;23.328;2023-03-26T10:01:19;92497.13;;;12.41;46.16
6198;BME280;3132;42.622;23.328;2023-03-26T10:12:06;92472.97;;;12.93;44.76
6198;BME280;3132;42.622;23.328;2023-03-26T10:14:45;92471.06;;;12.85;43.72
6198;BME280;3132;42.622;23.328;2023-03-26T10:17:35;92465.09;;;12.71;43.95
6198;BME280;3132;42.622;23.328;2023-03-26T10:25:28;92461.13;;;12.60;41.79
6198;BME280;3132;42.622;23.328;2023-03-26T10:31:03;92441.72;;;12.97;41.06
6198;BME280;3132;42.622;23.328;2023-03-26T10:50:54;92418.53;;;13.04;36.68
6198;BME280;3132;42.622;23.328;2023-03-26T10:53:30;92416.50;;;13.01;35.17
6198;BME280;3132;42.622;23.328;2023-03-26T10:56:18;92423.31;;;13.24;35.35
6198;BME280;3132;42.622;23.328;2023-03-26T10:58:46;92412.03;;;13.02;35.92
6198;BME280;3132;42.622;23.328;2023-03-26T11:04:25;92407.19;;;13.39;32.79
6198;BME280;3132;42.622;23.328;2023-03-26T11:15:30;92407.44;;;13.29;32.69
6198;BME280;3132;42.622;23.328;2023-03-26T11:20:37;92407.56;;;13.46;31.86
6198;BME280;3132;42.622;23.328;2023-03-26T11:23:17;92406.94;;;13.49;32.52
6198;BME280;3132;42.622;23.328;2023-03-26T11:33:53;92377.75;;;13.42;35.65
6198;BME280;3132;42.622;23.328;2023-03-26T11:36:24;92376.41;;;13.53;35.13
6198;BME280;3132;42.622;23.328;2023-03-26T11:38:54;92391.31;;;13.66;34.37
6198;BME280;3132;42.622;23.328;2023-03-26T11:41:23;92378.84;;;13.50;34.37
6198;BME280;3132;42.622;23.328;2023-03-26T11:44:20;92371.41;;;13.74;35.33
6198;BME280;3132;42.622;23.328;2023-03-26T11:46:49;92373.16;;;13.87;34.46
6198;BME280;3132;42.622;23.328;2023-03-26T11:49:17;92355.56;;;13.87;35.13
6198;BME280;3132;42.622;23.328;2023-03-26T11:51:46;92357.44;;;13.95;33.24
6198;BME280;3132;42.622;23.328;2023-03-26T11:54:13;92343.78;;;13.76;34.24
6198;BME280;3132;42.622;23.328;2023-03-26T11:59:14;92328.63;;;14.21;35.64
6198;BME280;3132;42.622;23.328;2023-03-26T12:01:50;92334.13;;;14.02;35.41
6198;BME280;3132;42.622;23.328;2023-03-26T12:04:37;92324.84;;;13.96;35.97
6198;BME280;3132;42.622;23.328;2023-03-26T12:09:52;92316.69;;;13.89;36.24
6198;BME280;3132;42.622;23.328;2023-03-26T12:12:21;92314.44;;;14.30;34.07
6198;BME280;3132;42.622;23.328;2023-03-26T12:14:49;92297.88;;;14.21;33.79
6198;BME280;3132;42.622;23.328;2023-03-26T12:17:33;92303.78;;;14.35;34.23
6198;BME280;3132;42.622;23.328;2023-03-26T12:20:00;92296.53;;;14.49;34.54
6198;BME280;3132;42.622;23.328;2023-03-26T12:22:36;92299.47;;;14.48;33.13
6198;BME280;3132;42.622;23.328;2023-03-26T12:30:41;92287.88;;;14.58;34.36
6198;BME280;3132;42.622;23.328;2023-03-26T12:35:46;92288.81;;;14.53;33.88
6198;BME280;3132;42.622;23.328;2023-03-26T12:41:07;92281.69;;;14.62;33.66
6198;BME280;3132;42.622;23.328;2023-03-26T12:46:28;92273.94;;;14.83;32.26
6198;BME280;3132;42.622;23.328;2023-03-26T12:48:58;92266.97;;;14.87;30.34
6198;BME280;3132;42.622;23.328;2023-03-26T12:56:37;92254.03;;;14.82;30.91
6198;BME280;3132;42.622;23.328;2023-03-26T12:59:31;92261.53;;;15.09;28.87
6198;BME280;3132;42.622;23.328;2023-03-26T13:02:21;92261.09;;;14.90;29.69
6198;BME280;3132;42.622;23.328;2023-03-26T13:19:12;92241.91;;;14.98;30.56
6198;BME280;3132;42.622;23.328;2023-03-26T13:21:43;92237.75;;;14.97;30.14
6198;BME280;3132;42.622;23.328;2023-03-26T13:40:15;92243.91;;;15.01;27.70
6198;BME280;3132;42.622;23.328;2023-03-26T13:45:55;92225.84;;;14.91;26.98
6198;BME280;3132;42.622;23.328;2023-03-26T13:48:25;92239.91;;;15.03;26.71
6198;BME280;3132;42.622;23.328;2023-03-26T13:56:24;92230.06;;;15.21;28.41
6198;BME280;3132;42.622;23.328;2023-03-26T13:58:59;92230.06;;;15.21;27.38
6198;BME280;3132;42.622;23.328;2023-03-26T14:01:35;92213.97;;;15.22;27.12
6198;BME280;3132;42.622;23.328;2023-03-26T14:09:50;92221.38;;;15.29;27.90
6198;BME280;3132;42.622;23.328;2023-03-26T14:12:36;92221.22;;;15.34;26.88
6198;BME280;3132;42.622;23.328;2023-03-26T14:17:54;92210.38;;;15.35;26.88
6198;BME280;3132;42.622;23.328;2023-03-26T14:23:21;92215.81;;;15.30;27.44
6198;BME280;3132;42.622;23.328;2023-03-26T14:48:05;92194.28;;;14.99;30.09
6198;BME280;3132;42.622;23.328;2023-03-26T14:53:24;92200.00;;;14.93;30.89
6198;BME280;3132;42.622;23.328;2023-03-26T14:59:09;92199.41;;;14.87;31.11
6198;BME280;3132;42.622;23.328;2023-03-26T15:02:03;92205.78;;;14.86;31.88
6198;BME280;3132;42.622;23.328;2023-03-26T15:33:50;92209.69;;;14.12;32.49
6198;BME280;3132;42.622;23.328;2023-03-26T15:42:36;92218.66;;;14.02;32.98
6198;BME280;3132;42.622;23.328;2023-03-26T15:58:59;92209.75;;;13.39;34.71
6198;BME280;3132;42.622;23.328;2023-03-26T16:04:18;92209.94;;;13.03;37.14
6198;BME280;3132;42.622;23.328;2023-03-26T16:09:25;92209.97;;;12.81;38.70
6198;BME280;3132;42.622;23.328;2023-03-26T16:20:43;92212.47;;;12.33;40.70
6198;BME280;3132;42.622;23.328;2023-03-26T16:23:50;92213.50;;;12.24;42.11
6198;BME280;3132;42.622;23.328;2023-03-26T16:26:21;92221.88;;;12.12;41.82
6198;BME280;3132;42.622;23.328;2023-03-26T16:33:46;92216.75;;;11.85;45.14
6198;BME280;3132;42.622;23.328;2023-03-26T16:41:31;92223.25;;;11.61;46.46
6198;BME280;3132;42.622;23.328;2023-03-26T16:52:21;92236.53;;;11.10;49.50
6198;BME280;3132;42.622;23.328;2023-03-26T16:55:00;92233.06;;;11.01;49.22
6198;BME280;3132;42.622;23.328;2023-03-26T17:03:10;92219.59;;;10.80;50.11
6198;BME280;3132;42.622;23.328;2023-03-26T17:06:04;92222.69;;;10.69;48.86
6198;BME280;3132;42.622;23.328;2023-03-26T17:08:46;92229.16;;;10.71;50.12
6198;BME280;3132;42.622;23.328;2023-03-26T17:11:34;92235.38;;;10.75;49.87
6198;BME280;3132;42.622;23.328;2023-03-26T17:22:02;92243.22;;;10.89;48.14
6198;BME280;3132;42.622;23.328;2023-03-26T17:24:59;92233.84;;;10.88;47.54
6198;BME280;3132;42.622;23.328;2023-03-26T17:30:50;92236.53;;;10.83;48.89
6198;BME280;3132;42.622;23.328;2023-03-26T17:35:50;92241.72;;;10.69;48.99
6198;BME280;3132;42.622;23.328;2023-03-26T17:41:01;92228.00;;;10.64;47.55
6198;BME280;3132;42.622;23.328;2023-03-26T17:48:51;92229.94;;;10.58;47.76
6198;BME280;3132;42.622;23.328;2023-03-26T17:54:15;92216.75;;;10.50;47.35
6198;BME280;3132;42.622;23.328;2023-03-26T17:56:42;92200.09;;;10.32;47.29
6198;BME280;3132;42.622;23.328;2023-03-26T17:59:16;92219.44;;;10.45;47.67
6198;BME280;3132;42.622;23.328;2023-03-26T18:01:49;92217.19;;;10.38;47.92
6198;BME280;3132;42.622;23.328;2023-03-26T18:04:20;92221.94;;;10.36;47.90
6198;BME280;3132;42.622;23.328;2023-03-26T18:07:05;92219.06;;;10.38;47.93
6198;BME280;3132;42.622;23.328;2023-03-26T18:17:30;92212.66;;;10.30;46.73
6198;BME280;3132;42.622;23.328;2023-03-26T18:20:04;92211.66;;;10.26;46.49
6198;BME280;3132;42.622;23.328;2023-03-26T18:22:30;92215.16;;;10.35;44.44
6198;BME280;3132;42.622;23.328;2023-03-26T18:24:59;92201.72;;;10.28;46.76
6198;BME280;3132;42.622;23.328;2023-03-26T18:27:32;92205.72;;;10.39;46.40
6198;BME280;3132;42.622;23.328;2023-03-26T18:30:01;92210.38;;;10.42;47.18
6198;BME280;3132;42.622;23.328;2023-03-26T18:32:29;92202.00;;;10.27;47.46
6198;BME280;3132;42.622;23.328;2023-03-26T18:34:59;92194.47;;;10.25;46.88
6198;BME280;3132;42.622;23.328;2023-03-26T18:37:32;92194.47;;;10.25;46.62
6198;BME280;3132;42.622;23.328;2023-03-26T18:40:07;92195.06;;;10.22;47.69
6198;BME280;3132;42.622;23.328;2023-03-26T18:42:37;92189.97;;;10.12;48.56
6198;BME280;3132;42.622;23.328;2023-03-26T18:45:09;92192.09;;;10.10;47.44
6198;BME280;3132;42.622;23.328;2023-03-26T18:47:41;92186.41;;;10.08;47.69
6198;BME280;3132;42.622;23.328;2023-03-26T18:50:14;92181.59;;;9.97;47.28
6198;BME280;3132;42.622;23.328;2023-03-26T18:52:40;92176.03;;;10.03;48.99
6198;BME280;3132;42.622;23.328;2023-03-26T18:55:09;92172.91;;;10.01;49.78
6198;BME280;3132;42.622;23.328;2023-03-26T18:57:35;92171.94;;;9.97;50.13
6198;BME280;3132;42.622;23.328;2023-03-26T19:00:17;92167.53;;;9.98;48.90
6198;BME280;3132;42.622;23.328;2023-03-26T19:02:46;92165.16;;;9.96;47.96
6198;BME280;3132;42.622;23.328;2023-03-26T19:05:15;92163.06;;;9.98;47.52
6198;BME280;3132;42.622;23.328;2023-03-26T19:07:42;92150.84;;;9.80;48.04
6198;BME280;3132;42.622;23.328;2023-03-26T19:10:14;92154.78;;;9.59;47.39
6198;BME280;3132;42.622;23.328;2023-03-26T19:12:42;92139.09;;;9.64;45.48
6198;BME280;3132;42.622;23.328;2023-03-26T19:15:14;92143.50;;;9.82;45.91
6198;BME280;3132;42.622;23.328;2023-03-26T19:17:46;92131.28;;;9.64;44.25
6198;BME280;3132;42.622;23.328;2023-03-26T19:20:24;92150.47;;;9.87;43.03
6198;BME280;3132;42.622;23.328;2023-03-26T19:22:51;92140.19;;;9.76;44.95
6198;BME280;3132;42.622;23.328;2023-03-26T19:25:22;92119.38;;;9.58;45.89
6198;BME280;3132;42.622;23.328;2023-03-26T19:27:49;92135.34;;;9.70;46.06
6198;BME280;3132;42.622;23.328;2023-03-26T19:30:31;92136.47;;;9.64;46.51
6198;BME280;3132;42.622;23.328;2023-03-26T19:33:16;92131.91;;;9.56;45.51
6198;BME280;3132;42.622;23.328;2023-03-26T19:35:45;92120.50;;;9.52;44.98
6198;BME280;3132;42.622;23.328;2023-03-26T19:38:26;92105.13;;;9.37;46.03
6198;BME280;3132;42.622;23.328;2023-03-26T19:40:54;92112.47;;;9.48;47.47
6198;BME280;3132;42.622;23.328;2023-03-26T19:43:20;92107.00;;;9.31;48.98
6198;BME280;3132;42.622;23.328;2023-03-26T19:45:46;92099.25;;;9.26;48.29
6198;BME280;3132;42.622;23.328;2023-03-26T19:48:17;92102.59;;;9.32;47.40
6198;BME280;3132;42.622;23.328;2023-03-26T19:50:53;92100.38;;;9.20;48.50
6198;BME280;3132;42.622;23.328;2023-03-26T19:53:22;92098.06;;;9.19;49.45
6198;BME280;3132;42.622;23.328;2023-03-26T19:58:35;92087.72;;;9.14;48.58
6198;BME280;3132;42.622;23.328;2023-03-26T20:01:03;92080.91;;;9.18;48.92
6198;BME280;3132;42.622;23.328;2023-03-26T20:03:40;92086.06;;;9.23;49.26
6198;BME280;3132;42.622;23.328;2023-03-26T20:06:10;92090.25;;;9.19;48.80
6198;BME280;3132;42.622;23.328;2023-03-26T20:08:48;92086.69;;;9.15;48.95
6198;BME280;3132;42.622;23.328;2023-03-26T20:11:28;92088.28;;;9.11;49.68
6198;BME280;3132;42.622;23.328;2023-03-26T20:13:58;92081.03;;;9.08;48.70
6198;BME280;3132;42.622;23.328;2023-03-26T20:16:26;92072.59;;;9.16;49.08
6198;BME280;3132;42.622;23.328;2023-03-26T20:18:53;92074.28;;;9.07;50.03
6198;BME280;3132;42.622;23.328;2023-03-26T20:21:24;92075.97;;;8.98;49.20