sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64610;BME280;51019;46.090;6.350;2023-03-14T00:01:11;95619.66;;;7.44;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:03:38;95638.19;;;7.41;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:06:06;95655.41;;;7.52;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:08:34;95653.28;;;7.65;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:11:06;95637.91;;;7.62;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:13:34;95635.78;;;7.75;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:16:04;95659.63;;;7.80;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:18:32;95662.56;;;7.77;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:21:00;95646.56;;;7.62;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:23:28;95612.44;;;7.28;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:25:59;95681.28;;;7.63;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:28:26;95698.59;;;7.64;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:30:54;95709.56;;;7.58;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:33:24;95608.66;;;6.76;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:35:55;95561.34;;;6.34;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:38:23;95619.94;;;6.57;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:40:51;95632.81;;;6.59;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:43:19;95727.53;;;7.24;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:45:47;95729.19;;;7.25;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:48:15;95729.63;;;7.01;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:50:45;95643.38;;;6.48;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:53:12;95736.88;;;7.17;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:55:41;95748.34;;;6.87;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T00:58:09;95745.13;;;7.12;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:00:37;95731.16;;;7.04;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:03:05;95625.88;;;6.11;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:05:32;95724.88;;;6.68;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:08:02;95740.22;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:10:29;95735.72;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:12:57;95661.34;;;6.51;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:15:24;95654.50;;;6.40;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:17:52;95674.91;;;6.54;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:20:19;95704.59;;;6.81;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:22:47;95585.75;;;6.04;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:25:16;95685.31;;;6.54;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:27:45;95603.56;;;6.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:30:13;95699.81;;;6.67;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:32:40;95653.13;;;6.36;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:35:08;95693.53;;;6.60;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:37:35;95680.50;;;6.60;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:40:03;95690.66;;;6.63;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:42:33;95680.91;;;6.55;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:45:01;95668.72;;;6.55;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:47:28;95647.06;;;6.55;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:49:58;95648.47;;;6.49;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:52:29;95659.00;;;6.57;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:55:04;95664.88;;;6.60;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T01:57:37;95580.56;;;5.95;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:00:09;95647.06;;;6.45;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:02:40;95633.66;;;6.50;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:05:09;95591.97;;;6.60;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:07:41;95577.59;;;6.55;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:10:14;95531.25;;;6.32;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:12:46;95555.59;;;6.40;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:15:14;95538.88;;;6.33;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:17:42;95553.50;;;6.44;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:20:25;95521.50;;;6.24;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:22:55;95544.38;;;6.40;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:25:28;95546.16;;;6.39;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:28:00;95537.81;;;6.26;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:30:30;95563.13;;;6.34;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:33:00;95562.16;;;6.35;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:35:33;95568.88;;;6.37;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:38:06;95540.69;;;6.23;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:40:37;95448.09;;;5.74;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:43:07;95449.03;;;5.92;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:45:40;95555.09;;;6.74;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:48:13;95530.88;;;6.64;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:50:41;95565.19;;;6.86;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:53:09;95494.22;;;6.38;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:55:38;95530.22;;;6.52;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T02:58:07;95520.34;;;6.46;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:00:34;95545.91;;;6.70;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:03:01;95529.72;;;6.66;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:05:31;95514.94;;;6.67;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:07:58;95518.34;;;6.77;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:10:26;95503.47;;;6.60;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:12:54;95492.97;;;6.79;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:15:24;95464.81;;;6.65;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:17:51;95429.03;;;6.39;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:20:21;95483.50;;;6.78;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:22:48;95468.97;;;6.85;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:25:16;95437.97;;;6.64;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:27:44;95436.81;;;6.67;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:30:12;95460.06;;;6.78;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:32:41;95482.03;;;6.75;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:35:09;95382.47;;;6.36;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:37:36;95463.97;;;6.91;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:40:05;95451.88;;;6.73;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:42:33;95465.59;;;6.75;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:45:02;95458.97;;;6.80;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:47:30;95455.47;;;6.89;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:49:59;95443.47;;;7.06;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:52:27;95428.84;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:54:54;95452.91;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:57:22;95462.38;;;7.08;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T03:59:49;95355.47;;;7.00;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:02:16;95428.56;;;7.16;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:04:43;95429.56;;;7.33;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:07:13;95422.13;;;7.20;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:09:40;95280.16;;;6.36;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:12:08;95426.34;;;7.21;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:14:36;95421.56;;;6.99;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:17:06;95435.66;;;7.06;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:19:33;95421.66;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:22:01;95326.50;;;6.50;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:24:30;95412.94;;;7.16;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:26:57;95418.59;;;7.12;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:29:25;95405.19;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:31:53;95395.34;;;7.36;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:34:20;95390.81;;;7.38;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:36:47;95386.03;;;7.51;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:39:15;95298.16;;;7.00;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:41:44;95290.28;;;6.92;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:44:11;95361.09;;;7.49;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:46:39;95340.47;;;7.38;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:49:06;95332.44;;;7.31;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:51:33;95296.25;;;7.28;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:54:01;95320.47;;;7.46;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:56:28;95320.34;;;7.74;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T04:58:57;95301.63;;;7.78;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:01:25;95290.38;;;8.12;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:03:52;95308.50;;;8.21;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:06:20;95214.03;;;7.68;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:08:49;95289.06;;;8.16;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:11:16;95290.53;;;8.10;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:13:43;95300.03;;;8.27;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:16:12;95289.38;;;8.13;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:18:40;95249.94;;;7.74;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:21:07;95292.16;;;8.11;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:23:35;95301.13;;;8.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:26:02;95311.97;;;7.96;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:28:30;95260.81;;;7.69;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:30:57;95240.03;;;7.51;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:33:27;95228.38;;;7.38;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:35:54;95323.38;;;7.95;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:38:22;95263.78;;;7.74;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:40:49;95197.91;;;7.64;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:43:16;95319.22;;;8.44;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:45:44;95283.19;;;8.14;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:48:11;95314.34;;;8.15;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:50:40;95328.03;;;8.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:53:08;95312.25;;;7.59;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:55:35;95315.09;;;7.65;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T05:58:02;95322.34;;;7.54;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:00:30;95309.16;;;7.29;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:02:57;95328.94;;;7.22;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:05:26;95241.34;;;6.60;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:07:55;95324.50;;;7.15;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:10:22;95264.00;;;7.03;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:12:50;95175.53;;;6.50;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:15:17;95340.53;;;7.46;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:17:45;95309.97;;;7.12;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:20:13;95342.16;;;7.21;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:22:42;95277.50;;;6.99;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:25:11;95331.47;;;7.58;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:27:39;95323.09;;;7.46;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:30:08;95324.41;;;7.24;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:32:35;95342.88;;;7.57;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:35:03;95355.88;;;7.49;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:37:30;95267.38;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:39:58;95358.44;;;7.23;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:42:27;95361.28;;;7.29;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:44:54;95347.19;;;7.40;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:47:22;95350.44;;;6.99;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:49:50;95362.31;;;7.19;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:52:17;95382.03;;;7.04;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:54:44;95384.13;;;7.18;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:57:12;95382.56;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T06:59:41;95363.50;;;6.89;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:02:10;95393.00;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:04:38;95390.59;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:07:05;95290.81;;;6.42;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:09:33;95410.25;;;7.26;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:12:01;95411.91;;;7.27;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:14:29;95362.59;;;6.80;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:16:59;95404.34;;;6.88;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:19:26;95434.69;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:21:53;95418.50;;;7.04;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:24:21;95440.94;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:26:49;95437.22;;;7.17;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:29:17;95404.59;;;6.95;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:31:44;95423.56;;;6.87;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:34:14;95423.78;;;6.76;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:36:42;95359.44;;;6.41;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:39:09;95324.31;;;6.28;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:41:37;95442.78;;;6.86;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:44:04;95441.19;;;6.76;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:46:31;95438.78;;;6.65;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:48:59;95419.75;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:51:28;95404.53;;;6.87;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:53:55;95453.59;;;7.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:56:23;95468.41;;;7.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T07:58:50;95469.59;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:01:17;95472.94;;;7.07;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:03:45;95464.84;;;7.10;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:06:12;95403.03;;;6.84;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:08:41;95441.94;;;6.86;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:11:08;95482.91;;;7.11;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:13:36;95473.84;;;7.15;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:16:07;95492.63;;;7.19;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:18:35;95504.22;;;7.24;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:21:02;95449.69;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:23:30;95480.56;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:25:59;95514.13;;;7.21;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:28:26;95520.09;;;7.31;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:30:56;95513.97;;;7.22;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:33:24;95514.44;;;7.18;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:35:52;95531.31;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:38:19;95538.56;;;7.20;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:40:46;95546.75;;;6.98;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:43:16;95419.00;;;6.44;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:45:43;95491.84;;;6.54;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:48:11;95547.66;;;6.79;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:50:38;95439.25;;;6.13;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:53:05;95564.81;;;7.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:55:33;95526.38;;;6.46;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T08:58:00;95570.81;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:00:29;95577.72;;;7.01;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:02:56;95566.53;;;6.53;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:05:24;95596.94;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:07:51;95588.69;;;7.04;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:10:19;95590.31;;;7.05;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:12:46;95552.16;;;6.86;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:15:14;95595.72;;;6.94;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:17:44;95576.47;;;6.68;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:20:12;95605.69;;;7.08;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:22:40;95540.94;;;6.39;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:25:08;95634.09;;;6.92;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:27:36;95649.78;;;6.73;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:30:04;95659.25;;;6.74;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:32:31;95648.56;;;6.77;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:35:00;95656.88;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:37:28;95664.34;;;7.12;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:39:55;95593.47;;;6.72;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:42:25;95676.84;;;7.09;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:44:56;95670.22;;;7.14;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:47:25;95650.84;;;6.89;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:49:53;95685.09;;;6.95;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:52:26;95670.34;;;6.76;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:54:56;95682.63;;;6.93;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:57:26;95690.06;;;6.88;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T09:59:56;95703.63;;;6.91;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:02:33;95711.44;;;6.91;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:05:01;95673.66;;;6.49;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:07:34;95735.53;;;7.03;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:10:10;95681.31;;;6.70;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:12:38;95731.22;;;6.75;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:15:08;95763.38;;;6.93;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:17:40;95759.41;;;6.89;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:20:26;95803.56;;;6.90;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:23:00;95804.66;;;6.98;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:25:30;95814.53;;;6.84;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:27:59;95807.13;;;6.51;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:30:29;95882.66;;;6.80;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:33:07;95900.19;;;6.68;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:35:35;95775.44;;;5.87;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:38:05;95885.34;;;6.49;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:40:34;95879.06;;;6.52;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:43:06;95873.03;;;6.51;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:45:36;95889.38;;;6.82;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:48:22;95875.66;;;6.71;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:50:55;95902.28;;;7.03;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:53:26;95900.38;;;6.96;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:55:55;95825.34;;;6.70;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T10:58:25;95901.19;;;7.15;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:03:54;95918.50;;;7.55;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:06:31;95921.75;;;7.57;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:09:07;95877.88;;;7.43;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:11:39;95936.88;;;7.63;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:14:21;95936.44;;;7.87;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:16:54;95935.16;;;7.91;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:19:42;95946.19;;;7.85;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:22:28;95947.59;;;8.16;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:25:09;95955.44;;;8.16;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:27:42;95912.66;;;7.90;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:30:19;95933.06;;;8.04;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:32:56;95962.06;;;8.11;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:35:30;95962.84;;;8.21;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:38:09;95990.34;;;8.06;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:40:39;95997.66;;;8.12;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:43:12;95953.47;;;7.72;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:45:43;95973.88;;;8.05;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:48:28;95976.28;;;8.26;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:50:57;95991.50;;;8.50;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:53:39;95984.28;;;8.71;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:56:16;95993.34;;;8.77;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T11:58:52;95987.94;;;8.88;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:01:25;95961.09;;;8.58;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:03:54;96005.41;;;8.50;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:06:26;95991.00;;;8.27;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:08:56;96022.63;;;8.24;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:11:35;96011.63;;;8.20;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:14:18;96022.06;;;8.20;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:16:47;96012.19;;;8.14;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:19:37;96015.63;;;8.15;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:22:25;96019.88;;;8.16;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:24:57;96018.75;;;8.28;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:27:49;96033.47;;;8.19;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:30:30;96024.97;;;8.08;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:33:31;96025.03;;;8.54;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:36:31;96027.28;;;8.40;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:39:34;96025.91;;;8.45;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:42:09;96008.97;;;8.49;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:44:47;96027.53;;;8.83;99.19
64610;BME280;51019;46.090;6.350;2023-03-14T12:47:50;96018.03;;;9.37;100.00
64610;BME280;51019;46.090;6.350;2023-03-14T12:50:21;96002.91;;;9.58;99.51
64610;BME280;51019;46.090;6.350;2023-03-14T12:55:49;96002.25;;;10.17;91.42
64610;BME280;51019;46.090;6.350;2023-03-14T12:58:24;95894.69;;;10.79;81.58
64610;BME280;51019;46.090;6.350;2023-03-14T13:01:00;95997.16;;;9.55;95.58
64610;BME280;51019;46.090;6.350;2023-03-14T13:03:38;95989.31;;;10.34;91.01
64610;BME280;51019;46.090;6.350;2023-03-14T13:06:09;95984.81;;;9.47;91.34
64610;BME280;51019;46.090;6.350;2023-03-14T13:08:40;95982.75;;;9.94;90.78
64610;BME280;51019;46.090;6.350;2023-03-14T13:11:10;95969.75;;;10.02;86.50
64610;BME280;51019;46.090;6.350;2023-03-14T13:13:42;95974.59;;;10.41;83.05
64610;BME280;51019;46.090;6.350;2023-03-14T13:16:17;95965.69;;;10.08;85.69
64610;BME280;51019;46.090;6.350;2023-03-14T13:18:47;95979.50;;;11.86;81.28
64610;BME280;51019;46.090;6.350;2023-03-14T13:21:17;95965.88;;;10.32;78.58