sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7493;SDS011;3788;49.902;8.590;2023-04-25T00:00:55;2.57;;;2.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:03:22;2.70;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:05:50;2.70;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:08:16;2.70;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:10:45;3.47;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:13:13;3.13;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:15:42;2.70;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:18:09;3.07;;;2.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:20:36;3.13;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:23:02;3.23;;;2.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:25:29;3.30;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:27:57;3.23;;;2.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:30:24;3.53;;;3.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:32:51;3.17;;;2.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:35:18;2.83;;;2.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:37:44;2.93;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:40:11;3.07;;;2.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:42:38;3.10;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:45:08;3.47;;;2.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:47:39;3.30;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:50:07;3.43;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:52:34;3.10;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:55:01;2.97;;;2.73;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:57:28;4.43;;;3.53;;
7493;SDS011;3788;49.902;8.590;2023-04-25T00:59:55;3.33;;;3.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T01:02:23;4.43;;;3.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:12:38;3.33;;;3.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:15:05;3.60;;;3.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:17:32;3.43;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:19:59;3.43;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:22:26;3.87;;;3.53;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:24:55;3.70;;;3.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:27:21;3.80;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:29:49;3.37;;;3.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:32:16;3.63;;;3.33;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:34:43;4.00;;;3.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:37:10;3.37;;;3.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:39:37;3.40;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:42:03;4.13;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:44:30;3.60;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:46:58;3.30;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:49:24;4.40;;;4.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:51:51;3.80;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:54:18;3.73;;;3.33;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:56:45;3.27;;;2.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T02:59:11;3.10;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:01:38;3.80;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:04:06;3.37;;;3.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:06:33;3.87;;;3.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:09:00;3.30;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:11:26;5.17;;;3.33;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:13:53;4.00;;;3.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:16:20;3.43;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:18:47;3.97;;;3.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:21:17;4.27;;;3.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:23:44;3.50;;;3.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:26:10;3.90;;;3.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:28:37;3.90;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:31:04;3.70;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:33:31;3.57;;;3.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:35:58;3.70;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:38:26;3.30;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:40:53;3.30;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:43:21;3.43;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:45:48;3.40;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:48:15;3.67;;;3.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:50:41;3.93;;;3.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:53:08;3.30;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:55:36;3.67;;;3.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T03:58:03;4.20;;;3.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:00:29;3.73;;;3.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:02:56;3.50;;;3.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:05:23;4.03;;;3.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:07:49;3.40;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:10:16;3.90;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:12:44;3.70;;;3.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:15:11;3.60;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:17:37;3.47;;;3.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:20:05;4.37;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:22:33;3.60;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:25:00;3.60;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:27:27;3.40;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:29:55;3.40;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:32:22;3.33;;;3.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:34:50;3.50;;;3.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:37:17;3.17;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:39:43;3.27;;;2.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:42:10;3.23;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:44:37;6.67;;;4.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:47:05;6.53;;;5.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:49:33;6.03;;;5.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:52:00;6.43;;;5.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:54:27;7.90;;;5.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:56:53;7.17;;;5.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T04:59:21;9.23;;;6.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:01:47;9.53;;;6.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:04:15;9.07;;;6.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:06:42;7.43;;;5.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:09:09;7.80;;;4.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:11:36;7.77;;;4.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:14:03;9.43;;;4.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:16:29;8.57;;;4.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:18:56;6.53;;;4.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:21:24;6.27;;;4.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:23:53;6.03;;;4.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:26:20;6.50;;;4.53;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:28:47;6.07;;;4.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:31:15;10.17;;;4.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:33:42;6.53;;;4.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:36:09;5.87;;;4.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:38:37;6.43;;;4.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:41:04;6.97;;;4.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:43:32;9.27;;;5.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:45:59;8.07;;;5.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:48:25;8.40;;;5.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:50:52;6.33;;;5.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:53:19;6.13;;;4.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:55:48;6.87;;;4.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T05:58:14;7.40;;;5.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:00:41;6.50;;;4.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:03:08;8.40;;;5.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:05:35;7.70;;;5.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:08:02;9.20;;;5.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:10:29;8.40;;;5.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:12:57;6.37;;;4.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:15:24;5.93;;;4.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:17:51;5.73;;;4.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:20:18;7.53;;;4.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:22:47;6.30;;;4.33;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:25:14;5.13;;;4.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:27:41;7.10;;;3.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:30:10;4.50;;;3.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:32:37;4.70;;;4.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:35:04;4.73;;;4.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:37:31;4.87;;;3.33;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:39:58;4.57;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:42:25;6.63;;;3.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:44:52;8.20;;;4.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:47:19;4.97;;;3.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:49:46;4.93;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:52:13;6.10;;;3.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:54:39;6.57;;;3.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:57:06;7.10;;;4.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T06:59:33;4.50;;;3.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:02:03;6.67;;;3.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:04:32;5.60;;;3.83;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:06:59;6.03;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:09:27;6.30;;;3.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:11:54;6.17;;;4.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:14:21;6.00;;;3.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:16:48;5.33;;;4.33;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:19:14;5.03;;;3.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:21:42;6.00;;;3.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:24:09;4.40;;;3.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:26:36;6.50;;;4.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:29:02;6.20;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:31:29;4.57;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:33:56;3.47;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:36:23;5.10;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:38:52;4.33;;;3.53;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:41:19;6.73;;;3.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:43:46;4.70;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:46:13;5.07;;;3.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:48:39;5.53;;;2.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:51:06;6.33;;;3.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:53:33;5.30;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:56:02;3.27;;;2.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T07:58:28;4.57;;;2.47;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:00:55;4.47;;;2.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:03:22;4.87;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:05:48;5.17;;;2.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:08:15;4.07;;;2.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:10:42;3.67;;;2.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:13:10;3.80;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:15:37;4.87;;;2.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:18:03;4.63;;;2.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:20:30;5.57;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:22:57;2.90;;;1.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:25:24;3.37;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:27:50;4.17;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:30:18;4.63;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:32:45;4.07;;;2.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:35:12;3.33;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:37:39;4.07;;;1.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:40:06;4.17;;;2.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:42:40;3.40;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:45:08;3.40;;;1.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:47:37;3.93;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:50:05;2.97;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:52:35;2.37;;;1.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:55:04;4.07;;;2.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T08:57:33;2.97;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:00:00;3.33;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:02:28;2.47;;;1.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:04:57;3.50;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:07:23;2.90;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:09:50;3.17;;;1.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:12:18;2.50;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:14:53;1.70;;;1.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:17:29;2.87;;;1.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:19:57;2.60;;;1.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:22:32;3.77;;;1.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:24:59;2.07;;;1.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:27:29;2.20;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:29:56;2.70;;;1.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:32:24;3.43;;;1.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:34:51;1.70;;;1.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:37:21;3.27;;;1.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:39:49;3.90;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:42:17;2.43;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:44:44;3.00;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:47:13;3.07;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:49:41;4.17;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:52:08;3.83;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:54:41;3.93;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:57:09;3.43;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T09:59:38;1.97;;;1.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:02:06;3.87;;;2.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:04:34;3.53;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:07:01;2.40;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:09:31;2.10;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:12:01;2.43;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:14:29;3.40;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:16:57;5.17;;;2.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:19:24;3.17;;;2.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:21:52;4.47;;;2.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:24:21;3.63;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:26:48;5.27;;;2.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:29:22;4.20;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:31:50;3.90;;;2.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:34:16;3.83;;;2.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:36:48;4.17;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:39:21;4.00;;;2.53;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:41:52;3.53;;;3.03;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:44:20;5.47;;;3.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:46:49;7.33;;;3.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:49:28;4.37;;;3.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:54:51;4.87;;;3.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T10:57:32;4.73;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:00:09;4.23;;;3.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:02:43;5.97;;;3.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:05:16;7.37;;;3.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:07:49;4.70;;;2.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:10:17;2.50;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:12:44;4.47;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:15:13;3.53;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:17:40;3.60;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:20:08;2.87;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:22:37;3.10;;;2.73;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:25:05;6.13;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:27:32;3.50;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:30:09;5.27;;;3.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:32:37;4.67;;;2.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:35:06;4.20;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:37:33;5.00;;;3.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:40:00;6.10;;;3.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:42:27;5.90;;;2.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:44:53;4.17;;;2.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:47:20;3.57;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:49:55;5.47;;;3.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:52:23;8.00;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:54:50;3.87;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:57:18;3.63;;;2.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T11:59:45;6.60;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:02:23;4.20;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:04:50;4.63;;;3.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:07:18;6.03;;;3.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:09:50;4.53;;;3.73;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:12:18;4.27;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:14:46;5.13;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:17:13;3.23;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:19:40;4.43;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:22:20;5.03;;;2.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:24:47;4.27;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:27:15;2.97;;;2.47;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:29:50;4.37;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:32:17;5.23;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:34:44;6.67;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:37:11;2.93;;;2.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:39:39;3.63;;;2.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:42:06;4.00;;;3.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:44:36;3.67;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:47:03;4.60;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:49:30;4.87;;;2.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:51:57;4.17;;;2.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:54:24;4.43;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:56:52;6.17;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T12:59:19;4.10;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:01:46;3.57;;;2.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:04:13;2.80;;;2.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:06:40;2.47;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:09:07;2.57;;;2.23;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:11:34;2.77;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:14:02;6.60;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:16:29;4.17;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:18:57;4.17;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:21:24;3.30;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:23:51;3.13;;;2.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:26:18;3.03;;;2.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:28:45;4.93;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:31:13;5.50;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:33:40;4.20;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:36:06;4.07;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:38:33;3.00;;;2.07;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:41:00;4.63;;;1.83;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:43:27;4.13;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:45:53;3.00;;;1.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:48:21;5.43;;;2.50;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:50:50;5.03;;;2.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:53:16;3.57;;;2.30;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:55:43;2.37;;;1.97;;
7493;SDS011;3788;49.902;8.590;2023-04-25T13:58:10;2.93;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:00:37;4.97;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:03:05;3.60;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:05:34;3.90;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:08:04;3.67;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:10:34;4.13;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:13:01;3.17;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:15:29;2.93;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:17:56;3.67;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:20:23;3.20;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:22:51;3.93;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:25:19;4.07;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:27:46;2.63;;;2.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:30:14;4.47;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:32:41;5.53;;;2.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:35:08;4.47;;;2.53;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:37:35;7.23;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:40:03;3.03;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:42:32;3.20;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:44:59;5.67;;;2.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:47:26;4.43;;;2.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:49:53;3.20;;;2.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:52:20;2.93;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:54:47;6.10;;;3.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:57:15;2.70;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T14:59:42;2.40;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:02:08;3.70;;;2.20;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:04:35;5.50;;;3.13;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:07:02;5.03;;;2.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:09:30;5.67;;;2.87;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:11:56;4.63;;;2.37;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:14:25;4.23;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:16:51;5.13;;;2.27;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:19:18;3.30;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:21:45;4.80;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:24:12;4.43;;;2.57;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:26:40;5.77;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:29:06;4.27;;;2.00;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:31:34;2.13;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:34:01;3.03;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:36:28;4.30;;;2.40;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:38:55;3.57;;;1.67;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:41:22;3.27;;;1.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:43:50;4.77;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:46:18;4.00;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:48:47;2.07;;;1.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:51:14;5.53;;;2.10;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:53:41;3.40;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:56:07;3.53;;;2.43;;
7493;SDS011;3788;49.902;8.590;2023-04-25T15:58:35;4.00;;;2.17;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:01:02;3.47;;;1.83;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:03:29;4.07;;;1.70;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:05:58;3.07;;;1.90;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:08:25;3.73;;;1.83;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:10:53;2.90;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:13:20;3.53;;;1.80;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:15:47;2.93;;;1.77;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:18:14;6.23;;;1.93;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:20:41;5.37;;;1.63;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:23:09;6.53;;;2.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:25:36;2.63;;;1.60;;
7493;SDS011;3788;49.902;8.590;2023-04-25T16:28:03;3.07;;;1.60;;