sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-07-03T00:00:03;6.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:05:02;3.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:10:02;4.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:15:02;4.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:20:03;4.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:25:02;3.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:30:03;4.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:35:02;4.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:40:03;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:45:03;4.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:50:05;4.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T00:55:02;4.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:00:03;5.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:05:04;5.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:10:04;4.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:15:04;4.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:20:03;4.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:25:10;4.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:30:04;4.3;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:35:02;4.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:40:04;4.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:45:03;4.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:50:03;5.0;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T01:55:02;4.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:00:03;5.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:05:06;4.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:10:03;5.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:15:03;4.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:20:03;4.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:25:03;4.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:30:03;3.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:35:04;5.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:40:04;6.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:45:03;6.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:50:03;3.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T02:55:04;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:00:03;4.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:05:03;4.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:10:03;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:15:03;6.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:20:03;4.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:25:02;5.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:30:02;5.0;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:35:02;5.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:40:03;4.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:45:02;4.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:50:03;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T03:55:03;5.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:00:03;5.5;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:05:02;4.5;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:10:02;4.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:15:02;3.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:20:03;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:25:02;5.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:30:03;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:35:03;4.5;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:40:04;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:45:02;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:50:03;3.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T04:55:02;5.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:00:03;4.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:05:02;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:10:02;3.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:15:02;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:20:03;4.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:25:02;4.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:30:03;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:35:02;4.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:40:03;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:45:02;6.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:50:03;4.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T05:55:02;3.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:00:03;6.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:05:03;4.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:10:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:15:02;4.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:20:03;5.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:25:02;5.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:30:02;7.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:35:02;5.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:40:03;3.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:45:03;5.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:50:02;4.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T06:55:02;5.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:00:03;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:05:03;3.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:10:03;3.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:15:02;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:20:03;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:25:03;4.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:30:03;6.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:35:03;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:40:03;3.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:45:02;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:50:03;2.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T07:55:04;3.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:00:05;4.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:05:02;4.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:10:02;5.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:15:02;3.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:20:03;4.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:25:02;3.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:30:03;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:35:02;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:40:03;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:45:03;4.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:50:02;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T08:55:02;4.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:00:04;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:05:02;5.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:10:03;2.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:15:02;4.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:20:04;2.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:25:04;3.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:30:03;4.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:35:11;4.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:40:04;2.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:45:02;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:50:03;3.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T09:55:12;3.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:00:20;3.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:05:10;2.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:10:03;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:15:03;5.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:20:03;1.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:25:02;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:30:03;3.3;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:35:02;3.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:40:04;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:45:04;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:50:03;3.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T10:55:02;2.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:00:04;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:05:04;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:10:36;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:15:24;2.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:20:03;2.0;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:25:03;2.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:30:03;4.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:35:02;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:40:03;5.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:45:02;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:50:02;2.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T11:55:03;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:00:03;3.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:05:03;2.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:10:03;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:15:02;4.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:20:03;2.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:25:03;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:30:03;1.6;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:35:02;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:40:05;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:45:02;1.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:50:03;1.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T12:55:02;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:00:03;1.5;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:05:13;1.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:10:03;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:15:03;2.2;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:20:03;2.7;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:25:02;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:30:02;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:35:03;1.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:40:04;2.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:45:02;2.6;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:50:02;5.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T13:55:02;2.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:00:03;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:05:03;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:10:03;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:15:02;5.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:20:03;2.4;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:25:02;3.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:30:03;2.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:35:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:40:03;4.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:45:02;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:50:03;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T14:55:02;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:00:05;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:05:05;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:10:03;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:15:03;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:20:03;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:25:02;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:30:02;3.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:35:03;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:40:04;2.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:45:03;1.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:50:02;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T15:55:03;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:00:05;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:05:03;4.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:10:03;3.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:15:03;1.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:20:04;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:25:03;2.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:30:03;3.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:35:03;2.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:40:03;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:45:04;2.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:50:03;1.7;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T16:55:03;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:00:03;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:05:02;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:10:02;2.2;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:15:03;2.2;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:20:03;2.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:25:02;3.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:30:04;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:35:02;2.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:40:03;2.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:45:03;1.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:50:03;1.9;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T17:55:04;1.1;;;0.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:00:04;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:05:02;2.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:10:03;1.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:15:07;1.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:20:03;2.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:25:02;3.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:30:03;2.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:35:03;3.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:40:03;2.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:45:02;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:50:03;6.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T18:55:05;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:00:04;3.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:05:03;2.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:10:03;2.3;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:15:03;3.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:20:03;1.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:25:02;3.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:30:03;2.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:35:03;3.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:40:03;3.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:45:02;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:50:04;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T19:55:03;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:00:04;4.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:05:03;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:10:03;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:15:02;5.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:20:03;3.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:25:03;5.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:30:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:35:02;5.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:40:03;3.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:45:02;2.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:50:02;4.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T20:55:03;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:00:03;4.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:05:02;4.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:10:03;4.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:15:03;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:20:03;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:25:02;3.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:30:03;4.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:35:02;3.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:40:03;4.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:45:02;5.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T21:55:02;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:00:03;4.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:05:02;4.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:10:03;4.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:15:03;5.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:20:03;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:25:02;5.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:30:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:35:02;4.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:40:03;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:45:03;6.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:50:03;5.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T22:55:03;6.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:00:03;4.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:05:03;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:10:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:15:03;4.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:20:03;8.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:25:02;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:30:02;8.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:35:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:40:03;4.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:45:02;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:50:03;3.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-03T23:55:02;4.6;;;2.8;;
