sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71150;SDS011;59071;42.138;24.768;2022-10-16T00:00:34;8.10;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:03:01;8.75;;;5.55;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:05:27;9.55;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:07:52;8.48;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:10:18;7.32;;;5.22;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:12:43;10.02;;;5.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:15:09;10.52;;;5.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:17:34;9.80;;;5.55;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:20:00;8.95;;;5.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:22:25;11.07;;;5.60;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:24:51;11.90;;;5.30;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:27:16;9.88;;;5.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:29:42;9.70;;;5.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:32:08;7.53;;;5.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:34:34;9.65;;;5.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:36:59;7.10;;;5.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:39:24;9.70;;;5.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:41:50;8.95;;;5.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:47:09;8.82;;;6.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:49:37;8.35;;;5.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:52:03;9.38;;;5.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:54:30;9.07;;;5.78;;
71150;SDS011;59071;42.138;24.768;2022-10-16T00:56:58;9.55;;;6.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:01:53;14.05;;;7.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:04:19;10.32;;;7.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:09:43;13.63;;;8.02;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:18:08;17.42;;;8.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:21:01;14.82;;;8.02;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:31:48;12.73;;;8.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:34:20;14.25;;;8.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:36:53;14.13;;;7.78;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:39:26;10.88;;;7.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:41:58;11.15;;;7.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:44:34;13.15;;;7.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:47:02;15.38;;;8.23;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:49:33;12.30;;;7.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:52:02;11.68;;;7.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:54:32;12.18;;;7.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:57:00;12.27;;;7.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T01:59:29;10.52;;;7.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:01:58;12.80;;;7.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:04:27;12.07;;;7.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:06:56;12.10;;;8.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:09:22;11.93;;;8.02;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:11:48;13.57;;;8.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:14:16;13.88;;;7.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:16:44;13.63;;;7.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:19:14;12.20;;;7.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:21:54;12.52;;;7.72;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:29:27;10.52;;;7.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:32:00;14.10;;;7.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:34:29;13.48;;;7.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:36:56;15.18;;;8.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:39:26;12.18;;;7.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:41:52;13.60;;;7.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:44:18;13.70;;;7.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:46:43;14.82;;;8.05;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:49:09;12.13;;;7.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:51:34;12.95;;;7.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:54:01;12.63;;;8.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:56:27;11.98;;;8.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T02:58:52;11.63;;;7.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:01:18;11.38;;;8.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:03:43;11.43;;;8.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:06:09;11.00;;;8.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:08:34;11.60;;;7.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:11:00;12.23;;;8.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:13:25;13.48;;;7.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:15:50;12.60;;;7.82;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:18:16;11.60;;;8.05;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:20:44;14.32;;;8.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:23:10;11.30;;;7.55;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:25:35;10.82;;;7.28;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:28:01;10.80;;;7.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:30:27;11.00;;;7.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:32:52;12.13;;;7.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:35:22;13.90;;;7.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:37:48;11.20;;;7.93;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:40:14;12.57;;;8.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:42:40;11.85;;;7.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:45:08;11.60;;;8.02;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:47:34;14.93;;;8.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:49:59;13.77;;;8.30;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:52:25;12.88;;;8.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:54:50;11.10;;;8.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:57:16;11.25;;;7.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T03:59:42;15.15;;;8.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:02:08;15.23;;;8.23;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:04:33;11.25;;;8.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:06:59;14.38;;;8.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:09:24;11.13;;;7.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:11:50;13.55;;;8.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:14:15;12.35;;;8.48;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:16:41;16.33;;;8.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:19:06;14.07;;;8.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:21:32;12.43;;;8.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:23:57;13.02;;;8.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:26:22;12.05;;;8.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:28:48;16.13;;;8.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:31:13;12.60;;;8.98;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:33:41;16.95;;;10.77;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:36:08;15.13;;;9.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:38:33;15.70;;;9.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:40:59;19.08;;;10.77;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:43:24;15.30;;;9.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:45:50;12.25;;;9.60;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:48:17;18.77;;;10.27;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:50:43;17.05;;;10.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:53:08;16.17;;;10.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:55:34;16.55;;;9.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T04:57:59;16.55;;;9.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:00:25;16.70;;;10.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:02:50;17.75;;;10.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:05:16;17.95;;;11.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:07:44;18.08;;;11.98;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:10:10;23.73;;;11.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:12:35;19.75;;;10.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:15:00;19.50;;;11.52;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:17:26;25.75;;;18.33;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:19:51;27.30;;;15.93;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:22:17;20.60;;;12.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:24:43;16.92;;;11.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:27:09;15.07;;;9.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:29:35;19.95;;;10.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:32:01;27.08;;;15.77;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:34:26;21.77;;;13.23;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:36:52;40.97;;;23.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:39:17;18.10;;;9.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:41:43;13.43;;;8.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:44:08;13.65;;;8.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:46:34;11.40;;;8.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:48:59;13.05;;;8.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:51:25;12.80;;;8.02;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:53:51;15.30;;;8.77;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:56:17;11.48;;;8.27;;
71150;SDS011;59071;42.138;24.768;2022-10-16T05:58:42;12.50;;;7.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:01:16;15.23;;;7.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:03:43;9.82;;;7.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:06:15;14.23;;;8.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:08:43;10.10;;;7.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:11:11;11.88;;;6.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:16:07;8.77;;;6.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:18:33;15.55;;;8.60;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:20:59;12.02;;;7.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:23:24;7.80;;;5.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:25:50;7.10;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:28:16;7.35;;;4.55;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:30:42;6.88;;;4.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:33:10;9.82;;;6.35;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:35:36;8.18;;;4.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:38:02;7.68;;;4.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:40:27;12.25;;;6.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:42:54;10.80;;;6.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:45:20;15.93;;;7.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:47:45;18.83;;;10.30;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:50:11;13.10;;;7.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:52:36;8.70;;;4.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:55:02;11.38;;;5.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:57:28;9.85;;;5.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T06:59:54;8.60;;;4.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:02:19;8.70;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:04:44;7.80;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:07:10;7.32;;;4.65;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:09:35;9.95;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:12:01;17.15;;;5.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:14:26;7.93;;;4.95;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:16:52;5.97;;;5.03;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:19:18;9.57;;;6.60;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:21:43;7.47;;;5.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:24:13;6.80;;;5.22;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:26:40;11.65;;;6.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:29:11;7.47;;;5.22;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:31:38;9.88;;;5.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:34:04;8.60;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:36:30;8.27;;;5.22;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:38:55;7.45;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:41:21;6.78;;;4.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:43:47;9.40;;;4.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:46:13;11.60;;;8.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:48:39;9.02;;;5.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:51:06;9.95;;;7.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:53:32;8.68;;;6.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:56:02;9.75;;;6.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T07:58:29;6.28;;;4.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:00:55;11.30;;;6.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:03:22;8.43;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:05:48;10.88;;;6.82;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:08:14;9.65;;;5.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:10:40;8.15;;;5.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:13:06;6.38;;;4.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:15:32;10.48;;;4.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:17:58;7.75;;;4.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:20:28;7.93;;;5.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:22:55;7.93;;;4.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:25:21;7.07;;;4.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:27:48;8.25;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:30:14;8.90;;;5.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:32:40;6.20;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:35:09;7.45;;;5.15;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:37:35;15.40;;;9.52;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:40:01;8.82;;;5.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:47:48;7.22;;;4.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:50:25;6.37;;;4.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:52:53;7.78;;;4.57;;
71150;SDS011;59071;42.138;24.768;2022-10-16T08:57:57;7.35;;;4.60;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:00:23;7.78;;;4.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:11:07;5.75;;;4.03;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:16:29;9.10;;;5.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:21:36;9.15;;;5.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:24:12;5.20;;;4.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:26:39;8.70;;;6.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:29:05;7.70;;;4.93;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:31:30;6.72;;;4.35;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:33:59;4.28;;;3.42;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:36:39;5.10;;;3.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:39:07;4.13;;;3.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:41:37;4.85;;;3.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:47:05;4.05;;;3.65;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:49:36;7.45;;;3.83;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:52:12;7.03;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:54:56;4.95;;;3.72;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:57:24;4.72;;;3.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T09:59:54;4.35;;;3.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:02:30;3.78;;;3.33;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:04:59;3.92;;;3.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:07:26;5.47;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:09:58;4.88;;;3.65;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:12:25;4.60;;;3.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:14:53;6.40;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:27:21;8.43;;;3.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:30:03;5.75;;;3.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:35:20;9.82;;;4.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:46:03;5.10;;;3.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:51:13;4.45;;;3.35;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:54:02;5.47;;;2.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T10:56:47;4.45;;;3.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:07:10;11.43;;;6.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:09:53;11.00;;;5.78;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:12:38;6.00;;;4.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:20:50;5.95;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:26:16;4.25;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:28:50;4.80;;;3.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:31:24;4.80;;;3.22;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:34:22;5.10;;;3.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:37:11;5.03;;;3.33;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:39:42;3.63;;;3.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:45:32;5.72;;;3.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:51:06;5.50;;;3.30;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:53:50;4.95;;;3.28;;
71150;SDS011;59071;42.138;24.768;2022-10-16T11:56:20;6.50;;;3.30;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:01:47;4.93;;;3.42;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:04:31;4.93;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:07:05;6.40;;;3.42;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:09:36;5.32;;;3.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:12:04;6.30;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:14:48;4.35;;;3.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:17:47;4.45;;;3.30;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:22:42;4.53;;;3.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:25:20;4.78;;;4.15;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:30:27;6.25;;;3.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:32:56;5.40;;;3.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:35:27;5.10;;;4.03;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:38:05;5.75;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:40:43;7.20;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:43:25;6.03;;;3.55;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:48:33;5.35;;;3.83;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:51:19;4.53;;;3.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:53:46;6.53;;;3.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T12:59:43;7.65;;;4.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:10:42;7.57;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:27:13;4.63;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:29:54;5.35;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:32:26;7.93;;;4.03;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:34:52;5.70;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:37:19;4.72;;;3.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:39:47;5.43;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:42:31;5.53;;;4.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:44:58;6.82;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:47:24;4.45;;;3.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:50:01;6.85;;;3.83;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:52:31;6.60;;;3.60;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:54:57;5.28;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:57:24;5.18;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T13:59:50;5.70;;;3.97;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:02:25;5.38;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:04:54;5.85;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:07:24;7.50;;;3.92;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:09:52;7.93;;;4.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:12:19;7.55;;;3.67;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:14:47;6.18;;;3.58;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:17:19;7.22;;;5.13;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:19:46;8.07;;;4.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:25:20;6.47;;;3.97;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:28:15;5.93;;;4.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:30:49;6.55;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:38:38;8.60;;;3.83;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:41:06;6.57;;;4.18;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:43:39;7.25;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:46:12;9.75;;;3.90;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:48:42;6.97;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:51:19;5.55;;;4.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:53:45;7.40;;;3.72;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:56:21;5.95;;;4.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T14:58:52;7.30;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:01:18;6.00;;;3.55;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:03:44;8.73;;;3.85;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:06:10;8.63;;;4.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:08:37;5.38;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:11:02;6.47;;;3.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:13:28;7.55;;;4.07;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:15:53;7.22;;;4.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:18:19;6.63;;;4.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:20:47;5.63;;;3.80;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:23:17;7.20;;;3.97;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:25:45;8.07;;;4.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:28:13;9.02;;;4.03;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:30:39;11.15;;;4.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:33:05;10.18;;;4.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:35:38;9.20;;;4.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:38:03;8.73;;;4.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:40:29;12.45;;;4.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:42:54;11.27;;;4.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:45:20;11.90;;;4.88;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:47:45;7.85;;;4.72;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:50:14;11.43;;;5.00;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:55:07;8.95;;;4.75;;
71150;SDS011;59071;42.138;24.768;2022-10-16T15:57:34;11.93;;;4.43;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:00:00;8.05;;;4.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:02:25;13.60;;;5.10;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:04:51;8.00;;;4.15;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:07:17;12.70;;;4.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:09:42;9.68;;;4.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:12:09;7.88;;;4.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:14:35;10.63;;;4.40;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:17:01;7.93;;;4.97;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:19:27;9.35;;;5.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:21:52;9.43;;;5.68;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:24:17;13.13;;;5.70;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:26:43;12.48;;;5.78;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:29:10;10.13;;;5.32;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:31:38;8.45;;;5.53;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:34:04;8.30;;;5.05;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:36:30;13.27;;;5.72;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:38:56;13.27;;;5.63;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:41:22;8.38;;;5.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:43:50;10.50;;;5.45;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:46:17;11.80;;;6.03;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:48:44;9.30;;;6.20;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:51:11;11.57;;;6.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:53:45;10.63;;;6.50;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:56:11;13.32;;;6.47;;
71150;SDS011;59071;42.138;24.768;2022-10-16T16:58:37;10.73;;;6.38;;
71150;SDS011;59071;42.138;24.768;2022-10-16T17:01:03;10.40;;;6.25;;
71150;SDS011;59071;42.138;24.768;2022-10-16T17:03:29;10.32;;;6.45;;