sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-12-20T00:10:09;7.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T00:25:12;7.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T00:40:13;7.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T00:55:14;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T01:10:14;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T01:25:15;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T01:40:19;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T01:55:20;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T02:10:21;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T02:25:24;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T02:40:27;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T02:55:27;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T03:10:28;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T03:25:28;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T03:40:31;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T03:55:32;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T04:10:37;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T04:25:38;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T04:40:39;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T04:55:41;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T05:10:41;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T05:25:42;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T05:40:47;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T05:55:48;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T06:10:51;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T06:25:52;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T06:40:52;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T06:55:53;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T07:10:53;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T07:25:58;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T07:40:59;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T07:56:02;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T08:11:13;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T08:26:18;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T08:41:21;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T08:56:24;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T09:11:25;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T09:26:25;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T09:41:29;7.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T09:56:32;7.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T10:11:35;7.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T10:26:39;8.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T10:41:40;8.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T10:56:45;8.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T11:26:56;8.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T11:41:57;8.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T11:56:58;8.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T12:11:58;9.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T12:27:02;9.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T12:42:03;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T12:57:03;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T13:12:05;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T13:27:06;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T13:42:07;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T13:57:08;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T14:12:09;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T14:27:09;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T14:42:11;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T14:57:14;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T15:12:15;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T15:27:18;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T15:42:20;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T15:57:21;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T16:12:22;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T16:27:24;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T16:42:25;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T16:57:28;9.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T17:12:31;9.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T17:27:33;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T17:42:33;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T17:57:34;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T18:12:34;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T18:27:37;9.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T18:42:38;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T18:57:40;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T19:12:41;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T19:27:43;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T19:42:44;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T19:57:44;9.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T20:12:45;9.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T20:27:50;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T20:42:51;9.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T20:57:51;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T21:12:52;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T21:27:55;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T21:42:55;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T21:57:59;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T22:13:04;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T22:28:08;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T22:43:09;10.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T22:58:10;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T23:13:13;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T23:28:14;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T23:43:19;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-20T23:58:20;10.50;99.90
