sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2023-04-29T00:00:26;98562.94;;;12.36;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:03:11;98556.59;;;12.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:05:57;98554.25;;;12.42;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:08:43;98550.59;;;12.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:11:29;98555.09;;;12.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:14:15;98551.25;;;12.45;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:17:02;98552.25;;;12.44;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:19:48;98549.41;;;12.46;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:22:35;98549.06;;;12.41;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:25:20;98558.59;;;12.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:28:06;98544.91;;;12.46;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:30:52;98547.41;;;12.40;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:33:38;98547.59;;;12.38;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:36:25;98555.59;;;12.38;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:39:10;98543.06;;;12.39;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:41:58;98549.41;;;12.46;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:44:43;98548.59;;;12.45;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:47:29;98552.25;;;12.44;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:50:15;98567.63;;;12.50;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:53:01;98576.47;;;12.51;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:55:47;98568.13;;;12.54;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T00:58:36;98566.94;;;12.48;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:01:23;98577.31;;;12.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:04:09;98574.66;;;12.51;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:07:16;98577.31;;;12.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:10:08;98580.16;;;12.42;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:16:03;98580.97;;;12.42;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:18:57;98575.16;;;12.39;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:21:47;98585.84;;;12.39;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:24:33;98581.97;;;12.41;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:33:28;98583.81;;;12.41;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:36:30;98591.03;;;12.32;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:45:10;98587.00;;;12.36;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:47:58;98597.00;;;12.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:50:45;98596.69;;;12.29;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:53:31;98593.50;;;12.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:56:17;98610.22;;;12.36;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T01:59:02;98607.72;;;12.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:01:49;98610.91;;;12.38;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:04:35;98604.69;;;12.29;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:07:21;98603.34;;;12.17;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:10:07;98603.88;;;12.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:12:53;98612.88;;;12.28;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:15:38;98617.41;;;12.35;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:18:24;98625.25;;;12.29;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:21:10;98625.25;;;12.29;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:23:56;98624.41;;;12.12;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:26:42;98624.56;;;12.10;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:29:28;98630.41;;;12.14;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:32:15;98632.75;;;12.17;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:35:05;98629.34;;;11.99;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:37:51;98619.00;;;11.96;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:40:41;98623.81;;;11.92;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:43:26;98638.38;;;11.90;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:46:15;98633.69;;;12.00;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:49:01;98635.38;;;12.01;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:51:47;98643.56;;;11.91;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:54:34;98635.16;;;11.86;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T02:57:20;98650.19;;;11.87;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:00:06;98656.84;;;11.75;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:02:53;98657.47;;;11.69;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:05:39;98660.34;;;11.75;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:08:25;98659.78;;;11.72;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:11:11;98655.06;;;11.58;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:13:56;98655.06;;;11.58;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:16:42;98649.38;;;11.53;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:19:28;98657.22;;;11.54;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:22:14;98660.03;;;11.53;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:25:00;98658.31;;;11.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:27:46;98669.00;;;11.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:30:31;98664.28;;;11.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:33:17;98664.28;;;11.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:36:03;98669.31;;;11.40;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:38:49;98663.66;;;11.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:41:35;98661.81;;;11.44;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:44:21;98662.03;;;11.51;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:47:06;98671.66;;;11.43;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:49:52;98662.31;;;11.39;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:52:38;98672.31;;;11.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:55:24;98675.31;;;11.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T03:58:10;98672.78;;;11.33;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:00:56;98674.41;;;11.26;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:03:41;98683.31;;;11.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:06:27;98680.44;;;11.28;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:09:13;98691.41;;;11.25;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:11:59;98695.41;;;11.21;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:14:45;98700.81;;;11.11;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:17:31;98698.16;;;11.11;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:20:16;98705.09;;;11.04;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:23:02;98706.31;;;11.10;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:25:48;98707.78;;;11.04;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:28:34;98712.56;;;11.00;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:31:19;98729.25;;;11.02;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:34:05;98732.63;;;11.05;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:36:51;98738.66;;;11.07;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:39:37;98736.66;;;10.91;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:42:23;98744.44;;;10.84;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:45:09;98749.47;;;10.87;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:47:55;98752.53;;;10.92;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:50:41;98754.75;;;10.79;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:53:27;98757.31;;;10.71;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:56:13;98763.72;;;10.78;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T04:58:59;98760.81;;;10.89;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:01:44;98762.41;;;10.82;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:04:30;98776.66;;;10.73;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:07:16;98774.41;;;10.78;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:10:02;98792.66;;;10.73;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:12:48;98799.50;;;10.58;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:15:34;98797.13;;;10.55;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:18:20;98804.34;;;10.45;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:21:05;98814.81;;;10.56;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:23:51;98806.44;;;10.51;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:26:36;98811.06;;;10.49;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:29:22;98811.34;;;10.46;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:32:08;98812.03;;;10.30;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:34:54;98824.16;;;10.42;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:37:40;98829.66;;;10.31;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:40:25;98842.56;;;10.36;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:43:11;98843.72;;;10.23;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:45:57;98845.09;;;10.28;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:48:42;98847.19;;;10.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:51:28;98855.03;;;10.35;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:54:14;98861.38;;;10.24;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:57:00;98861.47;;;10.33;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T05:59:49;98865.00;;;10.33;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:02:35;98868.38;;;10.26;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:05:21;98878.13;;;10.44;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:08:07;98875.16;;;10.20;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:10:53;98879.75;;;10.28;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:13:38;98884.09;;;10.29;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:16:24;98893.78;;;10.20;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:19:09;98895.72;;;10.28;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:21:55;98903.19;;;10.14;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:24:41;98895.47;;;10.21;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:27:27;98900.09;;;10.19;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:30:13;98898.97;;;10.21;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:32:59;98907.38;;;10.17;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:35:45;98907.25;;;10.18;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:38:30;98916.78;;;10.21;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:41:16;98914.66;;;10.24;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:44:02;98922.09;;;10.11;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:46:47;98920.84;;;10.15;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:49:33;98930.25;;;10.19;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:52:19;98925.47;;;10.13;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:55:05;98936.13;;;10.13;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T06:57:51;98939.38;;;10.07;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:00:37;98949.19;;;9.97;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:03:22;98946.25;;;9.91;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:06:08;98961.25;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:08:53;98960.28;;;9.93;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:11:39;98969.91;;;10.03;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:14:25;98973.84;;;9.99;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:17:11;98981.00;;;9.89;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:19:56;98993.75;;;10.05;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:22:42;98989.66;;;10.10;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:25:28;99000.63;;;9.98;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:28:13;99013.94;;;9.98;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:30:59;99018.00;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:33:45;99019.97;;;9.90;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:36:31;99030.31;;;10.03;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:39:17;99036.91;;;9.89;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:42:03;99041.69;;;9.85;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:44:48;99043.94;;;9.90;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:47:34;99050.22;;;9.89;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:50:20;99049.94;;;9.82;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:53:07;99052.75;;;9.91;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:55:53;99069.16;;;9.86;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T07:58:38;99062.97;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:01:24;99072.66;;;9.87;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:04:10;99069.81;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:06:55;99074.47;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:09:41;99082.31;;;9.78;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:12:27;99079.25;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:15:12;99082.59;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:17:58;99093.09;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:20:46;99098.84;;;9.72;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:23:32;99102.25;;;9.93;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:26:19;99095.22;;;9.92;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:29:05;99108.13;;;9.87;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:34:18;99110.63;;;9.89;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:37:04;99115.28;;;9.87;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:39:50;99127.34;;;10.00;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:42:36;99130.00;;;10.10;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:45:23;99138.56;;;10.13;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:48:09;99131.81;;;10.09;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:50:55;99137.59;;;10.14;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:53:42;99142.22;;;10.12;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:56:29;99144.63;;;10.25;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T08:59:16;99139.56;;;10.32;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:02:03;99148.53;;;10.31;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:05:04;99153.88;;;10.31;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:07:51;99154.72;;;10.31;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:10:41;99166.25;;;10.41;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:13:30;99162.72;;;10.31;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:16:16;99169.31;;;10.46;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:19:02;99161.59;;;10.34;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:21:53;99169.34;;;10.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:24:41;99167.38;;;10.48;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:27:28;99170.00;;;10.68;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:30:13;99183.47;;;10.76;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:33:03;99188.22;;;11.01;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:35:50;99180.06;;;11.12;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:38:36;99179.03;;;11.23;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:41:39;99176.00;;;11.45;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:44:28;99181.22;;;11.37;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:47:14;99182.84;;;11.57;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:50:10;99180.97;;;11.40;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:52:58;99192.75;;;11.47;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T09:58:39;99204.25;;;11.48;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:01:25;99206.03;;;11.57;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:04:12;99209.28;;;11.51;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:07:00;99209.16;;;11.52;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:09:47;99206.66;;;11.78;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:12:36;99210.19;;;11.78;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:15:35;99206.16;;;12.02;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:18:29;99217.69;;;12.20;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:21:26;99209.41;;;12.23;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:24:12;99204.06;;;12.41;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:26:59;99206.84;;;12.67;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:29:45;99218.13;;;12.43;98.09
24762;BME280;12865;51.934;10.330;2023-04-29T10:32:33;99208.03;;;12.19;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:35:20;99218.03;;;12.17;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:38:16;99221.22;;;12.20;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:41:21;99228.22;;;12.04;99.05
24762;BME280;12865;51.934;10.330;2023-04-29T10:44:09;99221.44;;;12.09;98.30
24762;BME280;12865;51.934;10.330;2023-04-29T10:47:18;99227.13;;;11.97;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:50:04;99217.31;;;12.15;98.39
24762;BME280;12865;51.934;10.330;2023-04-29T10:52:50;99231.31;;;11.99;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T10:55:37;99222.75;;;12.23;99.64
24762;BME280;12865;51.934;10.330;2023-04-29T11:01:50;99227.91;;;12.52;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T11:05:05;99223.41;;;12.52;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T11:08:10;99219.22;;;12.68;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T11:11:00;99227.25;;;12.68;100.00
24762;BME280;12865;51.934;10.330;2023-04-29T11:13:49;99230.22;;;12.65;97.91
24762;BME280;12865;51.934;10.330;2023-04-29T11:16:34;99234.09;;;12.70;98.28
24762;BME280;12865;51.934;10.330;2023-04-29T11:19:24;99230.28;;;12.73;93.37
24762;BME280;12865;51.934;10.330;2023-04-29T11:22:24;99248.22;;;12.45;92.64
24762;BME280;12865;51.934;10.330;2023-04-29T11:25:10;99248.31;;;12.53;92.37
24762;BME280;12865;51.934;10.330;2023-04-29T11:27:56;99248.31;;;12.71;91.21
24762;BME280;12865;51.934;10.330;2023-04-29T11:30:44;99251.38;;;12.76;93.26
24762;BME280;12865;51.934;10.330;2023-04-29T11:33:31;99258.09;;;12.80;94.78
24762;BME280;12865;51.934;10.330;2023-04-29T11:36:18;99256.06;;;12.74;96.25
24762;BME280;12865;51.934;10.330;2023-04-29T11:39:04;99250.16;;;12.88;95.32
24762;BME280;12865;51.934;10.330;2023-04-29T11:41:49;99257.78;;;13.01;93.57
24762;BME280;12865;51.934;10.330;2023-04-29T11:44:36;99265.88;;;12.91;94.45
24762;BME280;12865;51.934;10.330;2023-04-29T11:47:26;99262.16;;;12.84;94.39
24762;BME280;12865;51.934;10.330;2023-04-29T11:50:14;99264.53;;;12.87;93.16
24762;BME280;12865;51.934;10.330;2023-04-29T11:53:02;99280.03;;;12.66;92.12
24762;BME280;12865;51.934;10.330;2023-04-29T11:55:47;99273.16;;;12.63;89.49
24762;BME280;12865;51.934;10.330;2023-04-29T11:58:33;99276.28;;;12.58;90.87
24762;BME280;12865;51.934;10.330;2023-04-29T12:01:20;99282.63;;;12.57;92.19
24762;BME280;12865;51.934;10.330;2023-04-29T12:04:06;99288.53;;;12.61;93.77
24762;BME280;12865;51.934;10.330;2023-04-29T12:06:52;99282.41;;;12.69;92.05
24762;BME280;12865;51.934;10.330;2023-04-29T12:09:44;99278.66;;;12.79;93.08
24762;BME280;12865;51.934;10.330;2023-04-29T12:12:30;99279.88;;;12.85;93.05
24762;BME280;12865;51.934;10.330;2023-04-29T12:15:20;99289.09;;;12.82;93.96
24762;BME280;12865;51.934;10.330;2023-04-29T12:18:07;99276.28;;;12.76;96.50
24762;BME280;12865;51.934;10.330;2023-04-29T12:20:53;99282.81;;;12.74;97.61
24762;BME280;12865;51.934;10.330;2023-04-29T12:23:41;99284.09;;;12.87;98.31
24762;BME280;12865;51.934;10.330;2023-04-29T12:26:28;99280.19;;;12.99;96.85
24762;BME280;12865;51.934;10.330;2023-04-29T12:29:15;99282.72;;;13.01;95.54
24762;BME280;12865;51.934;10.330;2023-04-29T12:32:01;99286.03;;;13.13;93.82
24762;BME280;12865;51.934;10.330;2023-04-29T12:34:49;99276.25;;;13.21;93.92
24762;BME280;12865;51.934;10.330;2023-04-29T12:37:35;99280.81;;;13.29;94.17
24762;BME280;12865;51.934;10.330;2023-04-29T12:40:21;99285.69;;;13.51;89.17
24762;BME280;12865;51.934;10.330;2023-04-29T12:43:09;99287.84;;;13.30;89.82
24762;BME280;12865;51.934;10.330;2023-04-29T12:48:52;99293.28;;;13.38;91.96
24762;BME280;12865;51.934;10.330;2023-04-29T12:51:37;99299.16;;;13.42;91.66
24762;BME280;12865;51.934;10.330;2023-04-29T12:54:23;99301.69;;;13.43;92.02
24762;BME280;12865;51.934;10.330;2023-04-29T12:57:09;99301.25;;;13.56;91.75
24762;BME280;12865;51.934;10.330;2023-04-29T12:59:55;99295.75;;;13.31;93.30
24762;BME280;12865;51.934;10.330;2023-04-29T13:02:41;99291.75;;;13.35;90.77
24762;BME280;12865;51.934;10.330;2023-04-29T13:05:26;99294.06;;;13.30;92.32
24762;BME280;12865;51.934;10.330;2023-04-29T13:08:12;99291.66;;;13.27;91.97
24762;BME280;12865;51.934;10.330;2023-04-29T13:10:59;99295.13;;;13.38;91.62
24762;BME280;12865;51.934;10.330;2023-04-29T13:13:45;99298.47;;;13.40;90.75
24762;BME280;12865;51.934;10.330;2023-04-29T13:16:33;99293.97;;;13.66;86.21
24762;BME280;12865;51.934;10.330;2023-04-29T13:19:19;99299.06;;;13.77;87.02
24762;BME280;12865;51.934;10.330;2023-04-29T13:22:06;99295.13;;;13.38;87.24
24762;BME280;12865;51.934;10.330;2023-04-29T13:24:51;99295.84;;;13.48;87.14
24762;BME280;12865;51.934;10.330;2023-04-29T13:27:37;99298.25;;;13.33;85.85
24762;BME280;12865;51.934;10.330;2023-04-29T13:30:23;99303.66;;;13.41;86.33
24762;BME280;12865;51.934;10.330;2023-04-29T13:33:09;99304.34;;;13.43;86.58
24762;BME280;12865;51.934;10.330;2023-04-29T13:35:54;99305.50;;;13.41;85.62
24762;BME280;12865;51.934;10.330;2023-04-29T13:38:40;99309.03;;;13.41;85.22
24762;BME280;12865;51.934;10.330;2023-04-29T13:41:26;99307.97;;;13.34;85.36
24762;BME280;12865;51.934;10.330;2023-04-29T13:44:12;99308.53;;;13.46;84.77
24762;BME280;12865;51.934;10.330;2023-04-29T13:46:57;99319.72;;;13.41;85.09
24762;BME280;12865;51.934;10.330;2023-04-29T13:49:43;99316.97;;;13.51;85.53
24762;BME280;12865;51.934;10.330;2023-04-29T13:52:28;99306.97;;;13.61;84.32
24762;BME280;12865;51.934;10.330;2023-04-29T13:55:15;99312.75;;;13.66;83.79
24762;BME280;12865;51.934;10.330;2023-04-29T13:58:01;99311.41;;;13.70;83.40
24762;BME280;12865;51.934;10.330;2023-04-29T14:00:47;99314.56;;;13.65;82.61
24762;BME280;12865;51.934;10.330;2023-04-29T14:03:33;99316.28;;;13.74;81.59
24762;BME280;12865;51.934;10.330;2023-04-29T14:06:19;99318.88;;;13.84;80.29
24762;BME280;12865;51.934;10.330;2023-04-29T14:09:04;99315.69;;;13.81;80.50
24762;BME280;12865;51.934;10.330;2023-04-29T14:11:50;99326.91;;;13.84;79.25
24762;BME280;12865;51.934;10.330;2023-04-29T14:14:36;99322.66;;;13.99;78.45
24762;BME280;12865;51.934;10.330;2023-04-29T14:17:21;99325.28;;;13.91;79.81
24762;BME280;12865;51.934;10.330;2023-04-29T14:20:07;99326.84;;;13.76;78.82
24762;BME280;12865;51.934;10.330;2023-04-29T14:22:53;99332.28;;;13.84;77.77
24762;BME280;12865;51.934;10.330;2023-04-29T14:25:39;99334.19;;;13.74;80.17
24762;BME280;12865;51.934;10.330;2023-04-29T14:28:24;99339.03;;;13.70;80.12
24762;BME280;12865;51.934;10.330;2023-04-29T14:31:10;99333.22;;;13.75;78.27
24762;BME280;12865;51.934;10.330;2023-04-29T14:33:58;99350.34;;;13.82;78.27
24762;BME280;12865;51.934;10.330;2023-04-29T14:36:44;99346.53;;;13.67;79.80
24762;BME280;12865;51.934;10.330;2023-04-29T14:39:30;99352.81;;;13.75;79.14
24762;BME280;12865;51.934;10.330;2023-04-29T14:42:16;99344.66;;;13.59;81.12
24762;BME280;12865;51.934;10.330;2023-04-29T14:45:03;99351.38;;;13.63;80.99
24762;BME280;12865;51.934;10.330;2023-04-29T14:47:49;99359.19;;;13.57;81.30
24762;BME280;12865;51.934;10.330;2023-04-29T14:50:34;99361.53;;;13.52;81.52