sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-04-09T00:01:21;101255.53;;;4.25;74.62
21730;BME280;11027;51.030;13.812;2023-04-09T00:03:46;101251.44;;;4.19;74.84
21730;BME280;11027;51.030;13.812;2023-04-09T00:06:11;101254.25;;;4.17;74.72
21730;BME280;11027;51.030;13.812;2023-04-09T00:08:37;101256.09;;;4.17;74.83
21730;BME280;11027;51.030;13.812;2023-04-09T00:11:02;101265.28;;;4.14;74.89
21730;BME280;11027;51.030;13.812;2023-04-09T00:13:28;101267.00;;;4.15;75.08
21730;BME280;11027;51.030;13.812;2023-04-09T00:15:53;101263.53;;;4.13;75.03
21730;BME280;11027;51.030;13.812;2023-04-09T00:18:18;101262.03;;;4.09;74.96
21730;BME280;11027;51.030;13.812;2023-04-09T00:20:43;101256.44;;;4.12;75.11
21730;BME280;11027;51.030;13.812;2023-04-09T00:23:09;101259.25;;;4.11;75.07
21730;BME280;11027;51.030;13.812;2023-04-09T00:25:34;101253.00;;;4.10;74.97
21730;BME280;11027;51.030;13.812;2023-04-09T00:28:00;101250.50;;;4.07;75.05
21730;BME280;11027;51.030;13.812;2023-04-09T00:30:28;101254.94;;;4.08;75.09
21730;BME280;11027;51.030;13.812;2023-04-09T00:32:54;101248.06;;;4.04;75.17
21730;BME280;11027;51.030;13.812;2023-04-09T00:35:19;101250.00;;;4.02;75.22
21730;BME280;11027;51.030;13.812;2023-04-09T00:37:45;101255.41;;;4.02;75.19
21730;BME280;11027;51.030;13.812;2023-04-09T00:40:10;101254.97;;;3.95;75.13
21730;BME280;11027;51.030;13.812;2023-04-09T00:42:36;101256.91;;;3.93;75.37
21730;BME280;11027;51.030;13.812;2023-04-09T00:45:02;101268.34;;;3.97;75.15
21730;BME280;11027;51.030;13.812;2023-04-09T00:47:28;101257.34;;;4.00;75.11
21730;BME280;11027;51.030;13.812;2023-04-09T00:49:55;101256.34;;;4.01;75.08
21730;BME280;11027;51.030;13.812;2023-04-09T00:52:20;101251.94;;;4.00;75.34
21730;BME280;11027;51.030;13.812;2023-04-09T00:54:49;101246.88;;;3.95;75.61
21730;BME280;11027;51.030;13.812;2023-04-09T00:57:16;101241.38;;;3.97;75.52
21730;BME280;11027;51.030;13.812;2023-04-09T00:59:45;101251.94;;;4.00;75.44
21730;BME280;11027;51.030;13.812;2023-04-09T01:02:11;101264.44;;;4.01;75.47
21730;BME280;11027;51.030;13.812;2023-04-09T01:04:37;101263.34;;;4.04;75.27
21730;BME280;11027;51.030;13.812;2023-04-09T01:09:42;101260.50;;;4.18;75.17
21730;BME280;11027;51.030;13.812;2023-04-09T01:12:13;101253.28;;;4.18;75.13
21730;BME280;11027;51.030;13.812;2023-04-09T01:17:18;101239.28;;;4.13;75.45
21730;BME280;11027;51.030;13.812;2023-04-09T01:19:56;101241.75;;;4.16;75.60
21730;BME280;11027;51.030;13.812;2023-04-09T01:25:28;101286.72;;;4.16;75.38
21730;BME280;11027;51.030;13.812;2023-04-09T01:28:22;101272.78;;;4.22;75.32
21730;BME280;11027;51.030;13.812;2023-04-09T01:30:59;101269.03;;;4.25;75.10
21730;BME280;11027;51.030;13.812;2023-04-09T01:33:26;101262.88;;;4.23;75.17
21730;BME280;11027;51.030;13.812;2023-04-09T01:35:54;101256.00;;;4.18;75.34
21730;BME280;11027;51.030;13.812;2023-04-09T01:38:20;101249.09;;;4.14;75.46
21730;BME280;11027;51.030;13.812;2023-04-09T01:40:48;101265.75;;;4.08;75.42
21730;BME280;11027;51.030;13.812;2023-04-09T01:43:14;101273.81;;;4.08;75.36
21730;BME280;11027;51.030;13.812;2023-04-09T01:45:40;101267.03;;;4.03;75.67
21730;BME280;11027;51.030;13.812;2023-04-09T01:48:07;101267.38;;;3.98;75.88
21730;BME280;11027;51.030;13.812;2023-04-09T01:50:33;101263.03;;;3.95;75.98
21730;BME280;11027;51.030;13.812;2023-04-09T01:53:00;101265.88;;;3.94;76.17
21730;BME280;11027;51.030;13.812;2023-04-09T01:55:26;101268.78;;;3.91;75.98
21730;BME280;11027;51.030;13.812;2023-04-09T01:57:51;101263.59;;;3.88;76.38
21730;BME280;11027;51.030;13.812;2023-04-09T02:00:16;101271.16;;;3.83;76.25
21730;BME280;11027;51.030;13.812;2023-04-09T02:02:56;101275.38;;;3.87;76.25
21730;BME280;11027;51.030;13.812;2023-04-09T02:05:24;101272.66;;;3.87;76.16
21730;BME280;11027;51.030;13.812;2023-04-09T02:07:55;101290.78;;;3.85;76.14
21730;BME280;11027;51.030;13.812;2023-04-09T02:10:23;101291.00;;;3.81;75.96
21730;BME280;11027;51.030;13.812;2023-04-09T02:12:51;101284.84;;;3.79;76.24
21730;BME280;11027;51.030;13.812;2023-04-09T02:15:18;101276.00;;;3.77;76.23
21730;BME280;11027;51.030;13.812;2023-04-09T02:17:44;101269.88;;;3.75;76.40
21730;BME280;11027;51.030;13.812;2023-04-09T02:20:09;101271.59;;;3.76;76.34
21730;BME280;11027;51.030;13.812;2023-04-09T02:22:36;101278.84;;;3.76;76.42
21730;BME280;11027;51.030;13.812;2023-04-09T02:25:01;101284.09;;;3.77;76.32
21730;BME280;11027;51.030;13.812;2023-04-09T02:27:26;101276.25;;;3.74;76.34
21730;BME280;11027;51.030;13.812;2023-04-09T02:29:52;101277.97;;;3.75;76.30
21730;BME280;11027;51.030;13.812;2023-04-09T02:32:17;101278.94;;;3.74;76.37
21730;BME280;11027;51.030;13.812;2023-04-09T02:34:42;101289.94;;;3.71;76.60
21730;BME280;11027;51.030;13.812;2023-04-09T02:37:07;101294.06;;;3.64;76.70
21730;BME280;11027;51.030;13.812;2023-04-09T02:39:32;101288.84;;;3.61;76.86
21730;BME280;11027;51.030;13.812;2023-04-09T02:41:58;101283.47;;;3.61;76.97
21730;BME280;11027;51.030;13.812;2023-04-09T02:44:23;101284.34;;;3.62;76.91
21730;BME280;11027;51.030;13.812;2023-04-09T02:46:50;101292.53;;;3.60;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T02:49:16;101298.22;;;3.55;76.82
21730;BME280;11027;51.030;13.812;2023-04-09T02:51:41;101291.34;;;3.51;77.07
21730;BME280;11027;51.030;13.812;2023-04-09T02:54:06;101289.72;;;3.49;77.23
21730;BME280;11027;51.030;13.812;2023-04-09T02:56:31;101293.41;;;3.48;77.20
21730;BME280;11027;51.030;13.812;2023-04-09T02:58:57;101283.47;;;3.48;77.32
21730;BME280;11027;51.030;13.812;2023-04-09T03:01:22;101300.50;;;3.49;77.19
21730;BME280;11027;51.030;13.812;2023-04-09T03:03:47;101297.72;;;3.50;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T03:06:13;101291.47;;;3.50;76.83
21730;BME280;11027;51.030;13.812;2023-04-09T03:08:38;101283.47;;;3.48;76.88
21730;BME280;11027;51.030;13.812;2023-04-09T03:11:03;101284.25;;;3.50;76.99
21730;BME280;11027;51.030;13.812;2023-04-09T03:13:28;101280.88;;;3.47;76.87
21730;BME280;11027;51.030;13.812;2023-04-09T03:15:54;101275.50;;;3.47;77.02
21730;BME280;11027;51.030;13.812;2023-04-09T03:18:19;101268.41;;;3.46;76.82
21730;BME280;11027;51.030;13.812;2023-04-09T03:20:45;101272.91;;;3.45;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T03:23:10;101280.88;;;3.47;76.99
21730;BME280;11027;51.030;13.812;2023-04-09T03:25:36;101280.69;;;3.50;77.11
21730;BME280;11027;51.030;13.812;2023-04-09T03:28:01;101285.84;;;3.53;76.76
21730;BME280;11027;51.030;13.812;2023-04-09T03:30:27;101292.22;;;3.52;76.82
21730;BME280;11027;51.030;13.812;2023-04-09T03:32:52;101283.47;;;3.48;77.06
21730;BME280;11027;51.030;13.812;2023-04-09T03:35:18;101286.06;;;3.50;76.93
21730;BME280;11027;51.030;13.812;2023-04-09T03:37:43;101290.38;;;3.52;77.01
21730;BME280;11027;51.030;13.812;2023-04-09T03:40:09;101287.59;;;3.54;76.93
21730;BME280;11027;51.030;13.812;2023-04-09T03:42:34;101281.31;;;3.53;77.11
21730;BME280;11027;51.030;13.812;2023-04-09T03:45:00;101286.50;;;3.56;77.24
21730;BME280;11027;51.030;13.812;2023-04-09T03:47:25;101287.91;;;3.62;77.21
21730;BME280;11027;51.030;13.812;2023-04-09T03:49:51;101285.88;;;3.66;77.14
21730;BME280;11027;51.030;13.812;2023-04-09T03:52:16;101288.22;;;3.70;76.91
21730;BME280;11027;51.030;13.812;2023-04-09T03:54:41;101274.84;;;3.69;76.94
21730;BME280;11027;51.030;13.812;2023-04-09T03:57:07;101281.84;;;3.71;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T03:59:32;101286.47;;;3.69;76.99
21730;BME280;11027;51.030;13.812;2023-04-09T04:01:58;101286.47;;;3.69;77.16
21730;BME280;11027;51.030;13.812;2023-04-09T04:04:23;101281.09;;;3.69;77.13
21730;BME280;11027;51.030;13.812;2023-04-09T04:06:48;101283.69;;;3.71;77.19
21730;BME280;11027;51.030;13.812;2023-04-09T04:09:13;101275.69;;;3.69;77.23
21730;BME280;11027;51.030;13.812;2023-04-09T04:11:39;101295.44;;;3.70;77.33
21730;BME280;11027;51.030;13.812;2023-04-09T04:14:04;101289.94;;;3.71;77.28
21730;BME280;11027;51.030;13.812;2023-04-09T04:16:30;101288.97;;;3.72;77.32
21730;BME280;11027;51.030;13.812;2023-04-09T04:18:56;101281.53;;;3.76;77.25
21730;BME280;11027;51.030;13.812;2023-04-09T04:21:21;101273.22;;;3.79;77.15
21730;BME280;11027;51.030;13.812;2023-04-09T04:23:46;101274.81;;;3.81;77.11
21730;BME280;11027;51.030;13.812;2023-04-09T04:26:12;101274.63;;;3.85;77.02
21730;BME280;11027;51.030;13.812;2023-04-09T04:28:38;101283.78;;;3.82;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T04:31:10;101294.44;;;3.84;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T04:33:37;101289.28;;;3.80;76.92
21730;BME280;11027;51.030;13.812;2023-04-09T04:36:04;101286.59;;;3.80;77.07
21730;BME280;11027;51.030;13.812;2023-04-09T04:38:30;101296.38;;;3.81;77.06
21730;BME280;11027;51.030;13.812;2023-04-09T04:40:55;101294.44;;;3.84;77.18
21730;BME280;11027;51.030;13.812;2023-04-09T04:43:20;101306.22;;;3.83;77.11
21730;BME280;11027;51.030;13.812;2023-04-09T04:45:46;101307.16;;;3.81;77.43
21730;BME280;11027;51.030;13.812;2023-04-09T04:48:11;101301.56;;;3.85;77.42
21730;BME280;11027;51.030;13.812;2023-04-09T04:50:36;101315.81;;;3.87;77.29
21730;BME280;11027;51.030;13.812;2023-04-09T04:53:01;101304.59;;;3.93;77.23
21730;BME280;11027;51.030;13.812;2023-04-09T04:55:27;101304.38;;;3.96;77.46
21730;BME280;11027;51.030;13.812;2023-04-09T04:57:52;101290.75;;;3.97;77.35
21730;BME280;11027;51.030;13.812;2023-04-09T05:00:17;101295.09;;;4.00;77.30
21730;BME280;11027;51.030;13.812;2023-04-09T05:02:43;101300.03;;;4.06;77.17
21730;BME280;11027;51.030;13.812;2023-04-09T05:05:08;101303.59;;;4.07;77.32
21730;BME280;11027;51.030;13.812;2023-04-09T05:07:33;101298.31;;;4.05;77.43
21730;BME280;11027;51.030;13.812;2023-04-09T05:09:58;101303.50;;;4.08;77.49
21730;BME280;11027;51.030;13.812;2023-04-09T05:12:24;101294.22;;;4.12;77.53
21730;BME280;11027;51.030;13.812;2023-04-09T05:14:49;101299.34;;;4.15;77.72
21730;BME280;11027;51.030;13.812;2023-04-09T05:17:14;101290.31;;;4.16;77.57
21730;BME280;11027;51.030;13.812;2023-04-09T05:19:39;101298.16;;;4.19;77.62
21730;BME280;11027;51.030;13.812;2023-04-09T05:22:07;101299.34;;;4.15;77.62
21730;BME280;11027;51.030;13.812;2023-04-09T05:24:33;101298.59;;;4.13;77.73
21730;BME280;11027;51.030;13.812;2023-04-09T05:26:58;101303.25;;;4.11;77.70
21730;BME280;11027;51.030;13.812;2023-04-09T05:29:23;101297.84;;;4.11;77.90
21730;BME280;11027;51.030;13.812;2023-04-09T05:31:48;101308.66;;;4.11;77.86
21730;BME280;11027;51.030;13.812;2023-04-09T05:34:17;101304.09;;;4.12;77.95
21730;BME280;11027;51.030;13.812;2023-04-09T05:36:42;101318.25;;;4.15;77.99
21730;BME280;11027;51.030;13.812;2023-04-09T05:39:08;101320.72;;;4.18;77.85
21730;BME280;11027;51.030;13.812;2023-04-09T05:41:33;101323.94;;;4.24;77.83
21730;BME280;11027;51.030;13.812;2023-04-09T05:44:01;101321.53;;;4.32;77.95
21730;BME280;11027;51.030;13.812;2023-04-09T05:46:26;101320.44;;;4.47;77.87
21730;BME280;11027;51.030;13.812;2023-04-09T05:48:52;101319.72;;;4.56;77.77
21730;BME280;11027;51.030;13.812;2023-04-09T05:51:18;101319.53;;;4.59;77.69
21730;BME280;11027;51.030;13.812;2023-04-09T05:53:43;101321.00;;;4.64;77.50
21730;BME280;11027;51.030;13.812;2023-04-09T05:56:13;101329.50;;;4.70;77.30
21730;BME280;11027;51.030;13.812;2023-04-09T05:58:38;101320.34;;;4.73;77.01
21730;BME280;11027;51.030;13.812;2023-04-09T06:01:04;101324.75;;;4.74;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T06:03:29;101314.06;;;4.72;76.71
21730;BME280;11027;51.030;13.812;2023-04-09T06:05:54;101309.31;;;4.76;76.59
21730;BME280;11027;51.030;13.812;2023-04-09T06:08:19;101313.59;;;4.78;76.37
21730;BME280;11027;51.030;13.812;2023-04-09T06:10:45;101305.38;;;4.80;76.14
21730;BME280;11027;51.030;13.812;2023-04-09T06:13:10;101306.25;;;4.80;75.94
21730;BME280;11027;51.030;13.812;2023-04-09T06:15:38;101304.91;;;4.75;75.88
21730;BME280;11027;51.030;13.812;2023-04-09T06:18:04;101311.59;;;4.69;75.85
21730;BME280;11027;51.030;13.812;2023-04-09T06:20:29;101315.41;;;4.67;76.06
21730;BME280;11027;51.030;13.812;2023-04-09T06:22:55;101307.16;;;4.68;76.13
21730;BME280;11027;51.030;13.812;2023-04-09T06:25:20;101308.06;;;4.69;76.17
21730;BME280;11027;51.030;13.812;2023-04-09T06:27:46;101311.72;;;4.68;76.08
21730;BME280;11027;51.030;13.812;2023-04-09T06:30:11;101310.00;;;4.67;76.21
21730;BME280;11027;51.030;13.812;2023-04-09T06:32:37;101315.63;;;4.64;76.28
21730;BME280;11027;51.030;13.812;2023-04-09T06:35:02;101315.63;;;4.64;76.47
21730;BME280;11027;51.030;13.812;2023-04-09T06:37:28;101310.97;;;4.66;76.41
21730;BME280;11027;51.030;13.812;2023-04-09T06:39:53;101321.00;;;4.64;76.47
21730;BME280;11027;51.030;13.812;2023-04-09T06:42:18;101319.31;;;4.63;76.70
21730;BME280;11027;51.030;13.812;2023-04-09T06:44:43;101313.28;;;4.59;76.87
21730;BME280;11027;51.030;13.812;2023-04-09T06:47:09;101319.53;;;4.59;77.11
21730;BME280;11027;51.030;13.812;2023-04-09T06:49:34;101317.56;;;4.61;77.19
21730;BME280;11027;51.030;13.812;2023-04-09T06:51:59;101319.81;;;4.68;77.17
21730;BME280;11027;51.030;13.812;2023-04-09T06:54:25;101316.66;;;4.74;77.01
21730;BME280;11027;51.030;13.812;2023-04-09T06:56:50;101315.34;;;4.79;76.87
21730;BME280;11027;51.030;13.812;2023-04-09T06:59:15;101325.88;;;4.82;77.02
21730;BME280;11027;51.030;13.812;2023-04-09T07:01:41;101324.69;;;4.87;76.79
21730;BME280;11027;51.030;13.812;2023-04-09T07:04:07;101325.22;;;4.92;76.85
21730;BME280;11027;51.030;13.812;2023-04-09T07:06:32;101327.56;;;4.96;76.85
21730;BME280;11027;51.030;13.812;2023-04-09T07:08:57;101323.91;;;4.97;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T07:11:22;101326.50;;;4.99;77.04
21730;BME280;11027;51.030;13.812;2023-04-09T07:13:48;101327.09;;;5.03;77.03
21730;BME280;11027;51.030;13.812;2023-04-09T07:16:13;101332.28;;;5.06;76.98
21730;BME280;11027;51.030;13.812;2023-04-09T07:18:38;101328.56;;;5.07;77.11
21730;BME280;11027;51.030;13.812;2023-04-09T07:21:03;101330.31;;;5.08;77.15
21730;BME280;11027;51.030;13.812;2023-04-09T07:23:33;101328.09;;;5.13;77.16
21730;BME280;11027;51.030;13.812;2023-04-09T07:26:01;101327.63;;;5.19;77.13
21730;BME280;11027;51.030;13.812;2023-04-09T07:28:26;101330.66;;;5.27;76.87
21730;BME280;11027;51.030;13.812;2023-04-09T07:30:51;101325.00;;;5.30;76.83
21730;BME280;11027;51.030;13.812;2023-04-09T07:33:17;101322.81;;;5.35;76.90
21730;BME280;11027;51.030;13.812;2023-04-09T07:35:42;101327.97;;;5.38;76.65
21730;BME280;11027;51.030;13.812;2023-04-09T07:38:08;101326.00;;;5.40;76.48
21730;BME280;11027;51.030;13.812;2023-04-09T07:40:33;101328.47;;;5.44;76.51
21730;BME280;11027;51.030;13.812;2023-04-09T07:42:58;101320.38;;;5.44;76.34
21730;BME280;11027;51.030;13.812;2023-04-09T07:45:24;101326.63;;;5.44;76.18
21730;BME280;11027;51.030;13.812;2023-04-09T07:47:49;101331.78;;;5.47;76.29
21730;BME280;11027;51.030;13.812;2023-04-09T07:50:15;101325.41;;;5.48;76.11
21730;BME280;11027;51.030;13.812;2023-04-09T07:52:40;101321.59;;;5.51;76.16
21730;BME280;11027;51.030;13.812;2023-04-09T07:55:06;101323.06;;;5.55;76.16
21730;BME280;11027;51.030;13.812;2023-04-09T07:57:31;101322.84;;;5.58;76.15
21730;BME280;11027;51.030;13.812;2023-04-09T07:59:57;101327.78;;;5.64;76.03
21730;BME280;11027;51.030;13.812;2023-04-09T08:02:22;101314.50;;;5.72;76.10
21730;BME280;11027;51.030;13.812;2023-04-09T08:04:48;101314.03;;;5.78;76.23
21730;BME280;11027;51.030;13.812;2023-04-09T08:07:13;101313.28;;;5.88;75.99
21730;BME280;11027;51.030;13.812;2023-04-09T08:09:38;101303.97;;;5.92;75.93
21730;BME280;11027;51.030;13.812;2023-04-09T08:12:03;101301.78;;;5.97;75.95
21730;BME280;11027;51.030;13.812;2023-04-09T08:14:29;101304.97;;;6.02;75.69
21730;BME280;11027;51.030;13.812;2023-04-09T08:16:54;101309.63;;;6.11;75.76
21730;BME280;11027;51.030;13.812;2023-04-09T08:19:20;101313.19;;;6.23;75.47
21730;BME280;11027;51.030;13.812;2023-04-09T08:21:45;101324.75;;;6.36;75.37
21730;BME280;11027;51.030;13.812;2023-04-09T08:24:13;101311.53;;;6.54;74.96
21730;BME280;11027;51.030;13.812;2023-04-09T08:26:39;101321.72;;;6.73;74.41
21730;BME280;11027;51.030;13.812;2023-04-09T08:29:05;101326.72;;;6.89;73.84
21730;BME280;11027;51.030;13.812;2023-04-09T08:31:31;101334.78;;;7.00;73.08
21730;BME280;11027;51.030;13.812;2023-04-09T08:33:56;101330.59;;;7.08;72.56
21730;BME280;11027;51.030;13.812;2023-04-09T08:36:22;101339.16;;;7.13;72.27
21730;BME280;11027;51.030;13.812;2023-04-09T08:38:47;101335.38;;;7.15;71.92
21730;BME280;11027;51.030;13.812;2023-04-09T08:41:23;101337.91;;;7.17;71.67
21730;BME280;11027;51.030;13.812;2023-04-09T08:43:50;101343.94;;;7.20;71.55
21730;BME280;11027;51.030;13.812;2023-04-09T08:46:17;101329.88;;;7.27;71.58
21730;BME280;11027;51.030;13.812;2023-04-09T08:48:44;101335.13;;;7.39;71.43
21730;BME280;11027;51.030;13.812;2023-04-09T08:51:21;101322.22;;;7.53;71.03
21730;BME280;11027;51.030;13.812;2023-04-09T08:53:48;101326.97;;;7.60;70.69
21730;BME280;11027;51.030;13.812;2023-04-09T08:56:16;101321.63;;;7.70;70.60
21730;BME280;11027;51.030;13.812;2023-04-09T08:58:43;101326.38;;;7.78;70.08
21730;BME280;11027;51.030;13.812;2023-04-09T09:01:24;101328.00;;;7.90;70.13
21730;BME280;11027;51.030;13.812;2023-04-09T09:03:53;101323.75;;;7.97;69.96
21730;BME280;11027;51.030;13.812;2023-04-09T09:06:20;101330.06;;;7.98;69.30
21730;BME280;11027;51.030;13.812;2023-04-09T09:08:58;101324.03;;;7.94;69.45
21730;BME280;11027;51.030;13.812;2023-04-09T09:11:25;101324.63;;;7.98;69.57
21730;BME280;11027;51.030;13.812;2023-04-09T09:13:59;101308.38;;;8.08;69.46
21730;BME280;11027;51.030;13.812;2023-04-09T09:16:24;101315.56;;;8.18;69.33
21730;BME280;11027;51.030;13.812;2023-04-09T09:18:49;101309.63;;;8.34;69.36
21730;BME280;11027;51.030;13.812;2023-04-09T09:21:16;101311.09;;;8.48;69.12
21730;BME280;11027;51.030;13.812;2023-04-09T09:23:43;101314.00;;;8.56;68.50
21730;BME280;11027;51.030;13.812;2023-04-09T09:26:16;101307.59;;;8.67;68.51
21730;BME280;11027;51.030;13.812;2023-04-09T09:28:43;101306.31;;;8.81;68.40
21730;BME280;11027;51.030;13.812;2023-04-09T09:31:10;101310.63;;;8.93;68.29
21730;BME280;11027;51.030;13.812;2023-04-09T09:33:36;101300.28;;;9.07;67.98
21730;BME280;11027;51.030;13.812;2023-04-09T09:36:02;101297.19;;;9.21;67.54
21730;BME280;11027;51.030;13.812;2023-04-09T09:38:28;101299.44;;;9.35;67.07
21730;BME280;11027;51.030;13.812;2023-04-09T09:40:53;101296.41;;;9.58;66.93
21730;BME280;11027;51.030;13.812;2023-04-09T09:43:19;101293.00;;;9.84;66.51
21730;BME280;11027;51.030;13.812;2023-04-09T09:45:46;101292.34;;;10.09;65.75
21730;BME280;11027;51.030;13.812;2023-04-09T09:48:11;101289.44;;;10.30;65.19
21730;BME280;11027;51.030;13.812;2023-04-09T09:50:39;101286.28;;;10.53;64.71
21730;BME280;11027;51.030;13.812;2023-04-09T09:53:10;101288.63;;;10.66;63.23
21730;BME280;11027;51.030;13.812;2023-04-09T09:55:46;101281.94;;;10.78;62.99
21730;BME280;11027;51.030;13.812;2023-04-09T09:58:21;101280.88;;;10.89;62.34
21730;BME280;11027;51.030;13.812;2023-04-09T10:00:48;101274.31;;;10.99;62.06
21730;BME280;11027;51.030;13.812;2023-04-09T10:03:26;101274.38;;;11.08;61.73
21730;BME280;11027;51.030;13.812;2023-04-09T10:05:52;101276.19;;;11.17;61.61
21730;BME280;11027;51.030;13.812;2023-04-09T10:08:18;101274.91;;;11.29;61.53
21730;BME280;11027;51.030;13.812;2023-04-09T10:10:45;101274.66;;;11.40;61.64
21730;BME280;11027;51.030;13.812;2023-04-09T10:13:15;101265.19;;;11.53;61.26
21730;BME280;11027;51.030;13.812;2023-04-09T10:15:45;101269.16;;;11.58;60.76
21730;BME280;11027;51.030;13.812;2023-04-09T10:18:11;101255.88;;;11.64;60.93
21730;BME280;11027;51.030;13.812;2023-04-09T10:20:40;101261.84;;;11.67;60.51
21730;BME280;11027;51.030;13.812;2023-04-09T10:23:10;101261.84;;;11.67;60.32
21730;BME280;11027;51.030;13.812;2023-04-09T10:25:40;101254.06;;;11.72;59.72
21730;BME280;11027;51.030;13.812;2023-04-09T10:28:14;101253.16;;;11.90;59.78
21730;BME280;11027;51.030;13.812;2023-04-09T10:30:40;101245.75;;;12.08;59.55
21730;BME280;11027;51.030;13.812;2023-04-09T10:33:21;101238.97;;;12.29;59.07
21730;BME280;11027;51.030;13.812;2023-04-09T10:35:50;101237.28;;;12.44;59.15
21730;BME280;11027;51.030;13.812;2023-04-09T10:38:15;101234.25;;;12.55;58.93
21730;BME280;11027;51.030;13.812;2023-04-09T10:40:46;101224.69;;;12.59;57.93
21730;BME280;11027;51.030;13.812;2023-04-09T10:43:13;101233.22;;;12.48;56.95
21730;BME280;11027;51.030;13.812;2023-04-09T10:45:43;101221.44;;;12.48;57.33
21730;BME280;11027;51.030;13.812;2023-04-09T10:48:12;101226.41;;;12.52;57.08
21730;BME280;11027;51.030;13.812;2023-04-09T10:50:39;101223.00;;;12.50;57.13
21730;BME280;11027;51.030;13.812;2023-04-09T10:53:06;101219.91;;;12.53;56.80
21730;BME280;11027;51.030;13.812;2023-04-09T10:55:34;101217.16;;;12.53;56.38
21730;BME280;11027;51.030;13.812;2023-04-09T10:58:02;101224.69;;;12.59;56.41
21730;BME280;11027;51.030;13.812;2023-04-09T11:00:28;101217.34;;;12.68;56.20
21730;BME280;11027;51.030;13.812;2023-04-09T11:05:35;101223.34;;;12.80;55.20
21730;BME280;11027;51.030;13.812;2023-04-09T11:08:09;101224.72;;;12.92;55.33
21730;BME280;11027;51.030;13.812;2023-04-09T11:10:36;101218.41;;;13.08;55.36
21730;BME280;11027;51.030;13.812;2023-04-09T11:13:03;101214.81;;;13.24;54.84
21730;BME280;11027;51.030;13.812;2023-04-09T11:15:32;101218.22;;;13.51;54.41
21730;BME280;11027;51.030;13.812;2023-04-09T11:17:58;101214.03;;;13.71;53.83
21730;BME280;11027;51.030;13.812;2023-04-09T11:20:25;101224.28;;;13.94;53.39
21730;BME280;11027;51.030;13.812;2023-04-09T11:22:52;101214.97;;;14.03;52.93
21730;BME280;11027;51.030;13.812;2023-04-09T11:25:23;101209.09;;;14.14;52.42
21730;BME280;11027;51.030;13.812;2023-04-09T11:27:49;101211.81;;;14.23;52.09
21730;BME280;11027;51.030;13.812;2023-04-09T11:30:15;101216.19;;;14.32;51.76
21730;BME280;11027;51.030;13.812;2023-04-09T11:32:40;101212.03;;;14.44;51.64
21730;BME280;11027;51.030;13.812;2023-04-09T11:35:13;101212.66;;;14.54;51.96
21730;BME280;11027;51.030;13.812;2023-04-09T11:37:40;101203.69;;;14.69;51.07
21730;BME280;11027;51.030;13.812;2023-04-09T11:40:07;101206.28;;;14.85;50.64
21730;BME280;11027;51.030;13.812;2023-04-09T11:42:34;101210.78;;;15.01;50.04
21730;BME280;11027;51.030;13.812;2023-04-09T11:45:00;101203.91;;;15.20;50.30
21730;BME280;11027;51.030;13.812;2023-04-09T11:47:26;101200.75;;;15.31;49.25
21730;BME280;11027;51.030;13.812;2023-04-09T11:49:52;101200.00;;;15.37;49.32
21730;BME280;11027;51.030;13.812;2023-04-09T11:52:17;101196.19;;;15.38;49.02
21730;BME280;11027;51.030;13.812;2023-04-09T11:54:47;101194.69;;;15.51;48.80
21730;BME280;11027;51.030;13.812;2023-04-09T11:57:13;101200.38;;;15.64;48.96
21730;BME280;11027;51.030;13.812;2023-04-09T11:59:38;101198.31;;;15.66;48.50
21730;BME280;11027;51.030;13.812;2023-04-09T12:02:05;101195.91;;;15.63;48.15
21730;BME280;11027;51.030;13.812;2023-04-09T12:04:30;101192.25;;;15.56;47.48
21730;BME280;11027;51.030;13.812;2023-04-09T12:06:56;101199.59;;;15.40;47.85
21730;BME280;11027;51.030;13.812;2023-04-09T12:09:22;101196.59;;;15.35;47.78
21730;BME280;11027;51.030;13.812;2023-04-09T12:11:48;101201.84;;;15.22;46.96
21730;BME280;11027;51.030;13.812;2023-04-09T12:14:14;101197.09;;;15.16;47.52
21730;BME280;11027;51.030;13.812;2023-04-09T12:16:41;101197.91;;;15.02;47.13
21730;BME280;11027;51.030;13.812;2023-04-09T12:19:12;101200.59;;;15.10;47.30
21730;BME280;11027;51.030;13.812;2023-04-09T12:21:51;101201.75;;;15.15;47.27
21730;BME280;11027;51.030;13.812;2023-04-09T12:24:21;101199.75;;;15.24;47.37
21730;BME280;11027;51.030;13.812;2023-04-09T12:26:47;101197.69;;;15.26;47.13
21730;BME280;11027;51.030;13.812;2023-04-09T12:29:14;101198.75;;;15.25;47.12
21730;BME280;11027;51.030;13.812;2023-04-09T12:31:40;101203.91;;;15.20;46.85
21730;BME280;11027;51.030;13.812;2023-04-09T12:34:05;101203.09;;;15.19;46.59
21730;BME280;11027;51.030;13.812;2023-04-09T12:36:30;101200.22;;;15.13;45.75
21730;BME280;11027;51.030;13.812;2023-04-09T12:38:56;101204.06;;;15.04;45.66
21730;BME280;11027;51.030;13.812;2023-04-09T12:41:22;101203.16;;;14.88;45.52
21730;BME280;11027;51.030;13.812;2023-04-09T12:43:48;101195.31;;;14.85;45.95
21730;BME280;11027;51.030;13.812;2023-04-09T12:46:13;101191.53;;;14.86;46.30
21730;BME280;11027;51.030;13.812;2023-04-09T12:48:38;101193.59;;;14.84;46.49
21730;BME280;11027;51.030;13.812;2023-04-09T12:51:04;101193.97;;;14.81;46.75
21730;BME280;11027;51.030;13.812;2023-04-09T12:53:30;101188.25;;;14.68;46.90
21730;BME280;11027;51.030;13.812;2023-04-09T12:55:56;101185.94;;;14.56;47.38