sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25609;SDS011;13479;49.044;8.716;2022-08-01T04:17:20;3.67;;;2.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:19:46;4.85;;;2.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:22:11;5.63;;;2.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:24:39;3.58;;;2.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:27:11;4.25;;;2.38;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:29:39;3.97;;;2.28;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:32:07;3.92;;;2.47;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:34:37;4.28;;;2.58;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:37:05;4.70;;;2.67;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:39:34;6.20;;;3.08;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:42:01;3.40;;;2.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:44:31;6.10;;;3.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:46:57;4.25;;;2.83;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:49:24;9.75;;;3.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:51:50;5.95;;;2.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:54:17;3.95;;;2.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:56:42;9.45;;;2.47;;
25609;SDS011;13479;49.044;8.716;2022-08-01T04:59:07;10.40;;;2.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:01:51;4.28;;;2.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:04:16;4.32;;;2.58;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:06:41;4.63;;;2.33;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:09:07;4.20;;;2.47;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:11:32;5.55;;;2.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:13:57;5.32;;;2.15;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:16:22;3.65;;;2.28;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:18:48;4.85;;;2.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:21:13;4.47;;;2.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:23:38;5.03;;;2.15;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:26:04;2.83;;;2.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:28:29;4.88;;;2.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:30:55;4.72;;;2.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:33:20;3.08;;;1.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:35:46;4.95;;;1.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:38:11;3.63;;;1.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:40:37;2.53;;;1.73;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:43:02;8.13;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:45:27;5.57;;;1.83;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:47:52;4.70;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:50:18;7.82;;;1.77;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:52:43;6.32;;;1.85;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:55:08;2.85;;;1.75;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:57:34;2.95;;;1.63;;
25609;SDS011;13479;49.044;8.716;2022-08-01T05:59:59;5.47;;;1.88;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:02:24;4.95;;;2.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:04:50;2.55;;;1.58;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:07:15;3.15;;;1.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:09:40;4.22;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:12:06;3.40;;;1.67;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:14:31;5.47;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:16:56;6.13;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:19:22;3.58;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:21:47;5.30;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:24:12;3.75;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:26:37;2.00;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:29:03;4.00;;;1.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:31:28;5.78;;;1.88;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:33:54;3.83;;;1.85;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:36:20;3.42;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:38:45;3.38;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:41:11;3.65;;;1.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:43:36;1.92;;;1.45;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:46:01;4.43;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:48:26;3.20;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:50:52;3.10;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:53:32;2.15;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:55:58;2.95;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T06:58:23;4.43;;;1.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:00:48;2.78;;;1.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:03:13;3.42;;;1.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:05:38;2.30;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:08:04;3.50;;;1.67;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:10:29;2.22;;;1.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:12:55;3.22;;;1.38;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:15:20;2.10;;;1.35;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:17:51;2.17;;;1.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:20:17;2.15;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:22:42;1.98;;;1.25;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:25:08;2.67;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:27:34;2.70;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:30:00;2.90;;;1.27;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:32:26;3.25;;;1.48;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:34:51;2.00;;;1.33;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:37:17;1.70;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:39:42;3.08;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:42:07;2.05;;;1.25;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:44:33;3.67;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:46:58;3.25;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:49:23;1.80;;;0.93;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:51:49;4.43;;;1.38;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:54:14;2.85;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:56:39;2.65;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T07:59:05;2.22;;;1.48;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:01:30;2.65;;;1.33;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:03:55;3.95;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:06:20;2.63;;;1.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:08:46;4.35;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:11:12;1.80;;;1.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:13:37;2.00;;;1.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:16:02;5.35;;;1.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:18:28;2.17;;;1.65;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:20:53;3.35;;;1.63;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:23:18;2.28;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:26:02;2.45;;;1.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:28:28;2.55;;;1.25;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:30:53;2.47;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:33:20;5.15;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:35:45;3.17;;;1.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:38:10;2.78;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:40:36;1.55;;;0.95;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:43:03;2.70;;;1.08;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:45:30;2.58;;;0.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:47:56;1.92;;;0.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:50:21;1.70;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:52:47;3.08;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:55:15;2.38;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T08:57:42;2.33;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:00:09;1.45;;;0.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:02:38;2.03;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:05:08;4.40;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:07:34;2.05;;;1.02;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:10:00;3.03;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:12:25;3.33;;;1.13;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:14:50;2.45;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:17:18;3.78;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:19:45;2.67;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:22:17;4.65;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:27:40;2.55;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:30:24;6.45;;;1.25;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:32:52;2.85;;;1.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:38:10;2.13;;;1.13;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:40:46;2.38;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:43:13;1.88;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:45:38;2.80;;;1.33;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:48:07;2.92;;;1.15;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:50:43;1.70;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:53:10;3.25;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:55:37;3.65;;;1.23;;
25609;SDS011;13479;49.044;8.716;2022-08-01T09:58:02;6.68;;;1.23;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:00:29;2.35;;;1.02;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:02:55;2.80;;;1.13;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:05:30;7.03;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:07:57;4.88;;;1.63;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:10:23;2.78;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:12:49;2.60;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:15:17;4.28;;;1.23;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:17:52;1.63;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:20:19;2.50;;;1.35;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:22:47;2.33;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:25:14;3.50;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:27:43;1.13;;;0.95;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:30:13;4.78;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:32:39;2.80;;;1.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:35:07;2.45;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:37:33;2.28;;;1.13;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:40:00;3.00;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:42:26;3.75;;;1.25;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:44:52;2.85;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:47:27;3.67;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:50:05;1.98;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:52:38;1.85;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:55:04;2.83;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T10:57:45;2.05;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:00:18;2.45;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:03:01;2.13;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:05:35;2.65;;;1.33;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:08:06;1.23;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:11:01;1.67;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:16:29;3.80;;;1.85;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:18:58;3.85;;;1.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:27:29;3.08;;;1.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:32:33;2.33;;;1.15;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:35:15;1.38;;;0.93;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:37:42;1.55;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:40:20;2.22;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:42:50;2.90;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:45:46;2.10;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:48:22;1.67;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:50:49;5.13;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:53:16;1.20;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:55:53;1.85;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T11:58:22;1.45;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:03:28;1.55;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:05:55;3.33;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:08:25;2.00;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:10:51;1.92;;;1.02;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:13:17;2.67;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:15:43;1.88;;;1.23;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:18:10;2.42;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:20:37;2.88;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:23:14;4.10;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:25:40;1.40;;;0.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:28:09;5.85;;;1.38;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:30:37;2.08;;;1.13;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:33:04;1.55;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:35:32;1.52;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:37:59;3.40;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:40:27;2.67;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:42:55;4.47;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:45:26;3.28;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:47:55;4.20;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:50:24;1.77;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:52:53;3.38;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:55:20;2.25;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T12:57:48;3.08;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:00:25;3.97;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:03:04;1.73;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:05:40;2.55;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:08:32;1.40;;;0.95;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:11:00;12.20;;;1.58;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:13:37;1.40;;;0.93;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:16:04;1.73;;;0.95;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:18:32;1.85;;;1.13;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:21:06;3.58;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:23:59;1.50;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:26:44;2.53;;;0.95;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:29:17;3.10;;;1.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:31:53;11.73;;;1.63;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:34:18;2.00;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:36:55;2.80;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:39:20;3.08;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:42:04;2.47;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:44:30;7.07;;;1.02;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:46:55;4.13;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:49:20;1.15;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:51:46;2.25;;;0.88;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:54:11;3.90;;;1.17;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:56:36;1.63;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T13:59:02;1.83;;;1.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:01:27;2.08;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:03:53;2.70;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:06:18;6.50;;;0.85;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:08:45;2.97;;;0.88;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:11:11;6.50;;;1.48;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:13:36;5.28;;;1.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:16:03;6.32;;;1.30;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:18:30;3.50;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:20:55;2.05;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:23:20;4.55;;;1.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:25:45;1.95;;;0.85;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:28:10;2.65;;;0.77;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:30:36;1.73;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:33:02;4.65;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:35:27;4.15;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:37:53;2.20;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:40:18;12.20;;;1.25;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:42:43;30.15;;;2.67;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:45:09;1.75;;;0.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:47:36;11.20;;;1.75;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:50:05;12.50;;;1.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:52:33;8.38;;;1.42;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:54:59;5.45;;;1.20;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:57:24;1.83;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T14:59:50;3.63;;;1.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:02:15;2.63;;;1.05;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:04:42;3.35;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:07:08;7.15;;;0.98;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:09:33;1.70;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:11:58;2.05;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:14:24;2.45;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:17:08;3.70;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:19:33;1.88;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:21:58;1.10;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:24:23;1.40;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:26:49;1.70;;;0.73;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:29:14;3.47;;;0.68;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:31:40;2.75;;;1.02;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:34:05;1.80;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:36:30;4.47;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:38:56;3.88;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:41:21;5.00;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:43:46;3.25;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:46:11;2.75;;;0.75;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:48:37;2.47;;;0.55;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:51:02;1.92;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:53:27;4.13;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:55:53;1.77;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T15:58:18;6.80;;;1.10;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:00:44;3.38;;;0.90;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:03:09;1.92;;;0.63;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:05:34;1.65;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:08:00;4.10;;;0.75;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:10:26;2.00;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:12:52;3.72;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:15:17;4.88;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:17:43;2.50;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:20:08;3.05;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:22:34;1.83;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:25:00;2.10;;;0.52;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:27:26;2.30;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:29:54;3.35;;;0.63;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:32:19;3.92;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:34:45;1.55;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:37:10;3.63;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:39:35;4.32;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:42:01;4.57;;;1.00;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:44:26;1.65;;;0.75;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:46:51;1.10;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:49:16;2.17;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:51:42;2.55;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:54:07;1.75;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:56:32;4.22;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T16:58:57;3.92;;;0.80;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:01:23;0.98;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:03:49;1.98;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:06:14;7.13;;;0.73;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:08:39;2.88;;;0.88;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:11:05;3.85;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:13:30;1.92;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:15:55;1.95;;;0.65;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:18:21;1.80;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:20:46;2.38;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:23:13;1.60;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:25:39;0.95;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:28:05;2.90;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:30:30;1.98;;;0.43;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:32:55;1.35;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:35:21;1.00;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:37:46;0.47;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:40:11;1.38;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:42:38;1.70;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:45:06;1.20;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:47:32;3.70;;;0.55;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:49:57;0.47;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:52:26;1.55;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:54:51;1.10;;;0.55;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:57:17;1.13;;;0.52;;
25609;SDS011;13479;49.044;8.716;2022-08-01T17:59:42;1.20;;;0.52;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:02:08;1.80;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:04:34;1.77;;;0.43;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:06:59;3.58;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:09:24;2.92;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:11:50;2.33;;;0.47;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:14:15;2.47;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:16:40;0.50;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:19:05;1.23;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:21:31;1.75;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:23:59;1.15;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:26:25;1.15;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:28:50;1.83;;;0.68;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:31:16;0.80;;;0.45;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:33:44;1.95;;;0.40;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:36:09;0.93;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:38:35;3.42;;;0.55;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:41:00;1.00;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:43:25;1.23;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:45:51;2.47;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:48:16;2.10;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:50:42;1.48;;;0.47;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:53:07;0.80;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:55:32;1.58;;;0.52;;
25609;SDS011;13479;49.044;8.716;2022-08-01T18:57:58;3.35;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:00:23;3.25;;;0.60;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:02:48;2.10;;;0.65;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:05:14;3.38;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:07:39;2.30;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:10:04;1.63;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:12:30;3.55;;;0.43;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:14:55;2.15;;;0.70;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:17:21;1.95;;;0.43;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:19:46;1.50;;;0.43;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:22:13;0.90;;;0.50;;
25609;SDS011;13479;49.044;8.716;2022-08-01T19:24:38;4.78;;;0.55;;