sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2474;SDS011;1248;48.694;10.160;2022-12-18T00:02:07;74.33;;;38.97;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:04:34;73.13;;;39.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:07:02;81.10;;;39.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:09:30;70.00;;;34.97;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:11:57;86.43;;;41.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:14:24;66.33;;;36.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:16:51;68.77;;;35.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:19:18;98.07;;;40.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:21:45;63.43;;;35.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:24:13;72.37;;;35.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:26:40;70.53;;;38.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:29:09;76.27;;;40.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:31:39;74.13;;;37.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:34:06;94.43;;;39.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:36:33;72.33;;;34.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:39:02;63.90;;;34.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:41:31;66.20;;;35.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:44:17;71.80;;;34.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:46:44;64.90;;;33.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:49:12;71.40;;;37.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:51:39;68.17;;;34.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:54:06;74.30;;;34.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:56:36;62.53;;;32.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T00:59:03;72.60;;;33.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:01:31;67.80;;;31.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:03:59;57.80;;;33.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:06:27;61.07;;;32.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:08:54;67.10;;;30.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:11:21;68.17;;;34.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:13:50;58.73;;;32.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:16:18;67.27;;;31.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:18:46;62.73;;;32.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:21:15;53.20;;;30.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:23:42;61.03;;;31.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:26:11;53.27;;;30.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:28:39;61.83;;;31.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:31:12;66.87;;;31.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:33:40;56.97;;;28.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:36:07;50.83;;;31.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:38:35;71.80;;;31.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:41:02;56.63;;;30.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:43:48;71.87;;;36.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:46:19;65.73;;;28.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:48:48;53.97;;;30.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:51:18;66.47;;;32.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:53:45;65.60;;;30.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:56:14;58.33;;;31.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T01:58:45;57.40;;;31.23;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:01:15;59.77;;;29.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:03:44;58.30;;;32.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:06:13;62.03;;;30.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:08:45;61.17;;;28.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:11:18;58.20;;;28.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:13:52;54.40;;;28.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:16:32;68.03;;;29.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:19:06;55.17;;;26.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:21:36;73.37;;;29.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:24:13;66.90;;;28.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:26:46;70.23;;;30.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:29:16;72.60;;;29.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:31:49;67.10;;;30.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:34:18;81.90;;;32.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:36:46;66.97;;;31.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:39:14;66.57;;;29.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:41:43;67.07;;;30.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:44:12;64.97;;;30.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:46:40;68.43;;;31.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:49:15;86.47;;;33.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:51:50;80.27;;;31.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:54:25;68.93;;;29.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:57:03;69.23;;;29.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T02:59:37;76.37;;;30.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:02:08;82.43;;;30.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:04:42;72.53;;;29.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:07:11;54.20;;;27.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:09:43;70.37;;;29.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:12:15;61.17;;;29.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:14:53;60.37;;;29.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:17:22;72.93;;;28.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:19:52;64.53;;;28.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:22:20;74.60;;;33.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:24:48;77.47;;;30.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:27:17;72.57;;;30.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:29:45;65.40;;;28.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:32:17;71.33;;;31.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:34:48;67.57;;;30.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:37:16;65.20;;;29.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:39:43;61.20;;;30.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:42:10;71.80;;;31.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:44:42;72.27;;;31.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:47:13;78.33;;;30.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:49:46;60.40;;;28.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:52:17;64.30;;;27.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:54:46;72.10;;;29.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:57:15;75.47;;;28.23;;
2474;SDS011;1248;48.694;10.160;2022-12-18T03:59:43;59.63;;;27.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:02:12;60.03;;;26.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:04:40;68.37;;;28.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:07:08;69.47;;;28.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:09:36;60.97;;;27.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:12:05;74.53;;;28.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:14:33;81.97;;;31.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:17:01;67.23;;;29.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:19:28;67.37;;;28.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:21:56;62.67;;;28.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:24:23;75.67;;;33.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:26:51;69.27;;;28.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:29:18;62.03;;;28.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:31:45;69.90;;;29.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:34:12;74.30;;;31.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:36:39;67.40;;;29.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:39:08;64.90;;;30.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:41:35;76.20;;;31.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:44:02;70.90;;;30.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:46:29;72.67;;;28.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:48:56;58.67;;;26.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:51:23;65.40;;;29.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:53:50;62.30;;;27.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:56:19;79.27;;;28.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T04:58:46;82.83;;;33.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:01:14;82.57;;;30.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:03:42;68.07;;;27.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:06:09;73.47;;;31.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:08:36;68.37;;;30.23;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:11:05;72.37;;;30.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:13:35;84.27;;;32.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:16:03;71.97;;;29.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:18:31;64.33;;;29.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:20:58;67.10;;;29.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:23:25;67.50;;;29.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:25:52;71.67;;;31.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:28:20;64.87;;;29.23;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:30:50;58.40;;;27.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:33:18;59.50;;;26.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:35:49;55.17;;;26.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:38:16;66.13;;;29.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:40:44;77.77;;;30.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:43:11;79.53;;;30.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:45:39;62.87;;;27.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:48:08;60.00;;;28.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:50:35;66.23;;;28.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:53:02;70.77;;;31.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:55:32;72.00;;;29.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T05:57:59;74.17;;;28.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:00:26;61.93;;;30.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:02:54;67.70;;;28.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:05:22;51.70;;;24.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:07:49;62.77;;;29.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:10:16;57.83;;;27.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:12:44;72.20;;;28.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:15:11;70.87;;;29.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:17:38;63.80;;;27.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:20:06;61.40;;;28.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:22:35;56.60;;;26.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:25:02;57.07;;;27.23;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:27:29;54.10;;;25.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:29:57;62.17;;;29.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:32:24;67.23;;;27.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:34:51;59.73;;;24.23;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:37:18;52.37;;;27.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:39:47;53.77;;;26.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:42:14;56.30;;;28.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:44:41;60.83;;;28.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:47:08;58.70;;;26.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:49:35;60.03;;;27.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:52:02;75.63;;;31.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:54:30;64.27;;;29.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:56:58;67.27;;;27.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T06:59:25;72.33;;;30.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:01:53;70.43;;;30.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:04:20;63.10;;;27.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:06:47;65.33;;;27.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:09:14;73.07;;;29.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:11:41;60.40;;;26.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:14:10;67.43;;;28.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:16:37;67.40;;;28.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:19:04;81.13;;;34.58;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:21:31;71.80;;;31.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:23:58;71.50;;;31.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:26:25;70.03;;;30.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:28:54;70.43;;;30.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:31:24;60.10;;;28.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:33:52;61.70;;;27.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:36:19;61.23;;;27.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:38:47;58.80;;;30.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:41:14;61.23;;;30.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:43:41;59.70;;;29.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:46:09;69.20;;;28.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:48:37;63.90;;;27.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:51:05;73.73;;;31.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:53:33;63.30;;;27.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:56:02;61.77;;;27.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T07:58:30;61.83;;;29.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:01:02;65.97;;;29.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:03:29;65.40;;;29.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:05:59;65.57;;;29.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:08:27;70.47;;;30.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:10:54;72.13;;;33.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:13:21;58.07;;;29.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:15:54;64.70;;;29.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:18:22;72.13;;;29.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:20:49;65.40;;;29.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:23:18;64.50;;;29.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:25:45;71.20;;;30.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:28:12;57.93;;;25.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:30:41;54.60;;;27.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:33:09;53.90;;;27.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:35:36;76.73;;;30.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:38:03;56.73;;;29.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:40:31;68.63;;;31.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:42:58;61.80;;;28.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:45:43;58.40;;;26.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:48:10;56.63;;;26.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:50:37;59.47;;;27.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:53:04;68.53;;;28.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:55:33;69.63;;;28.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T08:58:00;55.07;;;28.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:00:27;74.40;;;31.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:02:54;56.60;;;25.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:05:21;57.87;;;26.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:07:48;56.87;;;27.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:10:15;56.90;;;26.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:12:44;57.40;;;26.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:15:11;59.17;;;25.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:17:38;70.83;;;29.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:20:05;62.13;;;26.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:22:33;62.77;;;26.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:25:00;60.20;;;26.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:27:27;65.77;;;25.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:29:56;53.70;;;25.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:32:23;56.40;;;25.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:34:50;54.93;;;27.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:37:17;58.60;;;27.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:39:44;59.63;;;25.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:42:12;59.77;;;26.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:44:44;62.33;;;26.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:47:17;60.60;;;25.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:49:46;61.70;;;26.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:52:15;51.83;;;23.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:54:45;55.90;;;24.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:57:15;63.60;;;27.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T09:59:46;54.23;;;24.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:02:17;56.37;;;23.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:04:48;48.20;;;25.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:07:24;53.60;;;24.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:09:56;53.20;;;25.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:12:29;51.80;;;24.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:15:01;49.63;;;24.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:17:34;51.90;;;22.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:20:09;57.37;;;25.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:22:43;48.23;;;25.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:25:18;47.70;;;25.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:27:49;49.87;;;24.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:30:19;59.67;;;24.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:32:49;40.57;;;21.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:35:17;57.60;;;24.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:40:29;52.70;;;24.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:43:03;54.90;;;26.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:45:31;54.70;;;25.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:47:59;50.37;;;24.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:50:28;57.93;;;25.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:52:57;48.57;;;24.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:55:27;50.40;;;25.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T10:57:57;57.70;;;27.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:00:40;51.93;;;25.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:03:14;60.67;;;24.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:06:01;52.93;;;27.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:08:29;49.23;;;25.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:10:56;58.83;;;26.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:13:25;57.87;;;27.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:15:53;62.60;;;28.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:18:22;56.30;;;26.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:20:53;51.13;;;26.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:23:23;59.87;;;26.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:25:51;60.47;;;28.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:31:17;66.83;;;27.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:33:49;54.60;;;26.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:36:20;51.67;;;25.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:38:48;61.17;;;26.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:41:19;48.87;;;26.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:43:49;50.83;;;26.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:46:19;59.07;;;26.93;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:48:52;58.37;;;27.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:51:28;61.83;;;26.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:54:04;47.47;;;25.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:56:39;54.73;;;25.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T11:59:13;54.47;;;25.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:01:46;57.07;;;27.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:04:30;53.87;;;26.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:07:06;55.40;;;27.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:09:44;56.67;;;27.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:12:23;66.23;;;26.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:15:13;55.90;;;26.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:17:47;57.33;;;26.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:20:22;57.60;;;26.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:22:54;57.30;;;26.33;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:25:30;60.83;;;28.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:28:03;59.40;;;27.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:30:39;55.97;;;26.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:33:16;61.20;;;28.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:35:52;63.53;;;29.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:38:23;59.83;;;28.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:40:52;66.57;;;30.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:43:23;60.97;;;29.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:45:54;58.50;;;27.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:48:34;52.50;;;26.60;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:51:08;54.93;;;27.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:53:39;55.57;;;25.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:56:07;53.33;;;26.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T12:58:37;60.27;;;26.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:01:09;63.77;;;27.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:03:46;53.53;;;26.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:06:23;59.50;;;26.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:09:03;52.27;;;27.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:11:32;51.37;;;23.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:14:24;53.23;;;24.87;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:20:03;56.30;;;26.73;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:22:37;57.57;;;29.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:30:44;64.20;;;30.00;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:36:09;57.77;;;28.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:38:40;54.73;;;25.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:41:24;59.97;;;24.90;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:43:53;54.63;;;26.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:46:24;56.67;;;26.13;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:48:56;52.07;;;26.47;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:51:25;57.50;;;26.40;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:53:55;55.60;;;30.07;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:56:25;58.23;;;27.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T13:59:09;69.00;;;29.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:01:45;57.37;;;28.67;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:04:18;57.77;;;26.57;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:06:47;63.80;;;29.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:09:19;61.00;;;29.03;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:11:50;64.80;;;27.97;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:14:17;59.77;;;29.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:16:45;55.33;;;28.93;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:19:14;51.50;;;28.50;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:21:45;66.67;;;29.53;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:24:13;56.33;;;25.93;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:26:43;54.50;;;26.63;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:29:18;58.57;;;26.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:34:37;56.73;;;27.77;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:37:04;64.53;;;29.20;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:39:31;64.00;;;30.30;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:41:59;63.07;;;28.80;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:44:26;70.33;;;27.17;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:46:53;65.43;;;30.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:49:21;61.37;;;28.70;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:51:50;56.67;;;27.97;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:54:19;68.80;;;30.83;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:56:47;58.47;;;28.43;;
2474;SDS011;1248;48.694;10.160;2022-12-18T14:59:17;67.77;;;29.37;;
2474;SDS011;1248;48.694;10.160;2022-12-18T15:01:48;60.93;;;29.27;;
2474;SDS011;1248;48.694;10.160;2022-12-18T15:04:25;63.90;;;28.10;;
2474;SDS011;1248;48.694;10.160;2022-12-18T15:07:04;60.67;;;31.93;;
2474;SDS011;1248;48.694;10.160;2022-12-18T15:09:35;53.43;;;26.83;;