sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-08-30T00:01:32;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:03:59;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:06:27;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:08:55;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:11:24;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:13:52;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:16:19;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:18:47;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:21:15;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:23:43;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:26:11;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:28:38;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:31:06;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:33:33;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:36:01;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:38:30;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:40:57;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:43:25;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:45:53;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:48:21;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:50:50;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:53:16;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:55:44;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T00:58:11;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:00:39;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:03:06;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:05:37;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:08:04;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:10:47;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:13:19;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:15:47;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:18:18;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:20:47;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:29:01;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:31:31;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:34:02;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:36:30;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:39:00;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:41:28;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:43:56;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:46:25;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:48:53;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:51:20;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:53:51;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:56:18;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T01:58:45;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:01:11;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:03:38;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:06:12;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:08:44;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:11:19;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:13:48;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:16:17;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:18:45;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:21:12;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:23:39;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:26:06;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:28:32;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:30:59;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:33:26;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:35:53;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:38:20;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:40:47;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:43:17;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:45:43;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:48:11;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:50:38;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:53:05;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:55:35;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T02:58:02;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:00:28;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:02:56;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:05:23;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:07:50;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:10:17;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:12:44;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:15:11;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:17:38;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:20:05;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:22:32;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:24:59;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:27:29;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:29:56;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:32:23;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:34:50;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:37:17;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:39:44;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:42:11;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:44:38;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:47:06;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:49:33;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:51:59;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:54:26;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:56:53;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T03:59:20;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:01:51;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:04:18;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:06:44;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:09:11;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:11:38;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:14:04;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:16:31;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:18:58;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:21:25;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:23:51;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:26:18;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:28:45;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:31:12;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:33:39;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:36:06;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:38:34;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:41:11;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:43:38;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:46:04;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:48:31;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:51:02;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:53:32;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:55:59;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T04:58:28;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:00:56;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:03:24;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:05:51;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:08:17;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:10:44;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:13:16;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:15:42;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:18:09;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:20:37;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:23:04;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:25:30;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:27:57;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:30:24;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:32:53;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:35:39;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:38:24;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:41:01;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:43:28;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:45:55;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:48:32;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:50:59;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:53:26;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:55:53;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T05:58:20;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:00:47;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:03:14;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:05:41;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:08:09;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:10:36;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:13:03;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:15:30;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:17:57;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:20:25;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:22:51;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:25:18;14.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:27:56;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:30:29;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:32:58;14.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:35:25;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:37:52;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:40:19;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:42:46;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:45:13;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:47:39;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:50:07;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:52:36;15.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:55:03;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:57:30;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T06:59:57;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:02:25;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:04:52;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:07:19;15.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:09:46;15.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:12:12;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:14:39;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:17:06;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:19:33;15.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:22:00;15.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:24:27;15.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:26:54;15.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:29:20;15.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:31:48;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:34:17;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:36:44;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:39:13;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:41:40;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:44:07;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:46:34;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:49:01;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:51:29;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:53:55;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:56:22;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T07:58:49;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:01:15;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:03:42;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:06:26;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:08:53;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:11:19;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:13:46;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:16:13;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:18:40;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:21:06;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:23:33;16.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:26:01;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:28:29;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:30:56;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:33:22;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:35:50;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:38:17;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:40:44;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:43:11;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:45:40;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:48:07;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:50:37;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:53:04;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:55:32;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T08:58:02;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:00:30;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:02:57;18.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:05:25;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:07:54;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:10:21;18.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:12:48;18.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:15:15;18.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:17:45;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:20:14;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:22:41;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:25:10;18.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:27:37;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:30:09;18.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:32:41;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:35:11;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:37:38;19.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:40:07;19.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:42:35;19.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:45:17;19.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:47:50;19.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:50:21;18.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:52:49;19.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:55:19;19.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T09:57:48;19.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:00:15;19.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:02:43;19.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:05:31;20.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:07:58;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:10:26;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:12:53;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:15:39;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:18:08;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:20:37;20.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:23:07;20.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:25:36;20.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:28:04;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:30:32;20.30;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:32:59;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:35:26;20.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:37:59;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:40:26;20.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:43:03;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:45:30;21.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:47:58;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:50:33;20.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:53:00;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:55:27;20.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T10:58:02;19.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:00:30;20.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:02:57;20.10;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:05:25;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:07:53;20.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:10:20;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:12:48;20.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:15:16;20.90;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:17:43;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:20:15;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:22:48;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:25:15;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:27:43;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:30:11;20.40;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:32:39;20.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:35:06;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:37:33;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:40:04;20.60;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:42:33;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:45:00;20.50;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:47:27;20.70;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:49:56;20.80;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:52:24;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:54:52;21.00;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:57:20;21.20;99.90
13794;DHT22;31160;49.500;7.772;2023-08-30T11:59:47;21.50;99.50
13794;DHT22;31160;49.500;7.772;2023-08-30T12:02:16;21.50;99.00
13794;DHT22;31160;49.500;7.772;2023-08-30T12:04:45;21.50;99.30
13794;DHT22;31160;49.500;7.772;2023-08-30T12:07:23;21.60;98.90
13794;DHT22;31160;49.500;7.772;2023-08-30T12:09:50;21.80;98.30
13794;DHT22;31160;49.500;7.772;2023-08-30T12:12:17;22.00;98.80
13794;DHT22;31160;49.500;7.772;2023-08-30T12:14:43;22.20;97.60
13794;DHT22;31160;49.500;7.772;2023-08-30T12:17:10;22.00;97.70
13794;DHT22;31160;49.500;7.772;2023-08-30T12:19:39;21.50;97.90
13794;DHT22;31160;49.500;7.772;2023-08-30T12:22:09;21.40;98.10
13794;DHT22;31160;49.500;7.772;2023-08-30T12:24:43;21.60;98.10
13794;DHT22;31160;49.500;7.772;2023-08-30T12:27:10;22.10;98.00
13794;DHT22;31160;49.500;7.772;2023-08-30T12:29:36;22.40;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T12:32:03;22.40;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T12:34:30;22.70;97.00
13794;DHT22;31160;49.500;7.772;2023-08-30T12:36:57;22.50;97.10
13794;DHT22;31160;49.500;7.772;2023-08-30T12:39:24;22.60;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T12:41:51;22.30;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T12:44:18;22.30;97.80
13794;DHT22;31160;49.500;7.772;2023-08-30T12:46:44;22.30;98.00
13794;DHT22;31160;49.500;7.772;2023-08-30T12:49:11;21.80;98.10
13794;DHT22;31160;49.500;7.772;2023-08-30T12:51:38;21.80;98.50
13794;DHT22;31160;49.500;7.772;2023-08-30T12:54:05;21.80;98.90
13794;DHT22;31160;49.500;7.772;2023-08-30T12:56:31;21.90;98.40
13794;DHT22;31160;49.500;7.772;2023-08-30T12:58:58;22.20;97.70
13794;DHT22;31160;49.500;7.772;2023-08-30T13:01:25;22.40;98.30
13794;DHT22;31160;49.500;7.772;2023-08-30T13:03:52;22.40;97.30
13794;DHT22;31160;49.500;7.772;2023-08-30T13:06:18;22.20;98.00
13794;DHT22;31160;49.500;7.772;2023-08-30T13:08:45;22.10;97.80
13794;DHT22;31160;49.500;7.772;2023-08-30T13:11:12;22.20;97.30
13794;DHT22;31160;49.500;7.772;2023-08-30T13:13:39;22.20;97.70
13794;DHT22;31160;49.500;7.772;2023-08-30T13:16:05;22.00;98.30
13794;DHT22;31160;49.500;7.772;2023-08-30T13:18:32;21.70;98.40
13794;DHT22;31160;49.500;7.772;2023-08-30T13:20:59;21.80;98.70
13794;DHT22;31160;49.500;7.772;2023-08-30T13:23:25;21.70;98.10
13794;DHT22;31160;49.500;7.772;2023-08-30T13:25:52;21.50;98.10
13794;DHT22;31160;49.500;7.772;2023-08-30T13:28:19;21.60;97.90
13794;DHT22;31160;49.500;7.772;2023-08-30T13:30:46;21.70;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T13:33:13;21.50;98.20
13794;DHT22;31160;49.500;7.772;2023-08-30T13:35:41;21.80;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T13:38:07;22.10;97.40
13794;DHT22;31160;49.500;7.772;2023-08-30T13:40:34;22.60;96.80
13794;DHT22;31160;49.500;7.772;2023-08-30T13:43:01;22.90;96.50
13794;DHT22;31160;49.500;7.772;2023-08-30T13:45:28;23.10;96.60
13794;DHT22;31160;49.500;7.772;2023-08-30T13:47:54;23.40;96.20
13794;DHT22;31160;49.500;7.772;2023-08-30T13:50:21;23.30;96.00
13794;DHT22;31160;49.500;7.772;2023-08-30T13:52:48;22.80;97.10
13794;DHT22;31160;49.500;7.772;2023-08-30T13:55:15;22.60;96.50
13794;DHT22;31160;49.500;7.772;2023-08-30T13:57:42;22.60;96.70
13794;DHT22;31160;49.500;7.772;2023-08-30T14:00:09;22.50;96.40
13794;DHT22;31160;49.500;7.772;2023-08-30T14:02:36;22.50;95.90
13794;DHT22;31160;49.500;7.772;2023-08-30T14:05:03;22.50;96.20
13794;DHT22;31160;49.500;7.772;2023-08-30T14:07:30;22.30;96.50
13794;DHT22;31160;49.500;7.772;2023-08-30T14:09:58;22.50;96.40
13794;DHT22;31160;49.500;7.772;2023-08-30T14:12:25;22.60;96.00
13794;DHT22;31160;49.500;7.772;2023-08-30T14:14:52;22.70;95.40
13794;DHT22;31160;49.500;7.772;2023-08-30T14:17:19;22.40;95.90
13794;DHT22;31160;49.500;7.772;2023-08-30T14:19:47;22.50;96.00
13794;DHT22;31160;49.500;7.772;2023-08-30T14:22:15;22.20;95.70
13794;DHT22;31160;49.500;7.772;2023-08-30T14:24:42;22.40;96.00
13794;DHT22;31160;49.500;7.772;2023-08-30T14:27:29;22.30;95.80
13794;DHT22;31160;49.500;7.772;2023-08-30T14:29:55;22.10;96.30
13794;DHT22;31160;49.500;7.772;2023-08-30T14:32:22;22.00;96.80
13794;DHT22;31160;49.500;7.772;2023-08-30T14:34:49;22.00;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T14:37:16;22.00;96.90
13794;DHT22;31160;49.500;7.772;2023-08-30T14:39:42;21.90;96.90
13794;DHT22;31160;49.500;7.772;2023-08-30T14:42:09;21.90;96.30
13794;DHT22;31160;49.500;7.772;2023-08-30T14:44:36;21.70;96.40
13794;DHT22;31160;49.500;7.772;2023-08-30T14:47:03;21.50;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T14:49:30;21.40;96.80
13794;DHT22;31160;49.500;7.772;2023-08-30T14:51:59;21.40;96.60
13794;DHT22;31160;49.500;7.772;2023-08-30T14:54:26;21.20;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T14:56:53;21.00;97.40
13794;DHT22;31160;49.500;7.772;2023-08-30T14:59:19;21.10;97.60
13794;DHT22;31160;49.500;7.772;2023-08-30T15:01:46;21.20;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T15:04:13;21.20;97.30
13794;DHT22;31160;49.500;7.772;2023-08-30T15:06:40;21.00;97.70
13794;DHT22;31160;49.500;7.772;2023-08-30T15:09:09;21.00;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T15:11:37;21.30;97.40
13794;DHT22;31160;49.500;7.772;2023-08-30T15:14:04;21.60;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T15:16:31;21.80;97.20
13794;DHT22;31160;49.500;7.772;2023-08-30T15:18:57;21.80;96.80
13794;DHT22;31160;49.500;7.772;2023-08-30T15:21:24;21.70;96.60
13794;DHT22;31160;49.500;7.772;2023-08-30T15:23:51;21.40;97.00
13794;DHT22;31160;49.500;7.772;2023-08-30T15:26:17;21.30;97.30
13794;DHT22;31160;49.500;7.772;2023-08-30T15:28:47;21.30;97.00
13794;DHT22;31160;49.500;7.772;2023-08-30T15:31:16;21.20;97.50
13794;DHT22;31160;49.500;7.772;2023-08-30T15:33:45;21.20;96.90
13794;DHT22;31160;49.500;7.772;2023-08-30T15:36:13;21.00;97.60
13794;DHT22;31160;49.500;7.772;2023-08-30T15:38:40;20.60;98.70
13794;DHT22;31160;49.500;7.772;2023-08-30T15:41:12;20.60;99.10