sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49131;SDS011;35149;51.196;6.204;2023-05-07T00:01:25;6.07;;;5.47;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:03:54;5.28;;;4.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:06:23;5.05;;;4.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:08:55;5.03;;;4.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:11:26;6.03;;;5.53;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:13:56;5.85;;;5.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:16:24;6.15;;;5.55;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:18:56;5.82;;;5.32;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:21:25;6.38;;;5.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:23:56;6.20;;;5.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:26:25;5.68;;;5.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:28:52;6.55;;;5.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:31:21;7.15;;;5.65;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:33:55;6.20;;;5.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:36:25;6.68;;;6.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:38:53;6.38;;;5.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:41:24;7.53;;;6.93;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:43:52;7.50;;;6.82;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:46:20;7.78;;;6.97;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:48:47;6.70;;;6.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:51:18;7.20;;;6.32;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:53:46;6.50;;;5.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:56:14;6.32;;;5.82;;
49131;SDS011;35149;51.196;6.204;2023-05-07T00:58:41;6.25;;;5.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:01:12;5.65;;;5.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:03:42;5.50;;;5.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:06:09;6.30;;;5.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:08:39;6.18;;;5.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:11:10;5.38;;;4.97;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:13:41;5.78;;;5.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:16:09;5.53;;;5.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:18:38;5.40;;;5.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:21:05;6.28;;;5.68;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:23:39;5.90;;;5.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:26:07;6.63;;;6.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:28:37;6.40;;;5.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:31:04;6.57;;;5.97;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:33:34;6.80;;;6.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:36:06;7.53;;;6.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:38:37;6.25;;;5.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:41:06;7.03;;;6.43;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:43:36;7.28;;;6.53;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:46:07;7.85;;;5.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:48:36;7.13;;;6.25;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:51:04;6.57;;;5.97;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:53:39;7.18;;;6.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:56:08;6.45;;;5.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T01:58:39;7.32;;;6.53;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:01:07;7.07;;;6.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:03:34;7.43;;;6.72;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:06:10;7.40;;;6.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:08:38;8.20;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:11:09;8.00;;;7.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:13:40;6.85;;;6.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:16:12;6.72;;;6.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:18:45;10.65;;;6.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:21:11;7.97;;;7.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:23:38;8.63;;;6.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:26:14;7.40;;;6.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:28:46;6.88;;;6.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:31:15;6.40;;;5.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:33:43;6.45;;;5.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:36:12;6.28;;;5.68;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:38:51;7.03;;;6.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:41:17;6.40;;;5.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:43:46;6.78;;;6.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:46:20;6.87;;;6.27;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:48:55;6.60;;;6.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:51:22;8.70;;;7.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:53:57;7.35;;;6.65;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:56:27;7.40;;;6.65;;
49131;SDS011;35149;51.196;6.204;2023-05-07T02:58:56;7.00;;;6.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:01:27;6.75;;;6.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:04:14;6.45;;;5.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:06:42;6.43;;;5.82;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:09:12;6.10;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:11:41;5.95;;;5.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:14:08;6.15;;;5.57;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:16:35;6.40;;;5.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:19:04;7.70;;;6.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:21:34;5.80;;;5.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:24:03;6.47;;;5.88;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:26:35;6.00;;;5.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:29:04;6.10;;;5.32;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:31:32;5.60;;;5.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:34:04;5.45;;;4.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:36:34;5.55;;;5.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:39:02;5.97;;;5.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:41:35;6.47;;;5.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:44:03;6.60;;;5.97;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:46:33;14.13;;;8.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:49:08;7.20;;;6.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:51:35;6.75;;;6.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:54:04;6.82;;;6.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:56:32;7.65;;;6.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T03:59:03;6.32;;;5.68;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:01:32;7.38;;;6.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:03:58;6.63;;;6.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:06:27;6.65;;;5.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:08:54;7.22;;;5.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:11:21;6.15;;;5.65;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:13:52;5.90;;;5.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:16:25;6.05;;;5.55;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:18:54;6.00;;;5.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:21:23;6.07;;;5.55;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:23:53;5.80;;;5.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:26:19;5.78;;;5.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:28:47;5.82;;;5.32;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:31:16;7.10;;;5.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:33:47;6.20;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:36:22;5.75;;;5.07;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:39:02;5.82;;;5.32;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:41:28;6.38;;;5.88;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:44:01;5.00;;;4.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:46:32;7.35;;;6.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:49:01;6.65;;;6.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:51:28;5.78;;;5.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:53:54;7.15;;;6.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:56:24;5.80;;;5.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T04:58:53;7.07;;;5.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:01:20;6.20;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:03:50;6.20;;;5.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:06:20;9.02;;;6.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:08:49;7.05;;;6.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:11:21;6.43;;;5.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:13:48;7.53;;;6.82;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:16:18;8.20;;;6.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:18:47;7.63;;;6.93;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:21:17;7.90;;;6.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:23:57;7.38;;;5.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:26:27;7.72;;;7.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:28:57;7.13;;;6.43;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:31:25;7.15;;;6.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:33:55;7.82;;;7.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:36:21;8.13;;;7.32;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:38:50;8.57;;;7.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:41:22;8.30;;;7.55;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:43:51;9.10;;;7.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:46:21;7.82;;;7.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:48:51;8.65;;;7.55;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:51:20;7.65;;;6.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:53:48;7.97;;;7.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:56:15;8.25;;;6.68;;
49131;SDS011;35149;51.196;6.204;2023-05-07T05:58:42;7.90;;;7.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:01:09;7.82;;;7.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:03:40;9.48;;;7.63;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:06:12;9.07;;;7.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:08:43;8.82;;;7.93;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:11:12;9.93;;;8.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:13:44;9.88;;;7.43;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:16:10;8.05;;;7.25;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:18:42;7.65;;;6.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:21:13;7.85;;;6.65;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:23:42;8.27;;;7.07;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:26:10;6.95;;;6.25;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:28:45;7.05;;;6.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:31:16;7.28;;;6.57;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:33:52;7.85;;;7.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:36:25;7.10;;;6.25;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:38:59;9.70;;;6.88;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:41:26;8.50;;;6.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:43:57;7.13;;;6.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:46:50;7.13;;;5.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:49:19;6.20;;;5.57;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:51:48;7.78;;;5.57;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:54:15;6.38;;;5.68;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:56:45;7.07;;;5.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T06:59:12;5.78;;;5.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:01:40;5.88;;;5.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:04:09;5.90;;;5.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:06:36;6.53;;;5.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:09:07;6.30;;;5.72;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:11:34;6.30;;;5.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:14:01;5.28;;;4.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:16:31;5.68;;;5.18;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:18:58;5.40;;;4.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:21:28;8.77;;;4.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:23:56;7.15;;;4.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:26:22;4.72;;;4.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:28:49;5.32;;;4.53;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:31:19;5.88;;;5.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:33:48;7.43;;;5.43;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:36:18;4.95;;;4.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:38:47;5.10;;;4.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:41:16;5.07;;;4.57;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:43:43;5.70;;;4.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:46:09;4.70;;;4.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:48:36;4.53;;;3.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:51:03;4.47;;;4.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:53:30;4.43;;;4.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:55:56;5.35;;;4.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T07:58:27;5.30;;;4.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:00:54;5.68;;;4.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:03:22;5.55;;;3.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:05:53;5.43;;;3.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:08:21;4.47;;;3.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:10:48;3.63;;;3.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:13:23;4.18;;;3.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:15:50;4.25;;;3.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:18:17;5.55;;;3.55;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:20:44;3.42;;;3.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:23:15;3.03;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:25:44;5.28;;;3.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:28:11;4.97;;;3.25;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:30:39;3.15;;;2.92;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:33:08;4.20;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:35:35;4.90;;;3.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:38:03;3.80;;;2.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:40:36;2.88;;;2.42;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:43:08;2.97;;;2.78;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:45:39;5.40;;;2.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:48:15;3.60;;;3.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:50:49;2.97;;;2.58;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:53:16;2.88;;;2.63;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:55:44;3.15;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T08:58:12;3.33;;;2.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:00:40;6.07;;;2.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:03:08;3.15;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:05:40;3.08;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:08:07;3.63;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:10:36;3.65;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:13:04;3.92;;;3.47;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:15:31;3.22;;;2.92;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:17:59;3.03;;;2.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:20:30;3.15;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:22:58;3.67;;;2.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:25:30;2.95;;;2.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:28:03;3.47;;;3.17;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:30:30;6.38;;;4.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:33:01;4.05;;;3.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:35:30;4.95;;;3.58;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:38:02;3.67;;;3.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:40:32;3.97;;;3.42;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:43:10;3.07;;;2.87;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:45:44;3.20;;;2.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:48:19;3.28;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:50:48;3.22;;;2.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:53:20;3.30;;;2.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:55:49;3.47;;;3.17;;
49131;SDS011;35149;51.196;6.204;2023-05-07T09:58:18;3.45;;;3.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:00:46;3.30;;;3.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:03:16;5.50;;;2.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:05:53;3.10;;;2.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:08:21;2.65;;;2.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:10:51;3.65;;;2.83;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:13:22;5.90;;;3.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:15:53;4.30;;;3.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:18:23;5.50;;;3.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:23:32;3.97;;;2.72;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:26:02;2.97;;;2.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:28:33;2.58;;;2.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:31:09;2.53;;;2.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:33:58;3.67;;;3.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:36:27;2.80;;;2.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:38:54;2.50;;;2.28;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:41:21;3.38;;;2.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:43:49;3.65;;;2.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:46:22;3.05;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:49:10;2.35;;;2.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:52:17;2.45;;;2.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T10:58:33;2.88;;;1.75;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:04:40;1.35;;;1.25;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:07:25;1.60;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:15:13;1.20;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:17:56;1.73;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:26:27;1.67;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:28:54;0.82;;;0.77;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:31:25;1.67;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:33:56;1.52;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:36:24;1.48;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:38:53;1.13;;;0.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:41:22;2.40;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:43:59;2.65;;;1.17;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:46:26;3.28;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:48:54;1.15;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:51:23;2.35;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:53:52;1.60;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:56:19;1.35;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T11:58:46;1.65;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:01:14;1.42;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:03:43;1.58;;;1.17;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:06:13;2.17;;;1.08;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:08:42;1.48;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:11:14;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:13:43;1.52;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:16:10;1.95;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:18:37;1.05;;;1.00;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:21:05;1.50;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:23:33;1.58;;;1.40;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:26:00;2.88;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:28:35;1.13;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:31:04;1.88;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:33:32;2.45;;;1.50;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:36:02;2.45;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:38:33;2.60;;;1.45;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:41:04;1.48;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:43:33;2.40;;;2.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:46:00;1.95;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:48:29;3.25;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:50:57;3.10;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:53:25;2.13;;;1.58;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:55:54;1.63;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T12:58:26;3.58;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:00:55;2.10;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:03:27;1.42;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:05:57;2.13;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:08:30;1.58;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:10:58;1.33;;;1.20;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:13:36;2.22;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:16:06;2.53;;;1.27;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:18:35;2.13;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:21:02;2.08;;;1.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:23:29;1.58;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:25:56;1.20;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:28:26;1.38;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:30:53;2.13;;;1.77;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:33:20;1.05;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:35:47;2.35;;;1.23;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:38:14;1.63;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:40:41;1.40;;;1.27;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:43:08;2.58;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:45:35;1.15;;;1.02;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:48:01;3.05;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:50:29;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:52:56;0.82;;;0.82;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:55:23;1.38;;;1.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T13:57:54;1.52;;;1.02;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:02:50;1.63;;;0.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:05:16;1.17;;;0.98;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:07:43;1.55;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:10:10;1.30;;;1.13;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:12:37;1.83;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:15:04;7.50;;;2.63;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:17:31;1.55;;;1.30;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:19:58;1.80;;;1.70;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:22:25;2.75;;;1.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:24:51;2.50;;;2.08;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:27:38;4.60;;;2.10;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:30:05;2.42;;;2.22;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:32:32;2.38;;;2.03;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:34:59;2.63;;;2.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:37:26;3.20;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:39:53;1.55;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:42:19;1.25;;;1.15;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:44:46;3.30;;;1.73;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:47:14;2.97;;;1.35;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:49:44;2.17;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:52:11;2.25;;;1.33;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:54:38;2.83;;;1.38;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:57:05;2.65;;;2.05;;
49131;SDS011;35149;51.196;6.204;2023-05-07T14:59:33;3.35;;;1.85;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:02:01;2.17;;;1.98;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:04:32;2.13;;;1.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:06:59;1.98;;;1.60;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:09:28;1.52;;;1.42;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:11:55;2.30;;;1.80;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:14:22;2.90;;;1.95;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:16:49;3.25;;;1.48;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:19:15;2.13;;;1.73;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:21:42;1.67;;;1.52;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:24:09;2.42;;;1.63;;
49131;SDS011;35149;51.196;6.204;2023-05-07T15:26:36;2.03;;;1.83;;