sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2023-06-26T00:00:00;7.5;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:01:00;7.5;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:02:00;7.5;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:03:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:04:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:05:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:06:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:07:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:08:00;6.7;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:09:00;6.7;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:10:00;6.7;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:11:00;6.7;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:12:00;6.7;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:13:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:14:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:15:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:16:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:17:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:18:00;6.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:19:00;6.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:20:00;6.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:21:00;6.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:22:00;6.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:23:00;8.0;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:24:00;8.0;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:25:00;8.0;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:26:00;8.0;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:27:00;8.0;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:28:00;6.9;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:29:00;6.9;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:30:00;6.9;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:31:00;6.9;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:32:00;6.9;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:33:00;6.5;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:34:00;6.5;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:35:00;6.5;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:36:00;6.5;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:37:00;6.5;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:38:00;6.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:39:00;6.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:40:00;6.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:41:00;6.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:42:00;6.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:43:01;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:44:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:45:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:46:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:47:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:48:00;7.6;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:49:00;7.6;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:50:00;7.6;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:51:00;7.6;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:52:00;7.6;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:53:00;9.1;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:54:00;9.1;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:55:00;9.1;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:56:00;9.1;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:57:00;9.1;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:58:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T00:59:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:00:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:01:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:02:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:03:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:04:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:05:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:06:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:07:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:08:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:09:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:10:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:11:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:12:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:13:00;6.5;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:14:00;6.5;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:15:00;6.5;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:16:00;6.5;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:17:00;6.5;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:18:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:19:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:20:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:21:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:22:02;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:23:03;6.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:24:02;6.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:25:03;6.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:26:08;6.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:27:00;6.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:28:00;7.0;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:29:00;7.0;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:30:01;7.0;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:31:00;7.0;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:32:00;7.0;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:33:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:34:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:35:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:36:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:37:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:39:00;7.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:40:00;7.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:41:00;7.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:42:00;7.6;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:43:00;6.1;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:44:03;6.1;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:45:01;6.1;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:46:01;6.1;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:47:00;6.1;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:48:00;7.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:49:01;7.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:50:02;7.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:51:00;7.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:52:03;7.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:53:01;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:54:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:55:02;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:56:02;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:57:00;7.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:58:00;6.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T01:59:00;6.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:00:00;6.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:01:00;6.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:02:00;6.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:03:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:04:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:05:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:06:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:07:00;6.5;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:08:00;7.1;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:09:00;7.1;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:10:00;7.1;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:11:00;7.1;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:12:00;7.1;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:13:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:14:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:15:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:16:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:17:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:18:00;6.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:19:00;6.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:20:00;6.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:21:00;6.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:22:00;6.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:23:00;6.8;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:24:00;6.8;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:25:00;6.8;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:26:00;6.8;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:27:00;6.8;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:28:00;6.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:29:00;6.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:30:00;6.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:31:00;6.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:32:00;6.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:33:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:34:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:35:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:36:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:37:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:38:00;6.8;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:39:00;8.4;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:40:00;8.4;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:41:00;8.4;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:42:00;8.4;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:43:00;8.4;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:44:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:45:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:46:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:47:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:48:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:49:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:50:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:51:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:52:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:53:00;6.3;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:54:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:55:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:56:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:57:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:58:00;6.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T02:59:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:00:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:01:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:02:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:03:00;7.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:04:00;6.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:05:00;6.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:06:00;6.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:07:00;6.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:08:00;6.7;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:09:00;6.6;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:10:00;6.6;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:11:00;6.6;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:12:00;6.6;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:13:00;6.6;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:14:00;6.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:15:00;6.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:16:00;6.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:17:00;6.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:18:00;6.9;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:19:00;7.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:20:00;7.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:21:00;7.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:22:00;7.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:23:00;7.4;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:24:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:25:01;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:26:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:27:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:28:00;5.9;;;5.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:29:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:30:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:31:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:32:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:33:00;6.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:34:00;6.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:35:00;6.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:36:00;6.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:37:00;6.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:38:00;6.9;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:39:00;7.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:40:00;7.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:41:00;7.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:42:00;7.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:43:00;7.9;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:44:00;6.1;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:45:00;6.1;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:46:00;6.1;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:47:00;6.1;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:48:00;6.1;;;5.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:49:00;7.1;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:50:00;7.1;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:51:00;7.1;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:52:00;7.1;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:53:00;7.1;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:54:00;7.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:55:00;7.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:56:00;7.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:57:00;7.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:58:00;7.3;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T03:59:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:00:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:01:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:02:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:03:00;6.3;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:04:00;7.4;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:05:00;7.4;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:06:00;7.4;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:07:00;7.4;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:08:00;7.4;;;5.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:09:00;7.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:10:00;7.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:11:00;7.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:12:00;7.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:13:00;7.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:14:00;6.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:15:00;6.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:16:00;6.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:17:00;6.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:18:00;6.4;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:19:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:20:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:21:04;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:22:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:23:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:24:00;7.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:25:01;7.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:26:00;7.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:27:00;7.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:28:00;7.6;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:29:00;7.6;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:30:00;7.6;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:31:00;7.6;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:32:00;7.6;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:33:00;7.6;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:34:00;8.8;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:35:00;8.8;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:36:00;8.8;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:37:00;8.8;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:38:00;8.8;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:39:00;6.6;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:40:00;6.6;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:41:00;6.6;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:42:00;6.6;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:43:00;6.6;;;5.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:44:00;8.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:45:00;8.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:46:01;8.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:47:00;8.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:48:00;8.1;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:49:00;7.7;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:50:00;7.7;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:51:00;7.7;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:52:00;7.7;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:53:00;7.7;;;6.1;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:54:00;8.8;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:55:00;8.8;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:56:00;8.8;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:57:00;8.8;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:58:00;8.8;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T04:59:00;10.0;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:00:00;10.0;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:01:00;10.0;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:02:00;10.0;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:03:00;10.0;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:04:00;10.6;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:05:00;10.6;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:06:00;10.6;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:07:00;10.6;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:08:12;10.6;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:09:00;7.9;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:10:00;7.9;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:11:00;7.9;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:12:00;7.9;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:13:00;7.9;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:14:00;10.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:15:00;10.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:16:00;10.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:17:00;10.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:18:00;10.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:19:00;7.7;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:20:00;7.7;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:21:00;7.7;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:22:00;7.7;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:23:00;7.7;;;6.0;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:24:00;8.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:25:00;8.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:26:00;8.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:27:00;8.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:28:00;8.8;;;6.2;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:29:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:30:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:31:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:32:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:33:00;7.5;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:34:00;9.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:35:00;9.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:36:00;9.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:37:00;9.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:38:00;9.2;;;5.5;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:39:00;7.9;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:40:00;7.9;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:41:00;7.9;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:42:00;7.9;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:43:00;7.9;;;5.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:44:00;9.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:45:00;9.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:46:00;9.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:47:00;9.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:48:00;9.3;;;5.6;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:49:00;9.0;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:50:00;9.0;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:51:00;9.0;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:52:00;9.0;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:53:00;9.0;;;5.8;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:54:00;10.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:55:00;10.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:56:00;10.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:57:00;10.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:58:00;10.3;;;6.3;;
37365;SDS011;23239;51.504;7.456;2023-06-26T05:59:00;10.2;;;6.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:00:00;10.2;;;6.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:01:00;10.2;;;6.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:02:00;10.2;;;6.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:03:00;10.2;;;6.4;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:04:00;9.5;;;6.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:05:00;9.5;;;6.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:06:00;9.5;;;6.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:07:00;9.5;;;6.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:08:00;9.5;;;6.7;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:09:00;9.9;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:10:00;9.9;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:11:00;9.9;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:12:00;9.9;;;6.9;;
37365;SDS011;23239;51.504;7.456;2023-06-26T06:13:00;9.9;;;6.9;;