sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15564;DHT22;7883;52.554;13.364;2023-05-15T00:00:13;14.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:02:41;14.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:05:09;14.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:07:39;14.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:10:09;14.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:12:36;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:15:04;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:17:31;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:19:57;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:22:25;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:24:53;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:27:20;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:29:47;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:32:14;14.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:34:41;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:37:08;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:39:35;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:42:04;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:44:33;14.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:47:01;14.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:49:29;13.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:51:58;13.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:54:26;13.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:56:55;13.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T00:59:25;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:01:53;13.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:04:20;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:06:47;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:09:16;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:11:46;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:14:16;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:16:44;13.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:19:11;13.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:22:05;13.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:25:01;13.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:27:39;13.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:30:13;13.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:32:45;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:35:17;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:37:50;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:40:22;13.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:42:53;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:45:23;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:47:52;13.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:50:20;13.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:52:50;13.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:55:18;13.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T01:57:47;13.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:00:17;14.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:02:45;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:05:15;13.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:07:45;13.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:10:13;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:12:42;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:15:10;13.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:17:39;13.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:20:07;13.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:22:37;13.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:25:05;13.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:27:37;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:30:14;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:32:52;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:35:30;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:38:01;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:40:29;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:42:58;13.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:45:25;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:47:54;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:50:22;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:52:49;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:55:16;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T02:57:43;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:00:11;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:02:40;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:05:10;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:07:38;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:10:07;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:12:35;12.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:15:02;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:17:29;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:19:56;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:22:24;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:24:51;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:27:18;13.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:29:45;13.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:32:13;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:34:41;13.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:37:07;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:39:38;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:42:05;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:44:32;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:46:59;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:49:26;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:51:55;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:54:22;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:56:51;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T03:59:17;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:01:44;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:04:11;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:06:38;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:09:05;12.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:11:32;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:14:01;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:16:28;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:18:55;13.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:21:22;13.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:23:49;13.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:26:16;13.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:28:43;13.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:31:11;13.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:33:38;14.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:36:06;14.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:38:33;14.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:41:00;16.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:43:27;17.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:45:54;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:48:22;16.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:50:50;15.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:53:18;15.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:55:45;15.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T04:58:12;14.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:00:40;14.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:03:07;15.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:05:35;16.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:08:02;17.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:10:29;20.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:12:56;21.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:15:23;22.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:17:51;23.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:20:18;24.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:22:48;25.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:25:15;25.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:27:42;24.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:30:10;21.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:32:37;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:35:04;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:37:31;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:40:02;17.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:42:31;17.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:44:58;17.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:47:25;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:49:51;17.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:52:19;17.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:54:46;16.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:57:14;16.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T05:59:41;16.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:02:09;16.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:04:36;16.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:07:03;16.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:09:31;16.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:11:58;16.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:14:30;16.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:16:57;16.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:19:24;16.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:21:52;16.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:24:18;17.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:26:45;17.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:29:12;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:31:41;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:34:08;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:36:34;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:39:01;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:41:28;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:43:57;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:46:24;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:48:52;17.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:51:19;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:53:49;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:56:17;17.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T06:58:43;17.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:01:10;17.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:03:37;17.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:06:06;17.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:08:32;17.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:10:59;17.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:13:27;17.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:15:54;17.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:18:21;17.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:20:48;17.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:23:16;17.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:25:43;18.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:28:10;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:30:39;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:33:06;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:35:33;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:38:00;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:40:28;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:42:55;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:45:23;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:47:50;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:50:17;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:52:44;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:55:11;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T07:57:40;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:00:07;18.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:02:38;18.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:05:05;18.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:07:33;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:10:00;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:12:28;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:14:57;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:17:24;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:19:51;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:22:18;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:24:45;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:27:13;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:29:40;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:32:08;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:34:36;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:37:03;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:39:30;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:42:04;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:44:32;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:47:00;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:49:35;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:52:07;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:54:34;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:57:01;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T08:59:29;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:01:56;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:04:23;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:06:52;18.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:09:19;18.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:11:47;18.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:14:15;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:16:42;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:19:09;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:21:36;18.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:24:19;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:26:47;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:29:29;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:32:01;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:34:29;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:36:56;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:39:25;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:41:52;19.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:44:23;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:46:51;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:49:18;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:51:47;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:54:16;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:56:45;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T09:59:13;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:01:44;19.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:04:12;19.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:06:40;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:09:08;19.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:11:36;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:14:06;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:16:34;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:19:03;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:21:31;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:23:59;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:26:32;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:29:01;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:31:32;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:34:00;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:36:27;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:38:54;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:41:22;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:43:52;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:46:20;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:48:49;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:51:17;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:53:45;18.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:56:13;18.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T10:58:44;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:01:27;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:04:08;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:06:36;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:09:38;19.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:12:07;19.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:14:37;19.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:17:06;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:22:19;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:24:48;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:27:17;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:30:18;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:32:54;19.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:35:25;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:37:54;20.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:40:23;19.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:43:05;20.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:45:33;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:48:02;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:50:31;20.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:53:01;20.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:55:30;20.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T11:57:58;19.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:00:25;20.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:02:52;20.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:05:19;20.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:07:48;20.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:10:15;20.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:12:43;20.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:15:11;20.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:17:39;20.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:20:09;20.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:22:37;20.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:25:06;20.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:27:34;20.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:30:02;20.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:32:30;20.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:34:58;20.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:37:25;20.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:39:53;20.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:42:22;20.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:44:53;20.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:47:23;21.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:49:55;21.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:52:22;21.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:54:49;21.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:57:16;21.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T12:59:44;21.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:02:12;21.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:04:39;21.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:07:07;21.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:09:34;21.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:12:01;22.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:14:32;22.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:17:01;22.30;99.30
15564;DHT22;7883;52.554;13.364;2023-05-15T13:19:29;22.20;99.50
15564;DHT22;7883;52.554;13.364;2023-05-15T13:21:56;22.30;99.60
15564;DHT22;7883;52.554;13.364;2023-05-15T13:24:23;22.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:26:50;22.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:29:18;22.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:31:45;22.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:34:13;22.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:36:40;21.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:39:07;20.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:41:35;19.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:44:03;19.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:46:29;19.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:48:56;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:51:25;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:53:52;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:56:20;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T13:58:47;18.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:01:14;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:03:41;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:06:08;17.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:08:36;17.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:11:03;17.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:13:32;17.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:15:59;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:18:25;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:20:52;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:23:19;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:25:48;17.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:28:15;17.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:30:42;17.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:33:09;18.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:35:36;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:38:03;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:40:30;18.30;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:42:59;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:45:26;18.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:47:53;18.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:50:20;18.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:52:47;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:55:14;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T14:57:46;18.60;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:00:16;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:02:43;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:05:10;18.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:07:57;18.50;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:10:25;18.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:12:52;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:15:21;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:17:49;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:20:17;19.20;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:22:44;19.40;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:25:11;19.10;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:27:39;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:30:09;18.90;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:32:38;19.00;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:35:06;18.80;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:37:34;18.70;99.90
15564;DHT22;7883;52.554;13.364;2023-05-15T15:40:03;18.70;99.90