sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60337;BME280;46978;50.288;28.624;2023-08-20T00:00:00;99456.25;;;18.60;97.16
60337;BME280;46978;50.288;28.624;2023-08-20T00:01:04;99450.16;;;18.59;96.95
60337;BME280;46978;50.288;28.624;2023-08-20T00:02:08;99456.40;;;18.57;96.84
60337;BME280;46978;50.288;28.624;2023-08-20T00:03:12;99453.77;;;18.57;96.72
60337;BME280;46978;50.288;28.624;2023-08-20T00:04:14;99451.30;;;18.54;96.86
60337;BME280;46978;50.288;28.624;2023-08-20T00:05:17;99451.30;;;18.54;96.86
60337;BME280;46978;50.288;28.624;2023-08-20T00:06:20;99449.58;;;18.53;97.32
60337;BME280;46978;50.288;28.624;2023-08-20T00:07:23;99448.05;;;18.49;97.53
60337;BME280;46978;50.288;28.624;2023-08-20T00:08:24;99450.83;;;18.45;97.58
60337;BME280;46978;50.288;28.624;2023-08-20T00:09:26;99448.36;;;18.42;97.78
60337;BME280;46978;50.288;28.624;2023-08-20T00:10:28;99449.34;;;18.40;98.09
60337;BME280;46978;50.288;28.624;2023-08-20T00:11:29;99454.75;;;18.37;98.10
60337;BME280;46978;50.288;28.624;2023-08-20T00:12:31;99449.58;;;18.35;98.17
60337;BME280;46978;50.288;28.624;2023-08-20T00:13:33;99449.72;;;18.32;98.15
60337;BME280;46978;50.288;28.624;2023-08-20T00:14:53;99447.97;;;18.33;97.99
60337;BME280;46978;50.288;28.624;2023-08-20T00:15:56;99441.00;;;18.32;97.98
60337;BME280;46978;50.288;28.624;2023-08-20T00:16:58;99445.41;;;18.31;97.69
60337;BME280;46978;50.288;28.624;2023-08-20T00:18:01;99447.17;;;18.31;97.58
60337;BME280;46978;50.288;28.624;2023-08-20T00:19:03;99442.79;;;18.31;97.59
60337;BME280;46978;50.288;28.624;2023-08-20T00:20:07;99445.48;;;18.30;97.73
60337;BME280;46978;50.288;28.624;2023-08-20T00:21:10;99433.34;;;18.27;97.58
60337;BME280;46978;50.288;28.624;2023-08-20T00:22:12;99437.76;;;18.26;97.17
60337;BME280;46978;50.288;28.624;2023-08-20T00:23:14;99438.75;;;18.24;97.39
60337;BME280;46978;50.288;28.624;2023-08-20T00:24:16;99443.31;;;18.20;96.94
60337;BME280;46978;50.288;28.624;2023-08-20T00:25:18;99436.42;;;18.18;97.56
60337;BME280;46978;50.288;28.624;2023-08-20T00:26:21;99440.83;;;18.17;98.21
60337;BME280;46978;50.288;28.624;2023-08-20T00:27:23;99436.56;;;18.15;97.71
60337;BME280;46978;50.288;28.624;2023-08-20T00:28:24;99442.73;;;18.14;98.01
60337;BME280;46978;50.288;28.624;2023-08-20T00:29:26;99441.89;;;18.13;97.92
60337;BME280;46978;50.288;28.624;2023-08-20T00:30:28;99439.34;;;18.12;97.98
60337;BME280;46978;50.288;28.624;2023-08-20T00:31:30;99438.65;;;18.08;97.79
60337;BME280;46978;50.288;28.624;2023-08-20T00:32:32;99448.28;;;18.07;97.70
60337;BME280;46978;50.288;28.624;2023-08-20T00:33:34;99453.60;;;18.06;98.16
60337;BME280;46978;50.288;28.624;2023-08-20T00:34:36;99444.89;;;18.05;98.20
60337;BME280;46978;50.288;28.624;2023-08-20T00:35:37;99443.17;;;18.04;98.21
60337;BME280;46978;50.288;28.624;2023-08-20T00:36:39;99445.88;;;18.03;98.56
60337;BME280;46978;50.288;28.624;2023-08-20T00:37:41;99444.19;;;18.02;98.31
60337;BME280;46978;50.288;28.624;2023-08-20T00:38:43;99442.48;;;18.01;98.67
60337;BME280;46978;50.288;28.624;2023-08-20T00:39:44;99443.39;;;18.00;98.94
60337;BME280;46978;50.288;28.624;2023-08-20T00:40:46;99448.72;;;17.98;99.35
60337;BME280;46978;50.288;28.624;2023-08-20T00:41:48;99446.16;;;17.97;99.67
60337;BME280;46978;50.288;28.624;2023-08-20T00:42:50;99445.39;;;17.95;99.83
60337;BME280;46978;50.288;28.624;2023-08-20T00:43:51;99449.88;;;17.93;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:44:53;99449.00;;;17.92;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:45:55;99446.45;;;17.90;99.98
60337;BME280;46978;50.288;28.624;2023-08-20T00:46:57;99452.58;;;17.91;99.72
60337;BME280;46978;50.288;28.624;2023-08-20T00:48:00;99449.08;;;17.90;99.61
60337;BME280;46978;50.288;28.624;2023-08-20T00:49:02;99448.16;;;17.91;99.74
60337;BME280;46978;50.288;28.624;2023-08-20T00:50:05;99447.33;;;17.91;99.74
60337;BME280;46978;50.288;28.624;2023-08-20T00:51:07;99443.06;;;17.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:52:09;99447.44;;;17.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:53:13;99444.88;;;17.86;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:54:15;99446.70;;;17.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:55:17;99450.34;;;17.82;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:56:19;99445.23;;;17.79;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:57:21;99448.70;;;17.79;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:58:24;99448.70;;;17.79;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T00:59:26;99448.78;;;17.78;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:00:28;99452.31;;;17.77;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:01:30;99445.38;;;17.76;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:02:31;99448.84;;;17.76;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:03:33;99442.76;;;17.76;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:04:35;99451.55;;;17.74;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:05:41;99449.76;;;17.75;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:11:29;99448.15;;;17.72;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:12:03;99456.02;;;17.72;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:13:07;99449.06;;;17.71;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:14:16;99448.30;;;17.69;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:15:18;99453.54;;;17.69;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:16:21;99450.11;;;17.67;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:17:22;99447.56;;;17.66;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:18:24;99453.75;;;17.65;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:19:26;99455.50;;;17.64;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:20:33;99454.66;;;17.64;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:21:39;99446.02;;;17.62;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:22:52;99455.64;;;17.61;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:24:01;99447.91;;;17.58;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:26:31;99450.53;;;17.58;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:27:52;99444.45;;;17.58;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:28:54;99443.61;;;17.57;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:29:56;99441.05;;;17.55;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:31:00;99441.12;;;17.54;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:32:03;99441.12;;;17.54;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:33:06;99437.69;;;17.52;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:34:08;99442.88;;;17.53;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:35:13;99438.50;;;17.54;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:36:16;99440.31;;;17.52;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:37:18;99435.94;;;17.52;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:38:20;99440.25;;;17.53;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:39:22;99434.09;;;17.54;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:40:24;99435.88;;;17.54;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:41:26;99434.93;;;17.55;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:42:28;99433.25;;;17.54;99.82
60337;BME280;46978;50.288;28.624;2023-08-20T01:43:29;99428.00;;;17.54;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:44:31;99436.78;;;17.53;99.86
60337;BME280;46978;50.288;28.624;2023-08-20T01:45:33;99435.94;;;17.52;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:46:35;99426.36;;;17.51;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:47:37;99430.70;;;17.52;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:48:38;99435.07;;;17.52;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:49:40;99438.64;;;17.51;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:50:42;99438.78;;;17.48;99.72
60337;BME280;46978;50.288;28.624;2023-08-20T01:51:44;99429.27;;;17.45;99.46
60337;BME280;46978;50.288;28.624;2023-08-20T01:52:45;99432.73;;;17.46;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:53:47;99431.11;;;17.43;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:54:49;99435.55;;;17.41;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:55:50;99434.78;;;17.39;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:56:52;99436.56;;;17.38;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:57:54;99426.08;;;17.38;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:58:55;99423.52;;;17.37;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T01:59:57;99423.52;;;17.37;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:00:59;99427.05;;;17.36;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:02:01;99424.44;;;17.36;99.75
60337;BME280;46978;50.288;28.624;2023-08-20T02:03:03;99434.99;;;17.34;99.29
60337;BME280;46978;50.288;28.624;2023-08-20T02:04:05;99427.20;;;17.33;99.45
60337;BME280;46978;50.288;28.624;2023-08-20T02:05:07;99430.80;;;17.30;99.50
60337;BME280;46978;50.288;28.624;2023-08-20T02:06:09;99429.11;;;17.29;99.89
60337;BME280;46978;50.288;28.624;2023-08-20T02:07:11;99424.00;;;17.26;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:08:12;99428.38;;;17.26;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:09:14;99432.01;;;17.23;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:10:16;99430.23;;;17.24;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:11:17;99433.76;;;17.23;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:12:19;99430.30;;;17.22;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:13:21;99427.67;;;17.22;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:14:22;99431.20;;;17.21;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:15:24;99424.28;;;17.20;99.87
60337;BME280;46978;50.288;28.624;2023-08-20T02:16:26;99426.97;;;17.18;99.63
60337;BME280;46978;50.288;28.624;2023-08-20T02:17:27;99426.97;;;17.18;99.76
60337;BME280;46978;50.288;28.624;2023-08-20T02:18:30;99428.02;;;17.14;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:19:31;99428.02;;;17.14;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:20:33;99420.15;;;17.14;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:21:36;99418.44;;;17.13;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:22:38;99415.74;;;17.15;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:23:39;99421.86;;;17.15;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:24:41;99420.15;;;17.14;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:25:43;99417.52;;;17.14;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:26:46;99424.55;;;17.14;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:27:47;99415.81;;;17.13;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:28:49;99409.80;;;17.11;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:29:50;99415.11;;;17.10;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:30:52;99415.17;;;17.08;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:31:54;99415.24;;;17.07;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:32:55;99412.69;;;17.05;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:33:57;99419.78;;;17.03;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:34:59;99415.44;;;17.02;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:36:05;99416.38;;;17.01;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:37:05;99411.98;;;17.01;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:38:06;99416.45;;;16.99;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:39:08;99416.45;;;16.99;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:40:10;99424.38;;;16.98;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:41:12;99413.02;;;16.97;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:42:14;99417.42;;;16.97;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:43:15;99420.11;;;16.95;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:44:17;99412.31;;;16.94;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:45:19;99419.34;;;16.93;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:46:21;99424.58;;;16.93;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:47:22;99418.47;;;16.93;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:48:24;99422.87;;;16.92;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:49:26;99422.94;;;16.91;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:50:28;99425.55;;;16.91;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:51:29;99429.95;;;16.90;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:52:31;99421.22;;;16.90;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:53:33;99430.02;;;16.89;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:54:34;99423.06;;;16.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:55:36;99423.13;;;16.86;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:56:38;99419.70;;;16.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:57:40;99428.41;;;16.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:58:41;99425.78;;;16.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T02:59:43;99423.16;;;16.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:00:45;99426.62;;;16.85;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:01:47;99427.50;;;16.85;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:02:49;99425.78;;;16.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:03:51;99420.55;;;16.84;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:04:52;99424.88;;;16.85;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:05:54;99426.59;;;16.87;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:06:56;99429.15;;;16.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:07:58;99419.54;;;16.89;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:08:59;99425.62;;;16.89;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:10:01;99426.53;;;16.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:11:02;99425.62;;;16.89;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:12:05;99422.22;;;16.87;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:13:06;99420.45;;;16.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:14:08;99429.22;;;16.87;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:15:10;99430.09;;;16.87;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:16:12;99427.47;;;16.87;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:17:13;99429.15;;;16.88;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:18:15;99423.00;;;16.89;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:19:17;99429.02;;;16.91;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:20:19;99429.83;;;16.93;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:21:21;99423.70;;;16.93;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:22:24;99423.58;;;16.96;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:23:26;99419.98;;;16.98;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:24:28;99419.78;;;17.03;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:25:30;99419.78;;;17.03;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:26:32;99420.48;;;17.07;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:27:34;99421.29;;;17.09;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:28:35;99425.59;;;17.10;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:29:37;99420.28;;;17.11;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:30:39;99420.98;;;17.15;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:31:41;99419.10;;;17.18;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:32:42;99419.03;;;17.20;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:33:44;99422.30;;;17.25;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:34:46;99417.75;;;17.29;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:35:47;99415.86;;;17.32;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:36:49;99421.53;;;17.42;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:37:51;99420.27;;;17.51;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:38:53;99417.23;;;17.60;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:39:54;99417.56;;;17.71;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:40:56;99413.60;;;17.82;100.00
60337;BME280;46978;50.288;28.624;2023-08-20T03:41:58;99422.75;;;17.92;99.81
60337;BME280;46978;50.288;28.624;2023-08-20T03:43:00;99416.98;;;18.03;99.37
60337;BME280;46978;50.288;28.624;2023-08-20T03:44:01;99410.16;;;18.18;98.85
60337;BME280;46978;50.288;28.624;2023-08-20T03:45:04;99417.36;;;18.32;98.25
60337;BME280;46978;50.288;28.624;2023-08-20T03:46:06;99417.59;;;18.44;97.38
60337;BME280;46978;50.288;28.624;2023-08-20T03:47:08;99412.56;;;18.57;96.53
60337;BME280;46978;50.288;28.624;2023-08-20T03:48:09;99415.37;;;18.72;95.77
60337;BME280;46978;50.288;28.624;2023-08-20T03:49:11;99415.61;;;18.85;94.83
60337;BME280;46978;50.288;28.624;2023-08-20T03:50:14;99419.39;;;18.96;93.92
60337;BME280;46978;50.288;28.624;2023-08-20T03:51:16;99412.78;;;19.05;92.85
60337;BME280;46978;50.288;28.624;2023-08-20T03:52:17;99415.09;;;19.11;92.09
60337;BME280;46978;50.288;28.624;2023-08-20T03:53:19;99415.88;;;19.13;91.50
60337;BME280;46978;50.288;28.624;2023-08-20T03:54:21;99419.11;;;19.19;91.17
60337;BME280;46978;50.288;28.624;2023-08-20T03:55:22;99409.19;;;19.24;90.78
60337;BME280;46978;50.288;28.624;2023-08-20T03:56:24;99411.41;;;19.31;90.37
60337;BME280;46978;50.288;28.624;2023-08-20T03:57:26;99415.17;;;19.43;89.83
60337;BME280;46978;50.288;28.624;2023-08-20T03:58:28;99411.03;;;19.55;89.47
60337;BME280;46978;50.288;28.624;2023-08-20T03:59:29;99412.13;;;19.67;88.73
60337;BME280;46978;50.288;28.624;2023-08-20T04:00:31;99422.02;;;19.79;88.15
60337;BME280;46978;50.288;28.624;2023-08-20T04:01:33;99416.15;;;19.90;87.69
60337;BME280;46978;50.288;28.624;2023-08-20T04:02:35;99409.27;;;20.03;87.18
60337;BME280;46978;50.288;28.624;2023-08-20T04:03:37;99412.97;;;20.15;86.68
60337;BME280;46978;50.288;28.624;2023-08-20T04:04:38;99405.23;;;20.28;86.03
60337;BME280;46978;50.288;28.624;2023-08-20T04:05:40;99414.11;;;20.41;85.34
60337;BME280;46978;50.288;28.624;2023-08-20T04:06:42;99404.64;;;20.53;84.62
60337;BME280;46978;50.288;28.624;2023-08-20T04:07:44;99404.88;;;20.65;83.84
60337;BME280;46978;50.288;28.624;2023-08-20T04:08:46;99405.95;;;20.76;83.26
60337;BME280;46978;50.288;28.624;2023-08-20T04:09:47;99409.75;;;20.87;82.50
60337;BME280;46978;50.288;28.624;2023-08-20T04:10:49;99406.56;;;20.96;81.96
60337;BME280;46978;50.288;28.624;2023-08-20T04:11:51;99409.48;;;21.06;81.50
60337;BME280;46978;50.288;28.624;2023-08-20T04:12:52;99405.31;;;21.16;81.03
60337;BME280;46978;50.288;28.624;2023-08-20T04:13:54;99406.45;;;21.26;80.67
60337;BME280;46978;50.288;28.624;2023-08-20T04:14:55;99411.16;;;21.36;80.03
60337;BME280;46978;50.288;28.624;2023-08-20T04:15:57;99403.50;;;21.45;79.66
60337;BME280;46978;50.288;28.624;2023-08-20T04:16:59;99404.77;;;21.54;79.14
60337;BME280;46978;50.288;28.624;2023-08-20T04:18:01;99401.64;;;21.62;78.76
60337;BME280;46978;50.288;28.624;2023-08-20T04:19:03;99401.25;;;21.68;78.28
60337;BME280;46978;50.288;28.624;2023-08-20T04:20:06;99403.50;;;21.74;77.77
60337;BME280;46978;50.288;28.624;2023-08-20T04:21:08;99404.81;;;21.81;77.59
60337;BME280;46978;50.288;28.624;2023-08-20T04:22:10;99403.45;;;21.89;76.85
60337;BME280;46978;50.288;28.624;2023-08-20T04:23:11;99398.64;;;21.95;76.60
60337;BME280;46978;50.288;28.624;2023-08-20T04:24:13;99402.46;;;22.04;76.30
60337;BME280;46978;50.288;28.624;2023-08-20T04:25:15;99401.02;;;22.13;75.82
60337;BME280;46978;50.288;28.624;2023-08-20T04:26:17;99405.70;;;22.22;75.35
60337;BME280;46978;50.288;28.624;2023-08-20T04:27:18;99397.27;;;22.30;74.97
60337;BME280;46978;50.288;28.624;2023-08-20T04:28:20;99394.98;;;22.38;74.69
60337;BME280;46978;50.288;28.624;2023-08-20T04:29:21;99398.06;;;22.45;74.12
60337;BME280;46978;50.288;28.624;2023-08-20T04:30:23;99402.00;;;22.52;73.71
60337;BME280;46978;50.288;28.624;2023-08-20T04:31:25;99392.81;;;22.58;73.44
60337;BME280;46978;50.288;28.624;2023-08-20T04:32:27;99391.53;;;22.63;73.06
60337;BME280;46978;50.288;28.624;2023-08-20T04:33:28;99391.87;;;22.71;72.49
60337;BME280;46978;50.288;28.624;2023-08-20T04:34:30;99393.34;;;22.76;72.35
60337;BME280;46978;50.288;28.624;2023-08-20T04:35:31;99392.19;;;22.80;72.33
60337;BME280;46978;50.288;28.624;2023-08-20T04:36:33;99391.04;;;22.84;72.43
60337;BME280;46978;50.288;28.624;2023-08-20T04:37:35;99393.38;;;22.88;72.36
60337;BME280;46978;50.288;28.624;2023-08-20T04:38:36;99387.76;;;22.93;72.05
60337;BME280;46978;50.288;28.624;2023-08-20T04:39:38;99393.57;;;22.98;71.93
60337;BME280;46978;50.288;28.624;2023-08-20T04:40:40;99388.69;;;23.05;71.69
60337;BME280;46978;50.288;28.624;2023-08-20T04:41:42;99393.69;;;23.09;71.27
60337;BME280;46978;50.288;28.624;2023-08-20T04:42:43;99391.70;;;23.13;71.04
60337;BME280;46978;50.288;28.624;2023-08-20T04:43:45;99393.38;;;23.14;70.88
60337;BME280;46978;50.288;28.624;2023-08-20T04:44:47;99396.67;;;23.18;70.81
60337;BME280;46978;50.288;28.624;2023-08-20T04:45:49;99391.16;;;23.21;70.85
60337;BME280;46978;50.288;28.624;2023-08-20T04:46:51;99392.73;;;23.23;70.66
60337;BME280;46978;50.288;28.624;2023-08-20T04:47:53;99395.48;;;23.22;70.53
60337;BME280;46978;50.288;28.624;2023-08-20T04:48:54;99394.54;;;23.23;70.76
60337;BME280;46978;50.288;28.624;2023-08-20T04:49:56;99396.97;;;23.26;70.90
60337;BME280;46978;50.288;28.624;2023-08-20T04:50:58;99394.22;;;23.27;70.96
60337;BME280;46978;50.288;28.624;2023-08-20T04:52:00;99393.78;;;23.34;71.00
60337;BME280;46978;50.288;28.624;2023-08-20T04:53:01;99389.22;;;23.36;70.67
60337;BME280;46978;50.288;28.624;2023-08-20T04:54:03;99393.34;;;23.40;70.82
60337;BME280;46978;50.288;28.624;2023-08-20T04:55:06;99390.70;;;23.40;70.79
60337;BME280;46978;50.288;28.624;2023-08-20T04:56:08;99388.27;;;23.37;70.85
60337;BME280;46978;50.288;28.624;2023-08-20T04:57:10;99389.22;;;23.36;70.83
60337;BME280;46978;50.288;28.624;2023-08-20T04:58:12;99388.59;;;23.32;70.67
60337;BME280;46978;50.288;28.624;2023-08-20T04:59:13;99386.89;;;23.31;70.66
60337;BME280;46978;50.288;28.624;2023-08-20T05:00:15;99388.70;;;23.31;70.43
60337;BME280;46978;50.288;28.624;2023-08-20T05:01:17;99388.59;;;23.32;71.00
60337;BME280;46978;50.288;28.624;2023-08-20T05:02:19;99386.05;;;23.31;70.86
60337;BME280;46978;50.288;28.624;2023-08-20T05:03:20;99389.65;;;23.30;71.08
60337;BME280;46978;50.288;28.624;2023-08-20T05:04:22;99392.30;;;23.30;71.46
60337;BME280;46978;50.288;28.624;2023-08-20T05:05:24;99392.08;;;23.33;71.48
60337;BME280;46978;50.288;28.624;2023-08-20T05:06:26;99388.38;;;23.35;71.55
60337;BME280;46978;50.288;28.624;2023-08-20T05:07:27;99388.16;;;23.38;70.96
60337;BME280;46978;50.288;28.624;2023-08-20T05:08:29;99391.53;;;23.40;71.08
60337;BME280;46978;50.288;28.624;2023-08-20T05:09:31;99393.13;;;23.43;71.09
60337;BME280;46978;50.288;28.624;2023-08-20T05:10:35;99392.91;;;23.46;70.27
60337;BME280;46978;50.288;28.624;2023-08-20T05:11:37;99393.42;;;23.51;69.99
60337;BME280;46978;50.288;28.624;2023-08-20T05:12:39;99386.95;;;23.55;69.88
60337;BME280;46978;50.288;28.624;2023-08-20T05:13:41;99390.11;;;23.60;70.09
60337;BME280;46978;50.288;28.624;2023-08-20T05:14:42;99381.72;;;23.67;69.88
60337;BME280;46978;50.288;28.624;2023-08-20T05:15:46;99391.15;;;23.71;69.57
60337;BME280;46978;50.288;28.624;2023-08-20T05:16:48;99389.11;;;23.74;69.26
60337;BME280;46978;50.288;28.624;2023-08-20T05:17:49;99392.27;;;23.79;69.02
60337;BME280;46978;50.288;28.624;2023-08-20T05:18:51;99390.18;;;23.85;69.00
60337;BME280;46978;50.288;28.624;2023-08-20T05:19:53;99394.16;;;23.90;68.77
60337;BME280;46978;50.288;28.624;2023-08-20T05:20:55;99391.94;;;23.97;68.66
60337;BME280;46978;50.288;28.624;2023-08-20T05:21:56;99388.72;;;24.05;68.21
60337;BME280;46978;50.288;28.624;2023-08-20T05:22:58;99391.75;;;24.11;67.75
60337;BME280;46978;50.288;28.624;2023-08-20T05:24:00;99393.95;;;24.18;67.51
60337;BME280;46978;50.288;28.624;2023-08-20T05:25:02;99390.00;;;24.23;67.11
60337;BME280;46978;50.288;28.624;2023-08-20T05:26:04;99387.01;;;24.28;67.01
60337;BME280;46978;50.288;28.624;2023-08-20T05:27:12;99387.50;;;24.33;66.90
60337;BME280;46978;50.288;28.624;2023-08-20T05:28:14;99388.86;;;24.39;66.84