sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25438;DHT22;13364;49.084;9.978;2023-04-01T00:01:10;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:03:38;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:06:06;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:08:33;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:11:00;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:13:27;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:15:55;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:18:23;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:20:51;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:23:19;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:25:47;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:28:17;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:30:44;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:33:11;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:35:38;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:38:05;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:40:36;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:45:42;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:48:31;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:51:11;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:53:43;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T00:56:20;7.10;99.80
25438;DHT22;13364;49.084;9.978;2023-04-01T00:58:54;7.00;99.90
25438;DHT22;13364;49.084;9.978;2023-04-01T01:01:24;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:03:52;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:10:33;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:15:37;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:26:31;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:32:07;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:37:19;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:39:54;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:42:23;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:44:53;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:47:24;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:49:53;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:52:26;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:54:55;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T01:57:29;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:00:07;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:02:42;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:05:16;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:07:48;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:10:19;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:12:47;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:15:16;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:17:44;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:20:22;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:22:52;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:25:29;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:27:58;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:30:29;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:32:59;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:35:26;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:37:54;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:40:22;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:42:49;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:45:16;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:47:43;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:50:11;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:52:38;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:55:06;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T02:57:33;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:00:00;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:02:27;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:04:55;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:07:23;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:09:50;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:12:17;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:14:49;6.80;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:17:16;6.80;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:19:43;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:22:11;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:24:38;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:27:05;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:29:32;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:31:59;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:34:26;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:36:53;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:39:21;6.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:41:49;6.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:44:16;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:46:47;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:49:14;6.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:51:42;6.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:54:10;6.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:56:37;6.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T03:59:06;6.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:01:34;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:04:02;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:06:29;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:08:56;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:11:23;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:13:52;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:16:20;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:18:53;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:21:20;6.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:23:47;6.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:26:17;6.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:28:53;6.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:31:21;6.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:33:50;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:36:18;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:38:47;6.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:41:17;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:43:53;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:46:22;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:48:54;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:51:22;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:53:49;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:56:21;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T04:58:58;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:01:38;6.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:04:05;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:06:32;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:08:59;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:15:52;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:18:19;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:20:53;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:23:22;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:25:49;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:28:18;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:30:46;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:33:30;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:36:23;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:38:50;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:41:19;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:43:45;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:46:33;6.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:49:23;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:51:53;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:54:20;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:56:47;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T05:59:16;6.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:01:43;6.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:04:15;6.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:06:43;6.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:09:18;6.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:20:06;6.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:22:47;6.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:28:38;6.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:33:56;6.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T06:52:28;7.00;98.80
25438;DHT22;13364;49.084;9.978;2023-04-01T06:58:54;6.90;98.50
25438;DHT22;13364;49.084;9.978;2023-04-01T07:01:32;7.00;98.00
25438;DHT22;13364;49.084;9.978;2023-04-01T07:04:20;7.00;98.10
25438;DHT22;13364;49.084;9.978;2023-04-01T07:06:56;7.00;97.60
25438;DHT22;13364;49.084;9.978;2023-04-01T07:09:31;7.00;97.40
25438;DHT22;13364;49.084;9.978;2023-04-01T07:15:23;7.00;97.40
25438;DHT22;13364;49.084;9.978;2023-04-01T07:17:55;7.10;97.40
25438;DHT22;13364;49.084;9.978;2023-04-01T07:20:27;7.10;96.90
25438;DHT22;13364;49.084;9.978;2023-04-01T07:23:00;7.20;96.90
25438;DHT22;13364;49.084;9.978;2023-04-01T07:25:41;7.30;96.10
25438;DHT22;13364;49.084;9.978;2023-04-01T07:28:33;7.30;95.60
25438;DHT22;13364;49.084;9.978;2023-04-01T07:31:36;7.40;95.60
25438;DHT22;13364;49.084;9.978;2023-04-01T07:34:39;7.40;95.70
25438;DHT22;13364;49.084;9.978;2023-04-01T07:37:17;7.50;96.00
25438;DHT22;13364;49.084;9.978;2023-04-01T07:50:29;7.80;95.60
25438;DHT22;13364;49.084;9.978;2023-04-01T07:53:15;7.90;96.60
25438;DHT22;13364;49.084;9.978;2023-04-01T07:56:30;8.10;97.20
25438;DHT22;13364;49.084;9.978;2023-04-01T08:18:00;8.00;96.50
25438;DHT22;13364;49.084;9.978;2023-04-01T08:24:49;8.00;97.30
25438;DHT22;13364;49.084;9.978;2023-04-01T08:27:29;8.00;97.90
25438;DHT22;13364;49.084;9.978;2023-04-01T08:32:58;8.00;98.60
25438;DHT22;13364;49.084;9.978;2023-04-01T08:35:29;8.00;98.90
25438;DHT22;13364;49.084;9.978;2023-04-01T08:38:17;8.00;98.90
25438;DHT22;13364;49.084;9.978;2023-04-01T08:47:19;8.00;99.80
25438;DHT22;13364;49.084;9.978;2023-04-01T08:50:30;8.00;99.30
25438;DHT22;13364;49.084;9.978;2023-04-01T08:53:46;7.90;99.80
25438;DHT22;13364;49.084;9.978;2023-04-01T08:56:20;7.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T09:18:13;8.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T09:21:10;8.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T09:26:44;8.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T09:32:10;8.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T09:38:21;8.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T09:44:06;8.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T10:10:39;8.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T10:36:53;7.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T10:39:48;7.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T10:43:13;7.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T10:48:52;8.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T11:08:10;8.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T11:16:42;8.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T11:54:51;8.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T11:57:51;8.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:06:02;8.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:11:17;8.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:14:03;8.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:16:48;8.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:28:32;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:33:52;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T12:52:13;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T13:05:09;8.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T13:21:34;8.80;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T13:27:18;8.80;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T13:32:40;8.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T13:43:49;8.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T13:46:51;8.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:07:17;8.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:13:01;8.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:33:58;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:36:48;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:39:33;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:48:17;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:50:54;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:53:35;8.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:56:05;8.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T14:58:43;8.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T15:10:11;8.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T15:12:57;8.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T15:26:25;8.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T15:40:31;7.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T15:43:24;7.80;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:08:46;7.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:27:04;7.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:35:20;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:49:04;7.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:51:48;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:54:35;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T16:59:38;7.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:02:47;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:05:17;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:15:15;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:28:10;7.70;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:35:59;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:41:56;7.60;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T17:47:28;7.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:15:59;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:18:46;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:24:54;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:30:32;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:33:24;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:38:37;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:49:52;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T18:57:54;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:00:28;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:03:21;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:05:53;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:08:29;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:11:10;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:21:44;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:27:14;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:30:12;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:33:09;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:35:54;6.90;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:41:32;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:47:06;7.00;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T19:58:05;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:00:44;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:04:41;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:06:49;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:14:51;7.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:17:26;7.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:33:58;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:42:34;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:51:09;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:53:55;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:56:42;7.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T20:59:40;7.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T21:27:23;7.10;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T21:49:22;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T21:58:21;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:06:56;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:09:34;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:12:12;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:17:44;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:20:32;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:30:24;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:35:47;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:41:06;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:43:43;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:49:04;7.50;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:55:04;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T22:57:53;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:00:43;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:03:36;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:06:09;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:08:56;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:11:35;7.40;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:16:45;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:19:23;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:21:59;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:24:50;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:36:01;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:38:35;7.20;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:41:03;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:43:35;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:46:05;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:48:42;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:51:20;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:54:01;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:56:42;7.30;100.00
25438;DHT22;13364;49.084;9.978;2023-04-01T23:59:19;7.30;100.00
