sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18082;SDS011;9168;51.194;6.840;2023-06-10T00:01:16;11.98;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:03:43;11.25;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:06:10;11.38;;;6.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:08:40;15.45;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:11:07;9.93;;;6.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:13:35;10.02;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:16:03;13.95;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:18:30;11.23;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:21:02;11.77;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:23:29;13.23;;;7.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:25:57;14.10;;;7.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:28:24;11.60;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:30:51;12.68;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:33:20;11.20;;;7.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:35:47;12.20;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:38:13;12.30;;;7.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:40:40;13.10;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:43:08;12.60;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:45:35;10.65;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:48:02;10.88;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:50:31;10.27;;;7.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:52:59;11.68;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:55:26;15.50;;;7.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T00:57:53;10.90;;;7.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:00:20;12.07;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:02:47;12.48;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:05:17;12.75;;;7.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:07:47;12.70;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:10:19;18.60;;;8.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:12:52;10.95;;;7.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:15:24;12.90;;;7.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:17:55;11.93;;;7.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:20:23;12.35;;;7.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:22:53;15.80;;;7.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:25:20;13.43;;;7.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:27:53;14.23;;;7.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:30:26;11.20;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:32:58;13.68;;;8.27;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:35:27;12.13;;;7.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:37:58;11.98;;;7.93;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:40:27;16.80;;;7.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:42:55;14.60;;;8.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:45:22;11.50;;;8.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:47:49;14.23;;;8.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:50:16;14.95;;;7.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:52:43;13.75;;;8.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:55:13;15.80;;;8.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T01:57:40;15.82;;;7.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:00:07;14.60;;;8.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:02:35;15.25;;;8.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:05:02;11.73;;;7.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:07:30;12.18;;;7.93;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:09:57;15.85;;;8.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:12:25;13.38;;;8.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:14:52;14.50;;;8.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:17:18;11.70;;;8.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:19:45;19.00;;;8.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:22:18;13.95;;;8.38;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:24:46;15.85;;;9.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:27:13;15.00;;;8.52;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:29:42;15.23;;;8.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:32:09;14.73;;;8.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:34:36;13.07;;;9.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:37:03;13.10;;;8.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:39:30;12.43;;;8.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:41:57;16.15;;;9.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:44:24;13.13;;;8.73;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:46:52;13.23;;;8.52;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:49:19;17.98;;;9.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:51:46;13.27;;;9.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:54:13;16.05;;;9.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:56:41;12.85;;;8.38;;
18082;SDS011;9168;51.194;6.840;2023-06-10T02:59:08;13.55;;;8.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:01:35;13.93;;;8.88;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:04:04;13.05;;;8.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:06:31;14.95;;;8.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:09:00;14.98;;;9.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:11:28;16.25;;;8.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:13:55;13.45;;;9.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:16:22;12.77;;;9.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:18:50;14.90;;;9.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:21:21;12.75;;;8.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:23:48;18.08;;;9.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:26:15;14.73;;;9.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:28:42;16.25;;;9.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:31:09;17.50;;;9.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:33:36;16.92;;;9.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:36:04;22.70;;;10.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:38:32;17.92;;;10.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:40:59;15.63;;;9.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:43:26;14.27;;;9.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:45:53;15.20;;;9.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:48:20;16.00;;;8.95;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:50:47;14.43;;;9.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:53:15;16.77;;;9.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:55:44;16.00;;;9.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T03:58:11;14.23;;;9.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:00:39;12.43;;;9.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:03:07;18.83;;;9.73;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:05:39;15.10;;;10.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:08:06;16.38;;;9.60;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:10:33;16.63;;;9.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:13:01;15.25;;;9.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:15:29;22.38;;;10.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:17:57;13.60;;;9.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:20:25;14.65;;;9.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:22:51;20.85;;;10.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:25:18;17.55;;;9.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:27:45;19.00;;;10.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:30:14;23.00;;;10.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:32:42;26.08;;;10.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:35:11;24.20;;;10.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:37:39;20.63;;;11.27;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:40:06;23.20;;;11.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:42:34;21.10;;;10.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:45:01;14.95;;;10.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:47:30;20.90;;;10.23;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:49:58;25.42;;;11.77;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:52:25;17.63;;;10.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:54:52;21.08;;;10.52;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:57:20;19.27;;;10.52;;
18082;SDS011;9168;51.194;6.840;2023-06-10T04:59:47;18.67;;;10.27;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:02:14;13.90;;;9.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:04:42;16.95;;;9.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:07:11;12.57;;;8.52;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:09:38;16.25;;;9.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:12:05;15.45;;;9.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:14:34;17.35;;;9.93;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:17:00;14.52;;;9.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:19:27;17.45;;;10.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:21:56;21.08;;;9.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:24:22;17.38;;;9.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:26:49;15.82;;;9.38;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:29:16;16.50;;;8.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:31:43;16.23;;;8.52;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:34:13;16.50;;;8.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:36:39;13.88;;;8.48;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:39:08;17.02;;;9.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:41:36;10.48;;;8.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:44:03;12.73;;;8.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:46:30;17.10;;;8.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:48:57;12.13;;;8.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:51:24;16.15;;;8.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:53:52;14.57;;;8.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:56:20;13.45;;;8.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T05:58:48;13.70;;;7.28;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:01:15;14.45;;;7.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:03:42;10.70;;;7.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:06:09;11.93;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:08:36;11.50;;;7.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:11:03;12.43;;;7.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:13:31;14.50;;;7.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:15:58;11.52;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:18:25;15.18;;;7.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:20:52;13.70;;;7.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:23:18;14.25;;;6.88;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:25:45;12.02;;;7.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:28:12;13.15;;;7.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:30:40;11.68;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:33:07;12.50;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:35:34;11.70;;;7.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:38:03;12.23;;;7.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:40:30;16.73;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:42:57;15.50;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:45:23;11.45;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:47:52;13.90;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:50:19;10.75;;;6.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:52:46;12.30;;;6.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:55:12;9.50;;;6.60;;
18082;SDS011;9168;51.194;6.840;2023-06-10T06:57:39;11.75;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:00:06;11.02;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:02:34;11.43;;;6.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:05:03;12.38;;;6.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:07:30;12.30;;;6.28;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:09:57;13.60;;;6.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:12:24;9.77;;;6.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:14:52;15.93;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:17:18;11.38;;;6.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:19:45;10.75;;;6.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:22:14;12.80;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:24:41;11.70;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:27:08;10.70;;;5.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:29:35;12.25;;;6.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:32:02;10.90;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:34:29;10.82;;;6.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:36:59;16.45;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:39:28;12.75;;;6.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:41:55;11.55;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:44:22;14.70;;;7.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:46:49;13.43;;;6.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:49:16;13.85;;;6.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:51:43;9.98;;;6.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:54:10;14.75;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:56:39;10.10;;;6.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T07:59:06;13.38;;;6.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:01:33;13.05;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:04:01;15.00;;;6.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:06:27;11.10;;;6.38;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:08:54;13.63;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:11:21;10.10;;;6.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:13:50;13.90;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:16:16;12.15;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:18:43;13.93;;;6.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:21:10;9.60;;;6.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:23:37;10.57;;;6.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:26:04;12.85;;;7.28;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:28:31;9.63;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:30:59;14.30;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:33:26;10.88;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:35:53;11.93;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:38:20;12.60;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:40:47;11.30;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:43:16;12.48;;;6.38;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:45:48;16.48;;;7.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:48:17;9.63;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:50:46;13.13;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:53:17;10.90;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:55:46;11.27;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T08:58:17;15.95;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:00:44;12.57;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:03:11;12.45;;;6.88;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:05:40;12.15;;;6.93;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:08:07;11.98;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:10:35;13.38;;;7.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:13:02;10.60;;;6.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:15:29;11.98;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:17:56;24.77;;;6.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:20:23;15.20;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:22:51;12.63;;;6.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:25:18;10.27;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:27:46;12.20;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:30:25;15.63;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:32:53;14.00;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:35:22;14.80;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:37:49;12.45;;;6.88;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:40:19;14.68;;;7.28;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:42:46;12.57;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:45:20;14.27;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:47:47;11.10;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:50:18;11.55;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:52:45;17.67;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:55:14;13.63;;;7.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T09:57:41;10.45;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:00:12;13.85;;;7.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:02:44;14.70;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:05:12;14.10;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:07:40;14.45;;;7.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:10:07;12.40;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:12:36;11.13;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:15:05;10.95;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:17:34;12.60;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:20:04;10.68;;;6.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:22:35;10.13;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:25:06;12.23;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:27:40;9.93;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:30:10;10.45;;;6.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:32:40;15.55;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:35:14;14.70;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:37:46;16.75;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:40:14;16.00;;;6.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:42:43;21.98;;;7.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:45:11;25.85;;;7.60;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:47:38;10.00;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:50:12;15.85;;;7.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:52:51;13.20;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:55:19;10.55;;;6.68;;
18082;SDS011;9168;51.194;6.840;2023-06-10T10:57:54;12.30;;;6.88;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:00:27;12.27;;;6.38;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:03:00;11.88;;;6.85;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:05:35;11.88;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:08:03;10.25;;;6.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:10:33;10.63;;;6.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:13:02;12.50;;;6.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:15:32;14.30;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:18:10;14.80;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:20:42;11.30;;;6.60;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:26:12;11.93;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:31:33;12.98;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:34:06;11.90;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:36:34;13.00;;;6.53;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:39:05;12.48;;;7.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:41:33;17.80;;;7.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:44:01;19.98;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:46:30;10.70;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:48:57;10.10;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:51:26;10.48;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:53:54;15.07;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:56:21;15.57;;;7.45;;
18082;SDS011;9168;51.194;6.840;2023-06-10T11:58:52;14.13;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:01:20;11.73;;;6.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:03:50;15.30;;;8.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:06:23;22.48;;;8.25;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:08:50;15.75;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:11:17;15.38;;;8.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:13:45;15.45;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:16:13;11.55;;;7.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:18:41;13.90;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:21:18;13.77;;;7.78;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:24:05;16.38;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:26:36;13.23;;;7.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:29:20;14.32;;;7.90;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:31:53;16.27;;;7.28;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:34:27;10.85;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:36:59;10.98;;;7.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:39:29;14.98;;;7.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:41:58;12.07;;;7.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:44:32;10.70;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:47:00;10.63;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:49:33;18.88;;;7.40;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:52:02;13.02;;;6.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:54:30;13.23;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:56:57;15.13;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T12:59:23;17.85;;;7.07;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:01:51;12.07;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:04:18;10.32;;;6.80;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:06:46;14.45;;;7.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:09:15;14.00;;;7.43;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:11:42;10.35;;;7.03;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:14:09;13.85;;;6.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:16:37;13.23;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:19:04;15.27;;;7.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:21:31;9.27;;;6.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:23:59;10.68;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:26:27;8.80;;;6.72;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:28:54;12.85;;;6.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:31:21;14.90;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:33:48;10.93;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:36:15;12.23;;;6.65;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:38:42;14.27;;;6.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:41:08;17.00;;;7.47;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:43:38;12.73;;;7.28;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:46:05;18.27;;;7.13;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:48:32;14.57;;;6.35;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:51:00;13.52;;;7.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:53:27;11.73;;;7.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:55:54;11.93;;;7.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T13:58:20;11.00;;;6.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:00:49;12.25;;;6.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:03:16;9.65;;;6.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:05:42;9.52;;;6.93;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:08:10;11.68;;;6.03;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:10:38;11.05;;;6.75;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:13:05;13.02;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:15:32;9.23;;;6.30;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:18:00;10.35;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:20:27;13.05;;;6.95;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:22:56;11.52;;;6.82;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:25:23;9.93;;;7.05;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:27:50;10.38;;;7.32;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:30:17;14.63;;;8.63;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:32:44;16.60;;;9.00;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:35:12;12.00;;;8.15;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:37:40;11.65;;;7.20;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:40:07;10.02;;;7.22;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:42:34;12.68;;;8.18;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:45:01;9.15;;;6.50;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:47:28;13.77;;;7.10;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:49:55;11.23;;;6.70;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:52:23;11.68;;;6.57;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:54:50;18.38;;;6.97;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:57:17;11.25;;;6.55;;
18082;SDS011;9168;51.194;6.840;2023-06-10T14:59:44;12.50;;;6.43;;