sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-04-02T00:01:41;14.90;56.60
43991;DHT22;29654;50.784;20.604;2023-04-02T00:06:44;14.90;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T00:11:48;14.90;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T00:16:58;14.90;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T00:22:05;14.90;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T00:27:11;14.80;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T00:32:21;14.80;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T00:37:27;14.80;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T00:42:38;14.80;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T00:47:43;14.70;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T00:52:48;14.70;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T00:57:59;14.70;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T01:03:28;14.60;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T01:08:45;14.60;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T01:13:57;14.60;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T01:19:18;14.60;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T01:24:34;14.60;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T01:29:43;14.60;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T01:34:50;14.60;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T01:45:28;14.70;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T01:50:34;14.70;55.90
43991;DHT22;29654;50.784;20.604;2023-04-02T01:55:41;14.70;55.70
43991;DHT22;29654;50.784;20.604;2023-04-02T02:00:49;14.70;55.70
43991;DHT22;29654;50.784;20.604;2023-04-02T02:05:54;14.70;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T02:10:58;14.60;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T02:16:03;14.70;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T02:21:08;14.70;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T02:26:12;14.80;55.70
43991;DHT22;29654;50.784;20.604;2023-04-02T02:31:20;14.80;55.70
43991;DHT22;29654;50.784;20.604;2023-04-02T02:36:34;14.80;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T02:41:44;14.80;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T02:46:52;14.80;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T02:51:59;14.90;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T02:57:18;14.90;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T03:02:27;14.90;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T03:07:31;14.90;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T03:12:39;14.80;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T03:17:48;14.90;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T03:22:57;14.90;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T03:28:06;14.90;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T03:33:19;14.90;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T03:38:28;14.90;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T03:43:38;14.90;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T03:48:46;14.80;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T03:53:51;14.80;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T03:59:03;14.80;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T04:04:16;14.80;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T04:09:23;14.70;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T04:14:29;14.60;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T04:19:39;14.60;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T04:24:47;14.60;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T04:29:56;14.60;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T04:35:18;14.50;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T04:40:26;14.40;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T04:45:40;14.30;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T04:50:53;14.30;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T04:55:59;14.30;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T05:01:11;14.30;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T05:06:24;14.30;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T05:11:41;14.30;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T05:16:52;14.20;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T05:22:10;14.20;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T05:27:21;14.20;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T05:32:31;14.20;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T05:37:39;14.20;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T05:42:44;14.10;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T05:47:55;14.00;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T05:53:10;13.90;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T05:58:24;13.90;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T06:03:39;13.90;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T06:08:54;14.00;56.50
43991;DHT22;29654;50.784;20.604;2023-04-02T06:13:59;14.00;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T06:19:04;14.00;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T06:24:13;14.10;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T06:29:25;14.20;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T06:34:32;14.20;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T06:39:42;14.30;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T06:44:47;14.40;55.90
43991;DHT22;29654;50.784;20.604;2023-04-02T06:50:12;14.50;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T06:55:28;14.50;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T07:00:36;14.50;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T07:05:41;14.40;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T07:10:46;14.40;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T07:15:50;14.30;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T07:20:54;14.30;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T07:26:00;14.30;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T07:31:03;14.40;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T07:36:06;14.30;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T07:41:10;14.30;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T07:46:14;14.40;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T07:51:20;14.40;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T07:56:25;14.30;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T08:01:28;14.40;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T08:06:34;14.30;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T08:11:38;14.30;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T08:16:46;14.30;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T08:21:49;14.30;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T08:26:53;14.30;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T08:31:56;14.20;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T08:36:59;14.20;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T08:42:06;14.10;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T08:47:20;14.10;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T08:52:27;14.10;55.90
43991;DHT22;29654;50.784;20.604;2023-04-02T08:57:39;14.10;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T09:02:48;14.20;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T09:07:57;14.30;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T09:13:05;14.40;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T09:18:16;14.50;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T09:23:21;14.50;56.50
43991;DHT22;29654;50.784;20.604;2023-04-02T09:28:27;14.60;55.70
43991;DHT22;29654;50.784;20.604;2023-04-02T09:33:43;14.60;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T09:38:58;14.60;55.70
43991;DHT22;29654;50.784;20.604;2023-04-02T09:44:22;14.60;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T09:49:27;14.60;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T09:54:31;14.60;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T09:59:42;14.60;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T10:04:46;14.50;55.10
43991;DHT22;29654;50.784;20.604;2023-04-02T10:09:56;14.50;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T10:15:03;14.50;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T10:20:17;14.50;55.60
43991;DHT22;29654;50.784;20.604;2023-04-02T10:25:25;14.50;55.50
43991;DHT22;29654;50.784;20.604;2023-04-02T10:30:41;14.40;55.40
43991;DHT22;29654;50.784;20.604;2023-04-02T10:35:55;14.40;55.30
43991;DHT22;29654;50.784;20.604;2023-04-02T10:41:05;14.40;55.00
43991;DHT22;29654;50.784;20.604;2023-04-02T10:46:22;14.20;55.20
43991;DHT22;29654;50.784;20.604;2023-04-02T10:51:34;14.00;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T10:56:40;13.60;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T11:01:47;13.30;56.50
43991;DHT22;29654;50.784;20.604;2023-04-02T11:06:54;13.10;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T11:11:59;13.00;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T11:17:04;12.90;56.10
43991;DHT22;29654;50.784;20.604;2023-04-02T11:22:13;12.80;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T11:27:21;12.80;56.50
43991;DHT22;29654;50.784;20.604;2023-04-02T11:32:34;12.80;56.60
43991;DHT22;29654;50.784;20.604;2023-04-02T11:37:41;12.80;56.70
43991;DHT22;29654;50.784;20.604;2023-04-02T11:42:45;12.80;56.60
43991;DHT22;29654;50.784;20.604;2023-04-02T11:53:31;12.80;56.60
43991;DHT22;29654;50.784;20.604;2023-04-02T11:58:44;12.90;56.60
43991;DHT22;29654;50.784;20.604;2023-04-02T12:04:05;12.90;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T12:09:33;12.90;56.60
43991;DHT22;29654;50.784;20.604;2023-04-02T12:14:45;12.90;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T12:19:52;12.80;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T12:24:59;12.80;56.50
43991;DHT22;29654;50.784;20.604;2023-04-02T12:30:18;12.80;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T12:35:29;12.80;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T12:40:33;12.70;56.40
43991;DHT22;29654;50.784;20.604;2023-04-02T12:45:36;12.70;56.70
43991;DHT22;29654;50.784;20.604;2023-04-02T12:50:41;12.80;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T12:55:45;12.80;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T13:00:48;12.90;56.70
43991;DHT22;29654;50.784;20.604;2023-04-02T13:05:54;13.00;57.30
43991;DHT22;29654;50.784;20.604;2023-04-02T13:10:59;13.00;56.50
43991;DHT22;29654;50.784;20.604;2023-04-02T13:16:06;13.00;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T13:21:25;13.00;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T13:26:28;13.00;56.00
43991;DHT22;29654;50.784;20.604;2023-04-02T13:31:32;12.90;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T13:36:36;12.70;55.80
43991;DHT22;29654;50.784;20.604;2023-04-02T13:41:41;12.60;55.90
43991;DHT22;29654;50.784;20.604;2023-04-02T13:46:44;12.40;55.90
43991;DHT22;29654;50.784;20.604;2023-04-02T13:51:49;12.30;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T13:56:54;12.10;56.20
43991;DHT22;29654;50.784;20.604;2023-04-02T14:02:01;12.00;56.30
43991;DHT22;29654;50.784;20.604;2023-04-02T14:07:34;11.90;56.70
43991;DHT22;29654;50.784;20.604;2023-04-02T14:12:56;11.90;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T14:18:19;11.80;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T14:23:44;11.80;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T14:29:01;11.80;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T14:34:12;11.70;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T14:39:27;11.70;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T14:44:40;11.70;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T14:49:49;11.60;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T14:54:59;11.50;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T15:00:05;11.50;57.20
43991;DHT22;29654;50.784;20.604;2023-04-02T15:05:17;11.50;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T15:10:27;11.50;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T15:15:39;11.50;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T15:20:52;11.50;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T15:26:08;11.50;57.00
43991;DHT22;29654;50.784;20.604;2023-04-02T15:31:14;11.40;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T15:41:58;11.30;57.50
43991;DHT22;29654;50.784;20.604;2023-04-02T15:47:10;11.20;57.20
43991;DHT22;29654;50.784;20.604;2023-04-02T15:52:24;11.20;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T15:57:44;11.20;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T16:03:16;11.10;57.00
43991;DHT22;29654;50.784;20.604;2023-04-02T16:08:43;11.10;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T16:14:00;11.00;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T16:19:16;11.00;57.00
43991;DHT22;29654;50.784;20.604;2023-04-02T16:24:22;10.90;57.00
43991;DHT22;29654;50.784;20.604;2023-04-02T16:29:50;10.90;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T16:35:04;10.90;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T16:40:25;10.80;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T16:45:38;10.80;57.00
43991;DHT22;29654;50.784;20.604;2023-04-02T16:50:53;10.70;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T16:56:20;10.60;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T17:01:35;10.40;56.80
43991;DHT22;29654;50.784;20.604;2023-04-02T17:06:45;10.30;56.90
43991;DHT22;29654;50.784;20.604;2023-04-02T17:11:54;10.20;57.00
43991;DHT22;29654;50.784;20.604;2023-04-02T17:17:03;10.20;57.20
43991;DHT22;29654;50.784;20.604;2023-04-02T17:22:14;10.20;57.20
43991;DHT22;29654;50.784;20.604;2023-04-02T17:27:22;10.20;57.30
43991;DHT22;29654;50.784;20.604;2023-04-02T17:32:30;10.10;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T17:37:39;10.10;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T17:42:49;10.00;57.20
43991;DHT22;29654;50.784;20.604;2023-04-02T17:47:59;10.00;57.20
43991;DHT22;29654;50.784;20.604;2023-04-02T17:53:09;9.90;57.10
43991;DHT22;29654;50.784;20.604;2023-04-02T17:58:32;9.90;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T18:04:00;9.80;57.60
43991;DHT22;29654;50.784;20.604;2023-04-02T18:09:24;9.80;57.60
43991;DHT22;29654;50.784;20.604;2023-04-02T18:14:52;9.80;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T18:20:15;9.70;57.60
43991;DHT22;29654;50.784;20.604;2023-04-02T18:25:30;9.70;57.60
43991;DHT22;29654;50.784;20.604;2023-04-02T18:30:41;9.70;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T18:35:53;9.70;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T18:41:06;9.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T18:46:24;9.70;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T18:51:35;9.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T18:56:41;9.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T19:01:48;9.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T19:06:58;9.80;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T19:12:14;9.80;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T19:17:24;9.80;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T19:22:39;9.80;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T19:28:06;9.80;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T19:33:25;9.70;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T19:38:46;9.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T19:43:54;9.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T19:49:00;9.70;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T19:54:07;9.60;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T19:59:09;9.60;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T20:04:12;9.60;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T20:09:16;9.60;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T20:14:20;9.50;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T20:19:23;9.50;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T20:24:27;9.60;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T20:29:30;9.50;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T20:34:32;9.40;57.50
43991;DHT22;29654;50.784;20.604;2023-04-02T20:39:36;9.40;57.50
43991;DHT22;29654;50.784;20.604;2023-04-02T20:44:39;9.30;57.30
43991;DHT22;29654;50.784;20.604;2023-04-02T20:49:42;9.20;57.30
43991;DHT22;29654;50.784;20.604;2023-04-02T20:54:46;9.20;57.50
43991;DHT22;29654;50.784;20.604;2023-04-02T20:59:49;9.10;57.60
43991;DHT22;29654;50.784;20.604;2023-04-02T21:04:51;9.00;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T21:09:55;9.00;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T21:14:58;9.00;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T21:20:05;8.90;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T21:25:24;8.90;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T21:30:27;8.90;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T21:35:30;8.90;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T21:40:33;8.90;58.20
43991;DHT22;29654;50.784;20.604;2023-04-02T21:45:36;8.90;58.20
43991;DHT22;29654;50.784;20.604;2023-04-02T21:50:38;8.90;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T21:55:43;8.90;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T22:00:45;8.80;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T22:05:48;8.80;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T22:10:52;8.70;57.70
43991;DHT22;29654;50.784;20.604;2023-04-02T22:15:58;8.70;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T22:21:03;8.70;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T22:26:14;8.60;57.80
43991;DHT22;29654;50.784;20.604;2023-04-02T22:31:18;8.60;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T22:36:23;8.60;58.70
43991;DHT22;29654;50.784;20.604;2023-04-02T22:41:28;8.50;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T22:46:32;8.50;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T22:51:34;8.50;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T22:56:38;8.50;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T23:01:40;8.50;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T23:06:43;8.40;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T23:11:47;8.30;57.90
43991;DHT22;29654;50.784;20.604;2023-04-02T23:16:50;8.30;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T23:21:52;8.30;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T23:26:56;8.30;58.00
43991;DHT22;29654;50.784;20.604;2023-04-02T23:31:59;8.30;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T23:37:01;8.30;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T23:42:05;8.30;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T23:47:08;8.20;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T23:52:10;8.20;58.10
43991;DHT22;29654;50.784;20.604;2023-04-02T23:57:14;8.20;58.10
