sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66568;DHT22;53422;49.296;6.900;2022-08-30T00:00:40;21.40;46.20
66568;DHT22;53422;49.296;6.900;2022-08-30T00:03:24;21.20;45.90
66568;DHT22;53422;49.296;6.900;2022-08-30T00:05:52;21.30;46.20
66568;DHT22;53422;49.296;6.900;2022-08-30T00:08:18;21.30;45.60
66568;DHT22;53422;49.296;6.900;2022-08-30T00:10:44;21.30;46.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:13:10;21.30;45.60
66568;DHT22;53422;49.296;6.900;2022-08-30T00:15:40;21.20;46.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:18:06;21.20;46.00
66568;DHT22;53422;49.296;6.900;2022-08-30T00:20:33;21.00;45.70
66568;DHT22;53422;49.296;6.900;2022-08-30T00:23:00;21.00;46.00
66568;DHT22;53422;49.296;6.900;2022-08-30T00:25:26;21.10;46.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:27:52;21.10;46.20
66568;DHT22;53422;49.296;6.900;2022-08-30T00:30:18;21.10;46.20
66568;DHT22;53422;49.296;6.900;2022-08-30T00:32:44;21.10;45.80
66568;DHT22;53422;49.296;6.900;2022-08-30T00:35:11;21.10;45.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:37:38;20.90;46.00
66568;DHT22;53422;49.296;6.900;2022-08-30T00:40:05;21.00;45.90
66568;DHT22;53422;49.296;6.900;2022-08-30T00:42:32;20.90;46.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:44:58;20.80;46.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:47:24;20.90;46.10
66568;DHT22;53422;49.296;6.900;2022-08-30T00:49:53;20.90;46.40
66568;DHT22;53422;49.296;6.900;2022-08-30T00:52:22;21.00;46.20
66568;DHT22;53422;49.296;6.900;2022-08-30T00:54:50;20.90;46.20
66568;DHT22;53422;49.296;6.900;2022-08-30T00:57:17;20.90;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T00:59:46;21.00;46.70
66568;DHT22;53422;49.296;6.900;2022-08-30T01:02:16;21.00;46.70
66568;DHT22;53422;49.296;6.900;2022-08-30T01:04:43;20.90;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T01:07:09;20.90;46.30
66568;DHT22;53422;49.296;6.900;2022-08-30T01:09:36;20.90;46.30
66568;DHT22;53422;49.296;6.900;2022-08-30T01:12:03;20.90;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T01:14:31;20.90;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T01:16:58;20.90;46.70
66568;DHT22;53422;49.296;6.900;2022-08-30T01:19:48;20.90;47.10
66568;DHT22;53422;49.296;6.900;2022-08-30T01:24:46;20.90;46.50
66568;DHT22;53422;49.296;6.900;2022-08-30T01:27:14;20.90;46.80
66568;DHT22;53422;49.296;6.900;2022-08-30T01:29:41;20.90;47.50
66568;DHT22;53422;49.296;6.900;2022-08-30T01:32:19;20.80;46.80
66568;DHT22;53422;49.296;6.900;2022-08-30T01:34:46;20.80;46.70
66568;DHT22;53422;49.296;6.900;2022-08-30T01:37:18;20.80;46.90
66568;DHT22;53422;49.296;6.900;2022-08-30T01:39:45;20.80;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T01:42:11;20.70;47.00
66568;DHT22;53422;49.296;6.900;2022-08-30T01:44:38;20.70;47.20
66568;DHT22;53422;49.296;6.900;2022-08-30T01:47:03;20.60;47.00
66568;DHT22;53422;49.296;6.900;2022-08-30T01:49:30;20.60;46.90
66568;DHT22;53422;49.296;6.900;2022-08-30T01:51:56;20.60;48.30
66568;DHT22;53422;49.296;6.900;2022-08-30T01:54:22;20.70;47.00
66568;DHT22;53422;49.296;6.900;2022-08-30T01:56:48;20.60;47.00
66568;DHT22;53422;49.296;6.900;2022-08-30T01:59:13;20.60;47.10
66568;DHT22;53422;49.296;6.900;2022-08-30T02:01:40;20.60;47.20
66568;DHT22;53422;49.296;6.900;2022-08-30T02:04:08;20.60;47.20
66568;DHT22;53422;49.296;6.900;2022-08-30T02:06:34;20.60;47.00
66568;DHT22;53422;49.296;6.900;2022-08-30T02:09:00;20.60;47.30
66568;DHT22;53422;49.296;6.900;2022-08-30T02:11:26;20.50;47.00
66568;DHT22;53422;49.296;6.900;2022-08-30T02:13:52;20.50;46.90
66568;DHT22;53422;49.296;6.900;2022-08-30T02:16:20;20.60;47.10
66568;DHT22;53422;49.296;6.900;2022-08-30T02:18:50;20.60;47.30
66568;DHT22;53422;49.296;6.900;2022-08-30T02:21:16;20.60;47.30
66568;DHT22;53422;49.296;6.900;2022-08-30T02:23:41;20.60;47.60
66568;DHT22;53422;49.296;6.900;2022-08-30T02:26:08;20.60;47.60
66568;DHT22;53422;49.296;6.900;2022-08-30T02:28:34;20.60;47.50
66568;DHT22;53422;49.296;6.900;2022-08-30T02:31:00;20.60;47.60
66568;DHT22;53422;49.296;6.900;2022-08-30T02:33:26;20.60;47.60
66568;DHT22;53422;49.296;6.900;2022-08-30T02:35:52;20.60;47.70
66568;DHT22;53422;49.296;6.900;2022-08-30T02:38:17;20.60;47.90
66568;DHT22;53422;49.296;6.900;2022-08-30T02:40:43;20.60;47.90
66568;DHT22;53422;49.296;6.900;2022-08-30T02:43:09;20.60;47.80
66568;DHT22;53422;49.296;6.900;2022-08-30T02:45:35;20.60;48.00
66568;DHT22;53422;49.296;6.900;2022-08-30T02:48:01;20.60;48.10
66568;DHT22;53422;49.296;6.900;2022-08-30T02:50:27;20.50;48.10
66568;DHT22;53422;49.296;6.900;2022-08-30T02:52:53;20.50;48.20
66568;DHT22;53422;49.296;6.900;2022-08-30T02:55:19;20.50;48.20
66568;DHT22;53422;49.296;6.900;2022-08-30T02:57:45;20.50;48.30
66568;DHT22;53422;49.296;6.900;2022-08-30T03:00:13;20.50;48.30
66568;DHT22;53422;49.296;6.900;2022-08-30T03:02:39;20.50;48.30
66568;DHT22;53422;49.296;6.900;2022-08-30T03:05:07;20.50;48.60
66568;DHT22;53422;49.296;6.900;2022-08-30T03:07:33;20.50;48.50
66568;DHT22;53422;49.296;6.900;2022-08-30T03:09:58;20.50;48.70
66568;DHT22;53422;49.296;6.900;2022-08-30T03:12:24;20.50;48.70
66568;DHT22;53422;49.296;6.900;2022-08-30T03:14:50;20.40;48.70
66568;DHT22;53422;49.296;6.900;2022-08-30T03:17:16;20.40;48.80
66568;DHT22;53422;49.296;6.900;2022-08-30T03:19:42;20.40;49.00
66568;DHT22;53422;49.296;6.900;2022-08-30T03:22:08;20.40;49.00
66568;DHT22;53422;49.296;6.900;2022-08-30T03:24:35;20.40;49.00
66568;DHT22;53422;49.296;6.900;2022-08-30T03:27:01;20.40;49.10
66568;DHT22;53422;49.296;6.900;2022-08-30T03:29:26;20.40;49.10
66568;DHT22;53422;49.296;6.900;2022-08-30T03:31:54;20.40;49.10
66568;DHT22;53422;49.296;6.900;2022-08-30T03:34:22;20.40;49.20
66568;DHT22;53422;49.296;6.900;2022-08-30T03:36:49;20.30;49.30
66568;DHT22;53422;49.296;6.900;2022-08-30T03:39:15;20.30;49.30
66568;DHT22;53422;49.296;6.900;2022-08-30T03:41:40;20.30;49.40
66568;DHT22;53422;49.296;6.900;2022-08-30T03:44:06;20.30;49.40
66568;DHT22;53422;49.296;6.900;2022-08-30T03:46:31;20.30;49.40
66568;DHT22;53422;49.296;6.900;2022-08-30T03:48:57;20.20;49.40
66568;DHT22;53422;49.296;6.900;2022-08-30T03:51:24;20.20;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T03:53:50;20.20;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T03:56:16;20.20;49.60
66568;DHT22;53422;49.296;6.900;2022-08-30T03:58:42;20.20;49.70
66568;DHT22;53422;49.296;6.900;2022-08-30T04:01:08;20.20;49.60
66568;DHT22;53422;49.296;6.900;2022-08-30T04:03:34;20.20;49.70
66568;DHT22;53422;49.296;6.900;2022-08-30T04:06:00;20.20;49.80
66568;DHT22;53422;49.296;6.900;2022-08-30T04:08:26;20.10;49.80
66568;DHT22;53422;49.296;6.900;2022-08-30T04:10:52;20.10;49.80
66568;DHT22;53422;49.296;6.900;2022-08-30T04:13:18;20.20;49.80
66568;DHT22;53422;49.296;6.900;2022-08-30T04:15:44;20.20;49.90
66568;DHT22;53422;49.296;6.900;2022-08-30T04:18:10;20.10;49.90
66568;DHT22;53422;49.296;6.900;2022-08-30T04:20:36;20.10;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T04:23:06;20.10;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T04:25:36;20.10;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T04:28:03;20.10;50.20
66568;DHT22;53422;49.296;6.900;2022-08-30T04:30:29;20.10;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T04:32:55;20.10;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T04:35:21;20.00;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T04:37:47;20.00;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T04:40:13;20.00;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T04:42:39;20.00;50.20
66568;DHT22;53422;49.296;6.900;2022-08-30T04:45:07;20.00;50.20
66568;DHT22;53422;49.296;6.900;2022-08-30T04:47:33;20.00;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T04:49:59;19.90;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T04:52:25;19.90;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T04:54:55;19.90;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T04:57:21;19.90;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T04:59:47;19.90;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:02:12;19.90;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:04:38;19.90;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:07:24;19.90;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:09:49;19.90;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:12:15;19.90;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:14:40;19.90;50.70
66568;DHT22;53422;49.296;6.900;2022-08-30T05:17:06;19.90;50.70
66568;DHT22;53422;49.296;6.900;2022-08-30T05:19:31;19.80;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:21:58;19.80;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:24:25;19.80;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:26:50;19.80;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:29:16;19.80;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T05:31:42;19.70;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:34:09;19.70;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:36:36;19.70;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:39:03;19.70;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:41:29;19.70;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T05:43:57;19.70;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T05:46:24;19.70;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T05:48:50;19.80;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T05:51:18;19.80;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T05:53:46;19.80;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T05:56:14;19.80;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T05:58:40;19.70;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T06:01:07;19.80;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T06:03:42;19.80;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T06:06:08;19.80;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T06:08:33;19.80;50.60
66568;DHT22;53422;49.296;6.900;2022-08-30T06:10:59;19.90;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T06:13:24;19.90;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T06:15:50;19.90;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T06:18:17;19.90;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T06:20:44;19.90;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T06:23:13;19.90;50.50
66568;DHT22;53422;49.296;6.900;2022-08-30T06:25:42;19.90;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T06:28:08;20.00;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T06:30:34;20.00;50.40
66568;DHT22;53422;49.296;6.900;2022-08-30T06:33:00;20.00;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T06:35:27;20.00;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T06:37:53;20.10;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T06:40:19;20.20;50.20
66568;DHT22;53422;49.296;6.900;2022-08-30T06:42:46;20.10;50.30
66568;DHT22;53422;49.296;6.900;2022-08-30T06:45:12;20.20;50.20
66568;DHT22;53422;49.296;6.900;2022-08-30T06:47:39;20.20;50.10
66568;DHT22;53422;49.296;6.900;2022-08-30T06:50:06;20.20;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T06:52:32;20.20;49.80
66568;DHT22;53422;49.296;6.900;2022-08-30T06:54:58;20.30;49.60
66568;DHT22;53422;49.296;6.900;2022-08-30T06:57:24;20.30;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T06:59:56;20.40;49.90
66568;DHT22;53422;49.296;6.900;2022-08-30T07:02:23;20.40;49.80
66568;DHT22;53422;49.296;6.900;2022-08-30T07:04:49;20.40;49.30
66568;DHT22;53422;49.296;6.900;2022-08-30T07:07:14;20.50;49.40
66568;DHT22;53422;49.296;6.900;2022-08-30T07:09:40;20.50;49.30
66568;DHT22;53422;49.296;6.900;2022-08-30T07:12:09;20.60;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:14:35;20.60;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:17:01;20.70;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:19:27;20.70;49.70
66568;DHT22;53422;49.296;6.900;2022-08-30T07:21:52;20.70;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:24:18;20.80;50.00
66568;DHT22;53422;49.296;6.900;2022-08-30T07:26:47;20.80;49.60
66568;DHT22;53422;49.296;6.900;2022-08-30T07:29:15;20.80;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:31:41;20.80;49.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:34:08;20.90;49.70
66568;DHT22;53422;49.296;6.900;2022-08-30T07:36:34;20.90;49.70
66568;DHT22;53422;49.296;6.900;2022-08-30T07:39:00;20.90;49.70
66568;DHT22;53422;49.296;6.900;2022-08-30T07:41:29;20.90;49.30
66568;DHT22;53422;49.296;6.900;2022-08-30T07:43:55;21.00;49.40
66568;DHT22;53422;49.296;6.900;2022-08-30T07:46:22;21.20;48.90
66568;DHT22;53422;49.296;6.900;2022-08-30T07:48:48;21.20;48.70
66568;DHT22;53422;49.296;6.900;2022-08-30T07:51:18;21.30;48.90
66568;DHT22;53422;49.296;6.900;2022-08-30T07:53:45;21.40;48.10
66568;DHT22;53422;49.296;6.900;2022-08-30T07:56:11;21.50;47.50
66568;DHT22;53422;49.296;6.900;2022-08-30T07:58:37;21.60;47.40
66568;DHT22;53422;49.296;6.900;2022-08-30T08:01:05;21.80;47.30
66568;DHT22;53422;49.296;6.900;2022-08-30T08:03:31;22.00;46.40
66568;DHT22;53422;49.296;6.900;2022-08-30T08:06:01;22.10;46.00
66568;DHT22;53422;49.296;6.900;2022-08-30T08:08:27;22.20;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T08:10:53;22.30;46.60
66568;DHT22;53422;49.296;6.900;2022-08-30T08:13:19;22.40;46.00
66568;DHT22;53422;49.296;6.900;2022-08-30T08:15:44;22.60;45.70
66568;DHT22;53422;49.296;6.900;2022-08-30T08:18:10;22.70;45.70
66568;DHT22;53422;49.296;6.900;2022-08-30T08:20:36;22.80;45.90
66568;DHT22;53422;49.296;6.900;2022-08-30T08:23:02;23.00;44.60
66568;DHT22;53422;49.296;6.900;2022-08-30T08:25:28;23.20;45.20
66568;DHT22;53422;49.296;6.900;2022-08-30T08:27:54;23.30;45.30
66568;DHT22;53422;49.296;6.900;2022-08-30T08:30:20;23.40;44.30
66568;DHT22;53422;49.296;6.900;2022-08-30T08:32:47;23.40;44.20
66568;DHT22;53422;49.296;6.900;2022-08-30T08:35:14;23.50;44.10
66568;DHT22;53422;49.296;6.900;2022-08-30T08:37:40;23.60;44.10
66568;DHT22;53422;49.296;6.900;2022-08-30T08:40:08;23.60;44.10
66568;DHT22;53422;49.296;6.900;2022-08-30T08:43:02;23.70;43.80
66568;DHT22;53422;49.296;6.900;2022-08-30T08:48:42;24.10;44.30
66568;DHT22;53422;49.296;6.900;2022-08-30T08:51:12;24.20;45.20
66568;DHT22;53422;49.296;6.900;2022-08-30T08:54:23;24.40;43.40
66568;DHT22;53422;49.296;6.900;2022-08-30T08:56:46;24.30;42.90
66568;DHT22;53422;49.296;6.900;2022-08-30T08:59:12;24.30;43.80
66568;DHT22;53422;49.296;6.900;2022-08-30T09:01:39;24.60;42.90
66568;DHT22;53422;49.296;6.900;2022-08-30T09:04:12;24.80;42.50
66568;DHT22;53422;49.296;6.900;2022-08-30T09:09:36;24.80;43.10
66568;DHT22;53422;49.296;6.900;2022-08-30T09:12:03;25.00;42.70
66568;DHT22;53422;49.296;6.900;2022-08-30T09:14:36;25.20;42.40
66568;DHT22;53422;49.296;6.900;2022-08-30T09:17:08;24.90;42.10
66568;DHT22;53422;49.296;6.900;2022-08-30T09:22:25;25.30;42.20
66568;DHT22;53422;49.296;6.900;2022-08-30T09:27:43;25.50;42.00
66568;DHT22;53422;49.296;6.900;2022-08-30T09:30:16;25.60;42.20
66568;DHT22;53422;49.296;6.900;2022-08-30T09:40:24;25.80;41.80
66568;DHT22;53422;49.296;6.900;2022-08-30T09:43:09;25.90;41.80
66568;DHT22;53422;49.296;6.900;2022-08-30T09:45:40;25.90;42.00
66568;DHT22;53422;49.296;6.900;2022-08-30T09:50:49;26.10;42.10
66568;DHT22;53422;49.296;6.900;2022-08-30T09:53:20;26.10;41.70
66568;DHT22;53422;49.296;6.900;2022-08-30T09:55:54;26.00;41.90
66568;DHT22;53422;49.296;6.900;2022-08-30T10:01:09;26.30;41.80
66568;DHT22;53422;49.296;6.900;2022-08-30T10:06:53;26.50;42.50
66568;DHT22;53422;49.296;6.900;2022-08-30T10:12:17;26.50;42.00
66568;DHT22;53422;49.296;6.900;2022-08-30T10:22:36;26.70;40.90
66568;DHT22;53422;49.296;6.900;2022-08-30T10:25:16;26.80;41.20
66568;DHT22;53422;49.296;6.900;2022-08-30T10:27:48;26.80;41.20
66568;DHT22;53422;49.296;6.900;2022-08-30T10:30:16;27.00;41.00
66568;DHT22;53422;49.296;6.900;2022-08-30T10:35:29;27.50;41.10
66568;DHT22;53422;49.296;6.900;2022-08-30T10:38:09;27.30;40.60
66568;DHT22;53422;49.296;6.900;2022-08-30T10:40:39;27.40;41.00
66568;DHT22;53422;49.296;6.900;2022-08-30T10:46:08;27.40;40.80
66568;DHT22;53422;49.296;6.900;2022-08-30T10:48:39;27.50;40.50
66568;DHT22;53422;49.296;6.900;2022-08-30T10:51:19;27.30;40.30
66568;DHT22;53422;49.296;6.900;2022-08-30T10:53:51;27.40;40.70
66568;DHT22;53422;49.296;6.900;2022-08-30T10:56:21;27.70;40.60
66568;DHT22;53422;49.296;6.900;2022-08-30T10:58:48;27.70;40.40
66568;DHT22;53422;49.296;6.900;2022-08-30T11:01:45;27.60;39.80
66568;DHT22;53422;49.296;6.900;2022-08-30T11:10:49;28.10;39.30
66568;DHT22;53422;49.296;6.900;2022-08-30T11:13:24;28.20;38.80
66568;DHT22;53422;49.296;6.900;2022-08-30T11:21:39;28.40;38.80
66568;DHT22;53422;49.296;6.900;2022-08-30T11:24:14;28.40;37.30
66568;DHT22;53422;49.296;6.900;2022-08-30T11:31:51;28.40;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T11:42:29;28.60;34.60
66568;DHT22;53422;49.296;6.900;2022-08-30T11:48:03;28.60;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T11:50:58;28.70;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T11:54:03;28.80;35.80
66568;DHT22;53422;49.296;6.900;2022-08-30T11:57:05;28.90;36.10
66568;DHT22;53422;49.296;6.900;2022-08-30T11:59:43;28.80;35.60
66568;DHT22;53422;49.296;6.900;2022-08-30T12:05:06;28.80;35.70
66568;DHT22;53422;49.296;6.900;2022-08-30T12:07:56;28.80;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T12:10:41;28.80;34.90
66568;DHT22;53422;49.296;6.900;2022-08-30T12:13:08;28.80;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T12:18:23;28.80;35.70
66568;DHT22;53422;49.296;6.900;2022-08-30T12:20:54;28.80;35.90
66568;DHT22;53422;49.296;6.900;2022-08-30T12:26:51;29.00;35.90
66568;DHT22;53422;49.296;6.900;2022-08-30T12:29:16;28.90;35.80
66568;DHT22;53422;49.296;6.900;2022-08-30T12:31:50;29.00;36.20
66568;DHT22;53422;49.296;6.900;2022-08-30T12:39:22;29.00;35.90
66568;DHT22;53422;49.296;6.900;2022-08-30T12:41:48;29.00;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T12:44:17;29.00;35.50
66568;DHT22;53422;49.296;6.900;2022-08-30T12:46:46;29.10;35.60
66568;DHT22;53422;49.296;6.900;2022-08-30T12:49:15;29.10;35.70
66568;DHT22;53422;49.296;6.900;2022-08-30T12:51:42;29.20;36.20
66568;DHT22;53422;49.296;6.900;2022-08-30T12:54:15;29.10;36.00
66568;DHT22;53422;49.296;6.900;2022-08-30T12:57:02;29.10;36.40
66568;DHT22;53422;49.296;6.900;2022-08-30T13:04:45;29.00;36.90
66568;DHT22;53422;49.296;6.900;2022-08-30T13:07:27;29.00;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T13:10:14;28.90;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T13:13:04;28.70;37.30
66568;DHT22;53422;49.296;6.900;2022-08-30T13:15:33;28.70;37.20
66568;DHT22;53422;49.296;6.900;2022-08-30T13:18:27;28.60;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T13:21:24;28.70;37.00
66568;DHT22;53422;49.296;6.900;2022-08-30T13:23:53;28.80;36.30
66568;DHT22;53422;49.296;6.900;2022-08-30T13:26:19;28.70;37.00
66568;DHT22;53422;49.296;6.900;2022-08-30T13:28:57;28.60;37.00
66568;DHT22;53422;49.296;6.900;2022-08-30T13:31:24;28.50;37.40
66568;DHT22;53422;49.296;6.900;2022-08-30T13:33:51;28.50;37.70
66568;DHT22;53422;49.296;6.900;2022-08-30T13:36:20;28.40;38.00
66568;DHT22;53422;49.296;6.900;2022-08-30T13:38:46;28.40;37.70
66568;DHT22;53422;49.296;6.900;2022-08-30T13:41:13;28.40;38.20
66568;DHT22;53422;49.296;6.900;2022-08-30T13:43:38;28.30;38.60
66568;DHT22;53422;49.296;6.900;2022-08-30T13:46:04;28.40;37.40
66568;DHT22;53422;49.296;6.900;2022-08-30T13:48:31;28.60;38.80
66568;DHT22;53422;49.296;6.900;2022-08-30T13:50:57;28.60;37.80
66568;DHT22;53422;49.296;6.900;2022-08-30T13:53:23;28.50;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T13:55:49;28.60;37.70
66568;DHT22;53422;49.296;6.900;2022-08-30T13:58:15;28.50;38.50
66568;DHT22;53422;49.296;6.900;2022-08-30T14:00:42;28.50;38.10
66568;DHT22;53422;49.296;6.900;2022-08-30T14:03:07;28.60;38.30
66568;DHT22;53422;49.296;6.900;2022-08-30T14:05:35;28.70;36.90
66568;DHT22;53422;49.296;6.900;2022-08-30T14:08:03;28.80;37.10
66568;DHT22;53422;49.296;6.900;2022-08-30T14:10:29;28.70;36.10
66568;DHT22;53422;49.296;6.900;2022-08-30T14:12:55;28.80;35.90
66568;DHT22;53422;49.296;6.900;2022-08-30T14:15:20;28.80;36.00
66568;DHT22;53422;49.296;6.900;2022-08-30T14:17:46;28.60;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T14:20:12;28.40;36.50
66568;DHT22;53422;49.296;6.900;2022-08-30T14:22:38;28.40;36.80
66568;DHT22;53422;49.296;6.900;2022-08-30T14:25:04;28.50;36.60
66568;DHT22;53422;49.296;6.900;2022-08-30T14:27:30;28.40;35.90
66568;DHT22;53422;49.296;6.900;2022-08-30T14:29:56;28.50;36.80
66568;DHT22;53422;49.296;6.900;2022-08-30T14:32:22;28.50;36.50
66568;DHT22;53422;49.296;6.900;2022-08-30T14:34:48;28.90;35.20
66568;DHT22;53422;49.296;6.900;2022-08-30T14:37:14;28.80;34.50
66568;DHT22;53422;49.296;6.900;2022-08-30T14:39:40;28.60;34.50
66568;DHT22;53422;49.296;6.900;2022-08-30T14:42:06;28.90;34.30
66568;DHT22;53422;49.296;6.900;2022-08-30T14:44:32;29.10;34.50
66568;DHT22;53422;49.296;6.900;2022-08-30T14:46:58;28.90;34.40
66568;DHT22;53422;49.296;6.900;2022-08-30T14:49:25;29.00;34.60
66568;DHT22;53422;49.296;6.900;2022-08-30T14:51:51;29.20;34.40
66568;DHT22;53422;49.296;6.900;2022-08-30T14:54:22;29.20;34.60
66568;DHT22;53422;49.296;6.900;2022-08-30T14:56:48;29.10;35.00
66568;DHT22;53422;49.296;6.900;2022-08-30T14:59:14;28.90;34.40
66568;DHT22;53422;49.296;6.900;2022-08-30T15:01:41;28.80;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T15:04:07;28.80;35.40
66568;DHT22;53422;49.296;6.900;2022-08-30T15:06:37;29.00;35.40
66568;DHT22;53422;49.296;6.900;2022-08-30T15:09:05;28.90;34.80
66568;DHT22;53422;49.296;6.900;2022-08-30T15:11:31;28.70;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T15:13:57;28.60;35.50
66568;DHT22;53422;49.296;6.900;2022-08-30T15:16:28;28.50;35.60
66568;DHT22;53422;49.296;6.900;2022-08-30T15:18:56;28.50;36.00
66568;DHT22;53422;49.296;6.900;2022-08-30T15:21:27;28.50;35.90
66568;DHT22;53422;49.296;6.900;2022-08-30T15:23:56;28.50;35.60
66568;DHT22;53422;49.296;6.900;2022-08-30T15:26:22;28.60;35.60
66568;DHT22;53422;49.296;6.900;2022-08-30T15:28:48;28.50;35.60
66568;DHT22;53422;49.296;6.900;2022-08-30T15:31:15;28.60;36.50
66568;DHT22;53422;49.296;6.900;2022-08-30T15:33:42;28.70;35.30
66568;DHT22;53422;49.296;6.900;2022-08-30T15:36:08;28.70;35.20
66568;DHT22;53422;49.296;6.900;2022-08-30T15:38:34;28.50;35.20
66568;DHT22;53422;49.296;6.900;2022-08-30T15:41:04;28.40;35.50
66568;DHT22;53422;49.296;6.900;2022-08-30T15:43:30;28.40;36.00
66568;DHT22;53422;49.296;6.900;2022-08-30T15:45:56;28.20;36.10
66568;DHT22;53422;49.296;6.900;2022-08-30T15:48:22;28.20;36.20
66568;DHT22;53422;49.296;6.900;2022-08-30T15:50:56;28.20;36.60
66568;DHT22;53422;49.296;6.900;2022-08-30T15:53:22;28.10;36.60
66568;DHT22;53422;49.296;6.900;2022-08-30T15:55:48;28.00;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T15:58:13;28.10;36.70
66568;DHT22;53422;49.296;6.900;2022-08-30T16:00:39;28.00;36.80
66568;DHT22;53422;49.296;6.900;2022-08-30T16:03:05;28.00;36.80
66568;DHT22;53422;49.296;6.900;2022-08-30T16:05:31;28.10;36.60
66568;DHT22;53422;49.296;6.900;2022-08-30T16:07:57;28.10;36.80
66568;DHT22;53422;49.296;6.900;2022-08-30T16:10:22;28.00;37.30
66568;DHT22;53422;49.296;6.900;2022-08-30T16:12:48;27.90;37.50
66568;DHT22;53422;49.296;6.900;2022-08-30T16:15:14;27.80;37.50
66568;DHT22;53422;49.296;6.900;2022-08-30T16:17:39;27.70;37.30
66568;DHT22;53422;49.296;6.900;2022-08-30T16:20:06;27.70;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T16:22:32;27.70;38.00
66568;DHT22;53422;49.296;6.900;2022-08-30T16:24:58;27.60;37.50
66568;DHT22;53422;49.296;6.900;2022-08-30T16:27:23;27.60;37.40
66568;DHT22;53422;49.296;6.900;2022-08-30T16:29:49;27.60;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T16:32:15;27.50;37.70
66568;DHT22;53422;49.296;6.900;2022-08-30T16:34:41;27.40;37.20
66568;DHT22;53422;49.296;6.900;2022-08-30T16:37:06;27.50;37.50
66568;DHT22;53422;49.296;6.900;2022-08-30T16:39:32;27.40;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T16:41:58;27.40;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T16:44:26;27.40;37.40
66568;DHT22;53422;49.296;6.900;2022-08-30T16:46:52;27.40;37.60
66568;DHT22;53422;49.296;6.900;2022-08-30T16:49:17;27.30;37.40
66568;DHT22;53422;49.296;6.900;2022-08-30T16:51:43;27.30;37.30
66568;DHT22;53422;49.296;6.900;2022-08-30T16:54:09;27.20;37.70
66568;DHT22;53422;49.296;6.900;2022-08-30T16:56:35;27.10;37.80
66568;DHT22;53422;49.296;6.900;2022-08-30T16:59:02;27.20;38.00
66568;DHT22;53422;49.296;6.900;2022-08-30T17:01:32;27.10;37.80
66568;DHT22;53422;49.296;6.900;2022-08-30T17:03:59;27.10;38.00
66568;DHT22;53422;49.296;6.900;2022-08-30T17:06:24;27.00;37.80
66568;DHT22;53422;49.296;6.900;2022-08-30T17:08:50;27.00;39.30
66568;DHT22;53422;49.296;6.900;2022-08-30T17:11:16;27.00;38.20