sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84307;SDS011;74486;52.070;5.128;2024-01-27T00:01:23;12.80;;;2.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:03:48;13.50;;;2.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:06:14;15.13;;;2.42;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:08:39;12.60;;;2.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:11:05;11.68;;;3.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:13:32;10.85;;;2.22;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:15:57;10.88;;;2.33;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:18:23;12.23;;;3.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:20:48;13.43;;;2.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:23:14;8.13;;;2.35;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:25:39;12.40;;;2.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:28:05;12.45;;;2.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:30:32;13.55;;;2.97;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:32:57;9.85;;;2.85;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:35:23;9.98;;;2.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:37:48;10.88;;;2.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:40:14;12.60;;;2.33;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:42:40;10.60;;;2.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:45:06;12.07;;;2.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:47:33;17.17;;;2.03;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:49:59;8.68;;;2.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:52:24;18.27;;;3.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:54:49;8.85;;;1.98;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:57:15;10.85;;;3.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T00:59:40;8.73;;;2.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:02:06;13.90;;;2.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:04:33;15.68;;;2.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:06:58;11.90;;;3.03;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:09:24;9.88;;;2.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:11:50;17.42;;;2.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:14:15;6.75;;;2.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:16:41;14.90;;;2.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:19:06;16.42;;;1.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:21:33;11.25;;;2.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:23:59;8.63;;;2.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:26:25;9.85;;;2.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:28:50;16.98;;;2.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:31:16;10.90;;;2.13;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:33:41;10.73;;;2.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:36:07;14.27;;;2.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:38:33;13.30;;;2.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:40:59;15.60;;;2.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:43:24;14.05;;;1.98;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:45:50;12.00;;;2.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:48:16;7.97;;;1.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:50:41;11.20;;;2.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:53:07;11.02;;;1.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:55:34;17.10;;;2.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T01:58:00;14.65;;;2.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:00:26;9.18;;;1.85;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:02:51;10.95;;;2.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:05:17;12.95;;;2.28;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:07:42;21.35;;;3.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:10:12;7.75;;;2.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:12:39;11.43;;;2.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:15:05;8.77;;;1.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:17:35;8.40;;;1.83;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:20:00;9.60;;;2.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:22:26;8.55;;;1.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:24:52;13.48;;;2.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:27:18;9.38;;;2.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:29:43;7.40;;;2.17;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:32:09;11.63;;;2.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:34:34;14.38;;;2.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:37:00;6.80;;;1.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:39:25;16.55;;;2.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:41:52;7.22;;;2.03;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:44:17;5.85;;;1.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:46:43;11.25;;;2.22;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:49:08;9.48;;;1.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:51:34;7.45;;;2.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:53:59;11.07;;;1.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:56:25;9.70;;;2.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T02:58:51;10.13;;;2.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:01:17;8.65;;;1.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:03:42;12.73;;;2.35;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:06:08;7.97;;;2.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:08:33;7.65;;;1.67;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:10:59;13.38;;;2.17;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:13:24;10.75;;;2.17;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:15:51;10.73;;;1.98;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:18:16;12.23;;;1.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:20:42;4.13;;;2.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:23:07;13.50;;;2.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:25:33;11.27;;;2.65;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:27:58;14.15;;;2.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:30:24;12.50;;;2.33;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:32:50;9.77;;;2.35;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:35:16;8.02;;;2.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:37:41;11.93;;;2.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:40:07;9.95;;;2.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:42:34;10.93;;;2.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:44:59;12.85;;;2.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:47:25;13.07;;;2.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:49:51;9.27;;;2.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:52:17;8.15;;;3.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:54:42;10.05;;;3.28;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:57:08;21.08;;;3.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T03:59:33;20.35;;;4.97;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:01:59;13.98;;;3.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:04:24;17.25;;;4.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:06:51;13.05;;;3.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:09:16;18.42;;;4.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:11:42;14.35;;;4.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:14:07;16.38;;;4.82;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:16:33;20.15;;;5.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:18:59;16.73;;;5.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:21:24;16.55;;;4.82;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:23:51;13.30;;;5.18;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:26:17;20.70;;;5.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:28:42;15.43;;;5.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:31:08;17.33;;;6.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:33:33;14.98;;;5.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:35:59;16.70;;;6.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:38:26;12.82;;;4.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:40:54;18.70;;;6.18;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:43:19;14.00;;;5.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:45:45;23.80;;;7.18;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:48:10;11.98;;;5.82;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:50:36;16.02;;;6.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:53:01;21.30;;;6.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:55:27;15.65;;;5.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T04:57:54;25.38;;;6.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:00:19;23.20;;;6.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:02:45;15.93;;;5.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:05:11;23.40;;;6.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:07:37;22.85;;;6.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:10:02;31.80;;;8.52;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:12:28;25.25;;;7.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:14:55;16.92;;;6.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:17:20;17.17;;;6.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:19:46;16.15;;;7.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:22:11;22.85;;;6.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:24:37;20.90;;;6.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:27:02;14.38;;;6.35;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:29:28;23.40;;;7.03;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:31:55;13.32;;;6.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:34:20;15.63;;;6.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:36:46;13.18;;;7.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:39:12;16.10;;;8.02;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:41:37;19.73;;;6.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:44:03;18.88;;;7.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:46:28;19.13;;;7.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:48:56;16.00;;;7.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:51:22;17.63;;;7.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:53:47;16.33;;;7.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:56:13;25.50;;;8.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T05:58:38;20.00;;;8.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:01:04;27.02;;;8.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:03:29;23.50;;;8.93;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:05:56;18.80;;;9.13;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:08:22;19.63;;;8.77;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:10:47;49.92;;;8.93;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:13:13;15.55;;;9.18;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:15:38;22.30;;;8.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:18:04;21.05;;;8.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:20:29;16.52;;;8.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:22:57;18.55;;;9.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:25:22;20.67;;;8.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:27:48;23.92;;;8.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:30:13;14.40;;;7.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:32:39;17.67;;;8.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:35:05;18.77;;;7.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:37:30;19.15;;;9.23;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:39:57;29.20;;;9.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:42:23;25.92;;;9.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:44:48;19.52;;;8.27;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:47:13;19.20;;;8.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:49:39;23.40;;;8.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:52:04;16.10;;;8.52;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:54:30;21.48;;;9.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:56:58;19.13;;;9.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T06:59:25;26.20;;;9.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:01:50;25.95;;;10.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:04:15;23.30;;;9.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:06:41;27.73;;;9.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:09:06;22.30;;;10.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:11:32;21.45;;;9.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:13:59;22.75;;;8.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:16:24;24.35;;;10.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:18:50;25.38;;;10.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:21:15;25.02;;;9.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:23:41;22.88;;;9.43;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:26:07;27.52;;;9.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:28:34;18.58;;;9.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:31:00;20.25;;;9.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:33:26;26.90;;;10.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:35:51;23.23;;;10.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:38:17;23.08;;;9.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:40:42;22.25;;;10.82;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:43:08;17.58;;;9.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:45:33;15.82;;;10.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:48:00;19.80;;;9.98;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:50:26;15.50;;;9.23;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:52:51;18.38;;;10.18;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:55:16;18.20;;;9.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T07:57:42;18.15;;;9.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:00:08;22.58;;;9.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:02:34;25.65;;;11.07;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:05:02;23.30;;;9.73;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:07:28;23.95;;;10.07;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:09:54;28.17;;;11.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:12:20;21.13;;;9.52;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:14:45;15.77;;;9.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:17:11;20.02;;;9.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:19:36;24.23;;;11.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:22:03;19.90;;;9.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:24:29;22.05;;;9.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:26:54;23.10;;;8.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:29:20;21.48;;;8.68;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:31:45;20.35;;;8.43;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:34:11;19.95;;;8.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:36:37;18.73;;;8.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:39:03;17.42;;;7.68;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:41:29;23.23;;;8.07;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:43:54;20.70;;;8.57;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:46:20;15.93;;;7.65;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:48:45;25.50;;;9.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:51:11;18.52;;;7.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:53:36;19.30;;;8.02;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:56:03;17.45;;;6.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T08:58:29;19.45;;;7.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:00:54;20.10;;;6.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:03:20;21.20;;;8.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:05:45;25.15;;;8.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:08:11;18.95;;;7.93;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:10:36;21.60;;;8.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:13:03;18.33;;;8.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:15:29;23.20;;;8.77;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:17:54;19.98;;;7.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:20:20;19.05;;;6.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:22:45;24.27;;;6.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:25:11;19.83;;;6.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:27:36;14.93;;;5.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:30:03;14.75;;;6.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:32:30;14.38;;;5.93;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:34:55;17.17;;;6.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:37:21;19.15;;;6.68;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:39:46;16.90;;;6.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:42:12;15.98;;;5.97;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:44:39;13.88;;;5.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:47:09;17.70;;;7.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:49:35;12.88;;;6.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:52:02;14.13;;;6.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:54:28;14.05;;;6.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:56:54;15.30;;;6.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T09:59:21;13.43;;;5.43;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:01:48;14.48;;;5.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:04:15;13.15;;;5.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:06:41;17.58;;;5.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:09:06;15.27;;;7.03;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:11:32;20.65;;;6.97;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:14:01;17.58;;;6.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:16:26;13.55;;;5.43;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:18:58;21.45;;;6.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:21:26;14.32;;;6.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:23:51;22.45;;;6.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:26:17;14.63;;;6.18;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:28:42;14.95;;;6.55;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:31:08;17.38;;;6.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:33:34;18.05;;;7.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:35:59;18.88;;;6.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:38:34;17.15;;;6.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:41:00;17.05;;;5.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:43:26;12.52;;;6.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:45:53;14.48;;;7.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:48:21;18.83;;;6.68;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:50:50;17.85;;;6.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:53:19;14.10;;;6.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:55:49;23.48;;;6.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T10:58:18;23.63;;;7.43;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:00:46;24.40;;;7.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:03:15;22.55;;;8.02;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:05:43;19.15;;;7.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:08:12;16.95;;;7.57;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:10:38;18.60;;;6.35;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:13:05;15.80;;;6.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:15:33;16.02;;;7.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:17:58;17.50;;;7.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:20:24;18.80;;;6.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:22:50;12.27;;;5.93;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:25:16;13.77;;;5.32;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:27:43;14.32;;;5.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:30:24;15.75;;;4.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:32:51;15.25;;;5.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:35:17;15.65;;;5.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:37:43;15.15;;;4.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:40:08;11.93;;;4.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:42:35;11.63;;;4.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:45:00;16.05;;;4.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:47:27;10.13;;;4.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:49:53;10.30;;;4.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:52:19;12.60;;;4.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:54:46;13.57;;;3.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:57:11;11.25;;;3.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T11:59:37;8.27;;;3.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:02:02;12.75;;;4.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:04:29;12.48;;;4.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:06:55;12.20;;;3.47;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:09:20;14.18;;;3.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:11:46;14.13;;;4.15;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:14:11;13.05;;;4.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:16:37;9.13;;;3.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:19:03;9.05;;;3.25;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:21:29;16.65;;;3.17;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:23:56;11.45;;;2.95;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:26:22;13.00;;;3.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:28:49;9.88;;;3.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:31:15;13.02;;;3.63;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:33:47;12.90;;;3.58;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:36:13;10.10;;;3.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:38:40;6.88;;;3.13;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:41:06;10.77;;;3.28;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:43:31;7.13;;;3.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:45:56;12.55;;;3.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:48:22;9.35;;;2.88;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:50:47;15.73;;;3.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:53:13;10.25;;;3.13;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:55:40;15.25;;;3.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T12:58:05;12.90;;;2.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:00:31;12.77;;;3.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:02:57;8.35;;;2.65;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:05:22;11.35;;;3.65;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:07:47;10.50;;;3.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:10:13;7.80;;;2.60;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:12:40;8.75;;;3.20;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:15:05;7.60;;;2.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:17:31;12.65;;;2.90;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:19:56;8.90;;;2.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:22:22;12.70;;;3.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:24:47;7.30;;;2.75;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:27:13;7.55;;;3.05;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:29:39;8.45;;;2.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:32:05;9.70;;;2.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:34:30;14.45;;;3.22;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:36:56;9.13;;;2.85;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:39:21;13.18;;;2.85;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:41:47;10.25;;;2.70;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:44:12;9.63;;;3.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:46:39;15.85;;;3.45;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:49:05;6.43;;;2.78;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:51:30;8.73;;;3.40;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:53:56;15.68;;;3.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:56:21;10.65;;;3.33;;
84307;SDS011;74486;52.070;5.128;2024-01-27T13:58:47;6.68;;;2.80;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:01:12;9.10;;;2.53;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:03:39;9.90;;;3.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:06:05;11.63;;;3.00;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:08:31;11.65;;;3.50;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:10:56;14.38;;;3.22;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:13:22;9.50;;;2.92;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:15:47;11.57;;;3.30;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:18:13;8.07;;;2.72;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:20:40;10.20;;;3.10;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:23:05;9.07;;;3.08;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:25:31;9.77;;;3.38;;
84307;SDS011;74486;52.070;5.128;2024-01-27T14:27:56;23.30;;;3.55;;