sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63019;BME280;49105;46.046;10.760;2022-12-18T00:00:28;96615.63;;;0.87;80.57
63019;BME280;49105;46.046;10.760;2022-12-18T00:03:03;96616.88;;;0.91;80.03
63019;BME280;49105;46.046;10.760;2022-12-18T00:05:54;96604.00;;;0.89;80.24
63019;BME280;49105;46.046;10.760;2022-12-18T00:08:20;96611.59;;;0.84;80.45
63019;BME280;49105;46.046;10.760;2022-12-18T00:10:51;96612.94;;;0.80;80.42
63019;BME280;49105;46.046;10.760;2022-12-18T00:13:27;96613.31;;;0.77;80.35
63019;BME280;49105;46.046;10.760;2022-12-18T00:16:04;96615.31;;;0.75;80.69
63019;BME280;49105;46.046;10.760;2022-12-18T00:18:30;96615.94;;;0.77;80.38
63019;BME280;49105;46.046;10.760;2022-12-18T00:21:04;96614.69;;;0.73;80.69
63019;BME280;49105;46.046;10.760;2022-12-18T00:23:39;96623.63;;;0.64;80.66
63019;BME280;49105;46.046;10.760;2022-12-18T00:26:11;96626.34;;;0.56;80.52
63019;BME280;49105;46.046;10.760;2022-12-18T00:28:39;96627.72;;;0.52;80.74
63019;BME280;49105;46.046;10.760;2022-12-18T00:31:10;96628.47;;;0.45;80.17
63019;BME280;49105;46.046;10.760;2022-12-18T00:33:39;96628.81;;;0.42;80.05
63019;BME280;49105;46.046;10.760;2022-12-18T00:36:13;96635.03;;;0.41;80.56
63019;BME280;49105;46.046;10.760;2022-12-18T00:38:48;96626.94;;;0.36;80.87
63019;BME280;49105;46.046;10.760;2022-12-18T00:41:15;96642.19;;;0.39;80.48
63019;BME280;49105;46.046;10.760;2022-12-18T00:44:00;96642.28;;;0.46;80.56
63019;BME280;49105;46.046;10.760;2022-12-18T00:49:35;96649.97;;;0.54;80.58
63019;BME280;49105;46.046;10.760;2022-12-18T00:52:00;96650.94;;;0.53;80.41
63019;BME280;49105;46.046;10.760;2022-12-18T00:54:29;96657.78;;;0.54;80.66
63019;BME280;49105;46.046;10.760;2022-12-18T00:57:03;96657.97;;;0.53;80.61
63019;BME280;49105;46.046;10.760;2022-12-18T00:59:29;96658.97;;;0.52;80.64
63019;BME280;49105;46.046;10.760;2022-12-18T01:01:55;96656.47;;;0.43;80.44
63019;BME280;49105;46.046;10.760;2022-12-18T01:04:39;96658.25;;;0.43;80.22
63019;BME280;49105;46.046;10.760;2022-12-18T01:07:17;96660.88;;;0.43;80.69
63019;BME280;49105;46.046;10.760;2022-12-18T01:09:52;96669.50;;;0.43;80.25
63019;BME280;49105;46.046;10.760;2022-12-18T01:12:17;96666.69;;;0.45;80.54
63019;BME280;49105;46.046;10.760;2022-12-18T01:14:52;96673.88;;;0.43;80.58
63019;BME280;49105;46.046;10.760;2022-12-18T01:17:27;96681.72;;;0.43;80.39
63019;BME280;49105;46.046;10.760;2022-12-18T01:20:11;96688.63;;;0.36;80.48
63019;BME280;49105;46.046;10.760;2022-12-18T01:22:43;96699.41;;;0.33;80.28
63019;BME280;49105;46.046;10.760;2022-12-18T01:25:14;96693.66;;;0.37;80.84
63019;BME280;49105;46.046;10.760;2022-12-18T01:27:40;96697.06;;;0.38;79.85
63019;BME280;49105;46.046;10.760;2022-12-18T01:30:09;96700.94;;;0.42;80.34
63019;BME280;49105;46.046;10.760;2022-12-18T01:32:42;96710.72;;;0.40;80.55
63019;BME280;49105;46.046;10.760;2022-12-18T01:35:13;96710.72;;;0.40;80.42
63019;BME280;49105;46.046;10.760;2022-12-18T01:37:39;96709.34;;;0.44;80.40
63019;BME280;49105;46.046;10.760;2022-12-18T01:40:05;96702.19;;;0.46;80.23
63019;BME280;49105;46.046;10.760;2022-12-18T01:42:36;96716.66;;;0.34;79.66
63019;BME280;49105;46.046;10.760;2022-12-18T01:45:06;96719.97;;;0.28;80.59
63019;BME280;49105;46.046;10.760;2022-12-18T01:50:35;96731.19;;;0.28;81.03
63019;BME280;49105;46.046;10.760;2022-12-18T01:53:10;96734.88;;;0.34;79.86
63019;BME280;49105;46.046;10.760;2022-12-18T01:55:50;96746.09;;;0.34;80.45
63019;BME280;49105;46.046;10.760;2022-12-18T01:58:24;96747.00;;;0.27;80.27
63019;BME280;49105;46.046;10.760;2022-12-18T02:01:00;96745.09;;;0.20;79.86
63019;BME280;49105;46.046;10.760;2022-12-18T02:03:35;96751.50;;;0.18;80.44
63019;BME280;49105;46.046;10.760;2022-12-18T02:06:20;96753.38;;;0.24;80.44
63019;BME280;49105;46.046;10.760;2022-12-18T02:12:00;96756.69;;;0.18;80.11
63019;BME280;49105;46.046;10.760;2022-12-18T02:14:41;96761.72;;;0.19;80.04
63019;BME280;49105;46.046;10.760;2022-12-18T02:17:16;96764.50;;;0.18;80.30
63019;BME280;49105;46.046;10.760;2022-12-18T02:20:01;96763.06;;;0.15;80.03
63019;BME280;49105;46.046;10.760;2022-12-18T02:22:44;96760.31;;;0.17;80.38
63019;BME280;49105;46.046;10.760;2022-12-18T02:28:32;96766.31;;;0.17;80.41
63019;BME280;49105;46.046;10.760;2022-12-18T02:31:11;96767.13;;;0.18;80.42
63019;BME280;49105;46.046;10.760;2022-12-18T02:33:40;96761.00;;;0.11;80.02
63019;BME280;49105;46.046;10.760;2022-12-18T02:36:10;96768.34;;;0.07;80.29
63019;BME280;49105;46.046;10.760;2022-12-18T02:38:46;96766.09;;;0.04;80.04
63019;BME280;49105;46.046;10.760;2022-12-18T02:41:13;96769.16;;;0.08;80.49
63019;BME280;49105;46.046;10.760;2022-12-18T02:43:46;96772.94;;;0.05;79.95
63019;BME280;49105;46.046;10.760;2022-12-18T02:46:35;96782.78;;;-0.05;80.34
63019;BME280;49105;46.046;10.760;2022-12-18T02:52:24;96776.16;;;-0.08;80.04
63019;BME280;49105;46.046;10.760;2022-12-18T02:57:54;96783.16;;;-0.08;80.43
63019;BME280;49105;46.046;10.760;2022-12-18T03:00:49;96787.25;;;-0.14;80.02
63019;BME280;49105;46.046;10.760;2022-12-18T03:03:37;96791.91;;;-0.24;80.30
63019;BME280;49105;46.046;10.760;2022-12-18T03:09:04;96786.00;;;-0.18;80.42
63019;BME280;49105;46.046;10.760;2022-12-18T03:11:34;96787.91;;;-0.12;80.10
63019;BME280;49105;46.046;10.760;2022-12-18T03:14:21;96783.47;;;-0.26;79.96
63019;BME280;49105;46.046;10.760;2022-12-18T03:17:01;96798.34;;;-0.35;80.08
63019;BME280;49105;46.046;10.760;2022-12-18T03:19:34;96793.25;;;-0.28;80.09
63019;BME280;49105;46.046;10.760;2022-12-18T03:22:02;96801.06;;;-0.28;80.03
63019;BME280;49105;46.046;10.760;2022-12-18T03:24:38;96800.25;;;-0.29;80.09
63019;BME280;49105;46.046;10.760;2022-12-18T03:27:12;96805.41;;;-0.20;80.40
63019;BME280;49105;46.046;10.760;2022-12-18T03:29:49;96804.84;;;-0.16;80.18
63019;BME280;49105;46.046;10.760;2022-12-18T03:32:31;96805.41;;;-0.20;79.64
63019;BME280;49105;46.046;10.760;2022-12-18T03:35:04;96804.13;;;-0.24;79.93
63019;BME280;49105;46.046;10.760;2022-12-18T03:37:30;96806.25;;;-0.28;79.71
63019;BME280;49105;46.046;10.760;2022-12-18T03:40:06;96807.22;;;-0.29;80.17
63019;BME280;49105;46.046;10.760;2022-12-18T03:43:03;96804.00;;;-0.31;80.05
63019;BME280;49105;46.046;10.760;2022-12-18T03:45:36;96806.84;;;-0.41;80.35
63019;BME280;49105;46.046;10.760;2022-12-18T03:48:11;96806.22;;;-0.43;80.00
63019;BME280;49105;46.046;10.760;2022-12-18T03:56:15;96809.34;;;-0.47;80.34
63019;BME280;49105;46.046;10.760;2022-12-18T03:58:48;96811.13;;;-0.48;80.04
63019;BME280;49105;46.046;10.760;2022-12-18T04:01:25;96819.28;;;-0.51;79.89
63019;BME280;49105;46.046;10.760;2022-12-18T04:04:00;96820.59;;;-0.55;80.06
63019;BME280;49105;46.046;10.760;2022-12-18T04:06:30;96826.78;;;-0.56;79.95
63019;BME280;49105;46.046;10.760;2022-12-18T04:08:58;96825.63;;;-0.54;80.42
63019;BME280;49105;46.046;10.760;2022-12-18T04:11:31;96834.06;;;-0.52;80.32
63019;BME280;49105;46.046;10.760;2022-12-18T04:13:57;96848.06;;;-0.53;80.20
63019;BME280;49105;46.046;10.760;2022-12-18T04:16:32;96838.13;;;-0.49;80.09
63019;BME280;49105;46.046;10.760;2022-12-18T04:19:06;96846.88;;;-0.50;79.94
63019;BME280;49105;46.046;10.760;2022-12-18T04:21:32;96843.31;;;-0.49;79.63
63019;BME280;49105;46.046;10.760;2022-12-18T04:23:57;96856.00;;;-0.54;80.13
63019;BME280;49105;46.046;10.760;2022-12-18T04:26:29;96855.53;;;-0.58;79.95
63019;BME280;49105;46.046;10.760;2022-12-18T04:29:00;96865.84;;;-0.64;79.71
63019;BME280;49105;46.046;10.760;2022-12-18T04:31:26;96854.50;;;-0.71;79.97
63019;BME280;49105;46.046;10.760;2022-12-18T04:33:54;96874.50;;;-0.72;80.23
63019;BME280;49105;46.046;10.760;2022-12-18T04:36:26;96876.31;;;-0.81;79.83
63019;BME280;49105;46.046;10.760;2022-12-18T04:39:00;96870.00;;;-0.78;80.15
63019;BME280;49105;46.046;10.760;2022-12-18T04:41:26;96883.09;;;-0.71;79.90
63019;BME280;49105;46.046;10.760;2022-12-18T04:44:01;96883.31;;;-0.81;79.70
63019;BME280;49105;46.046;10.760;2022-12-18T04:46:26;96888.41;;;-0.96;79.82
63019;BME280;49105;46.046;10.760;2022-12-18T04:49:04;96881.59;;;-0.97;80.44
63019;BME280;49105;46.046;10.760;2022-12-18T04:51:30;96889.72;;;-1.00;79.93
63019;BME280;49105;46.046;10.760;2022-12-18T04:53:55;96894.44;;;-1.04;79.97
63019;BME280;49105;46.046;10.760;2022-12-18T04:56:31;96887.97;;;-1.08;80.07
63019;BME280;49105;46.046;10.760;2022-12-18T04:58:57;96891.06;;;-1.12;79.91
63019;BME280;49105;46.046;10.760;2022-12-18T05:01:22;96893.34;;;-1.09;80.08
63019;BME280;49105;46.046;10.760;2022-12-18T05:03:48;96892.66;;;-1.03;80.33
63019;BME280;49105;46.046;10.760;2022-12-18T05:06:22;96898.50;;;-1.01;79.11
63019;BME280;49105;46.046;10.760;2022-12-18T05:08:57;96894.97;;;-1.08;79.32
63019;BME280;49105;46.046;10.760;2022-12-18T05:11:35;96903.75;;;-1.09;79.57
63019;BME280;49105;46.046;10.760;2022-12-18T05:14:00;96907.31;;;-1.10;79.38
63019;BME280;49105;46.046;10.760;2022-12-18T05:16:35;96916.44;;;-1.14;79.79
63019;BME280;49105;46.046;10.760;2022-12-18T05:19:01;96921.94;;;-1.17;79.93
63019;BME280;49105;46.046;10.760;2022-12-18T05:21:35;96924.72;;;-1.19;80.12
63019;BME280;49105;46.046;10.760;2022-12-18T05:24:01;96918.69;;;-1.19;79.20
63019;BME280;49105;46.046;10.760;2022-12-18T05:26:35;96918.25;;;-1.23;79.73
63019;BME280;49105;46.046;10.760;2022-12-18T05:29:07;96919.69;;;-1.20;79.50
63019;BME280;49105;46.046;10.760;2022-12-18T05:31:33;96920.47;;;-1.20;79.64
63019;BME280;49105;46.046;10.760;2022-12-18T05:34:07;96924.72;;;-1.19;79.24
63019;BME280;49105;46.046;10.760;2022-12-18T05:36:36;96936.44;;;-1.31;79.28
63019;BME280;49105;46.046;10.760;2022-12-18T05:39:08;96940.34;;;-1.35;79.84
63019;BME280;49105;46.046;10.760;2022-12-18T05:41:34;96932.69;;;-1.37;79.32
63019;BME280;49105;46.046;10.760;2022-12-18T05:44:00;96938.88;;;-1.38;79.76
63019;BME280;49105;46.046;10.760;2022-12-18T05:46:26;96944.56;;;-1.42;79.64
63019;BME280;49105;46.046;10.760;2022-12-18T05:49:02;96947.00;;;-1.49;79.42
63019;BME280;49105;46.046;10.760;2022-12-18T05:51:36;96953.66;;;-1.55;79.52
63019;BME280;49105;46.046;10.760;2022-12-18T05:54:02;96954.31;;;-1.53;79.48
63019;BME280;49105;46.046;10.760;2022-12-18T05:56:27;96956.91;;;-1.53;79.62
63019;BME280;49105;46.046;10.760;2022-12-18T05:58:53;96962.59;;;-1.57;79.74
63019;BME280;49105;46.046;10.760;2022-12-18T06:01:28;96965.03;;;-1.64;79.63
63019;BME280;49105;46.046;10.760;2022-12-18T06:04:00;96971.53;;;-1.68;79.17
63019;BME280;49105;46.046;10.760;2022-12-18T06:06:37;96972.84;;;-1.72;79.31
63019;BME280;49105;46.046;10.760;2022-12-18T06:09:03;96971.69;;;-1.78;79.55
63019;BME280;49105;46.046;10.760;2022-12-18T06:11:36;96983.84;;;-1.78;79.56
63019;BME280;49105;46.046;10.760;2022-12-18T06:14:09;96980.94;;;-1.83;79.37
63019;BME280;49105;46.046;10.760;2022-12-18T06:16:35;96975.41;;;-1.88;79.53
63019;BME280;49105;46.046;10.760;2022-12-18T06:19:05;96984.66;;;-1.86;79.23
63019;BME280;49105;46.046;10.760;2022-12-18T06:21:34;96984.00;;;-1.88;79.34
63019;BME280;49105;46.046;10.760;2022-12-18T06:24:00;96977.84;;;-1.87;78.99
63019;BME280;49105;46.046;10.760;2022-12-18T06:26:26;96985.00;;;-1.89;79.68
63019;BME280;49105;46.046;10.760;2022-12-18T06:28:51;96988.72;;;-1.91;79.44
63019;BME280;49105;46.046;10.760;2022-12-18T06:31:27;96993.72;;;-1.90;79.31
63019;BME280;49105;46.046;10.760;2022-12-18T06:34:02;96993.09;;;-1.92;78.88
63019;BME280;49105;46.046;10.760;2022-12-18T06:36:28;96996.31;;;-1.90;78.86
63019;BME280;49105;46.046;10.760;2022-12-18T06:38:59;96997.63;;;-1.86;79.34
63019;BME280;49105;46.046;10.760;2022-12-18T06:41:30;96997.00;;;-1.88;79.16
63019;BME280;49105;46.046;10.760;2022-12-18T06:44:05;96998.41;;;-1.93;78.88
63019;BME280;49105;46.046;10.760;2022-12-18T06:46:31;97010.94;;;-1.97;78.95
63019;BME280;49105;46.046;10.760;2022-12-18T06:48:57;97001.97;;;-2.03;79.18
63019;BME280;49105;46.046;10.760;2022-12-18T06:51:23;97002.63;;;-2.09;79.45
63019;BME280;49105;46.046;10.760;2022-12-18T06:53:58;97001.63;;;-2.16;78.90
63019;BME280;49105;46.046;10.760;2022-12-18T06:56:24;97009.59;;;-2.17;79.96
63019;BME280;49105;46.046;10.760;2022-12-18T06:58:59;97016.91;;;-2.13;79.16
63019;BME280;49105;46.046;10.760;2022-12-18T07:01:27;97015.09;;;-2.12;79.02
63019;BME280;49105;46.046;10.760;2022-12-18T07:03:56;97025.97;;;-2.09;79.22
63019;BME280;49105;46.046;10.760;2022-12-18T07:06:24;97022.09;;;-2.05;79.07
63019;BME280;49105;46.046;10.760;2022-12-18T07:08:51;97025.50;;;-2.04;79.25
63019;BME280;49105;46.046;10.760;2022-12-18T07:11:18;97037.34;;;-2.10;78.50
63019;BME280;49105;46.046;10.760;2022-12-18T07:13:45;97032.75;;;-2.16;78.90
63019;BME280;49105;46.046;10.760;2022-12-18T07:16:19;97030.50;;;-2.11;79.32
63019;BME280;49105;46.046;10.760;2022-12-18T07:18:54;97032.78;;;-2.08;79.11
63019;BME280;49105;46.046;10.760;2022-12-18T07:21:26;97039.28;;;-2.04;78.84
63019;BME280;49105;46.046;10.760;2022-12-18T07:27:13;97042.13;;;-2.23;79.33
63019;BME280;49105;46.046;10.760;2022-12-18T07:29:48;97060.91;;;-2.37;78.79
63019;BME280;49105;46.046;10.760;2022-12-18T07:32:17;97051.50;;;-2.38;79.01
63019;BME280;49105;46.046;10.760;2022-12-18T07:34:51;97057.16;;;-2.35;79.17
63019;BME280;49105;46.046;10.760;2022-12-18T07:37:17;97058.97;;;-2.27;79.36
63019;BME280;49105;46.046;10.760;2022-12-18T07:39:50;97066.78;;;-2.19;78.73
63019;BME280;49105;46.046;10.760;2022-12-18T07:42:25;97064.69;;;-2.15;78.74
63019;BME280;49105;46.046;10.760;2022-12-18T07:45:02;97073.28;;;-2.15;78.34
63019;BME280;49105;46.046;10.760;2022-12-18T07:47:37;97074.06;;;-2.22;78.77
63019;BME280;49105;46.046;10.760;2022-12-18T07:50:13;97078.78;;;-2.26;79.25
63019;BME280;49105;46.046;10.760;2022-12-18T07:52:39;97084.09;;;-2.28;78.64
63019;BME280;49105;46.046;10.760;2022-12-18T07:55:05;97084.44;;;-2.22;78.71
63019;BME280;49105;46.046;10.760;2022-12-18T07:57:30;97082.00;;;-2.24;79.20
63019;BME280;49105;46.046;10.760;2022-12-18T07:59:56;97088.81;;;-2.23;78.51
63019;BME280;49105;46.046;10.760;2022-12-18T08:02:22;97083.81;;;-2.16;79.02
63019;BME280;49105;46.046;10.760;2022-12-18T08:04:51;97082.84;;;-2.15;79.07
63019;BME280;49105;46.046;10.760;2022-12-18T08:07:16;97095.19;;;-2.17;78.12
63019;BME280;49105;46.046;10.760;2022-12-18T08:09:48;97100.81;;;-2.30;78.75
63019;BME280;49105;46.046;10.760;2022-12-18T08:12:17;97100.78;;;-2.38;78.53
63019;BME280;49105;46.046;10.760;2022-12-18T08:14:57;97108.22;;;-2.35;79.27
63019;BME280;49105;46.046;10.760;2022-12-18T08:17:29;97115.34;;;-2.37;78.49
63019;BME280;49105;46.046;10.760;2022-12-18T08:20:03;97115.66;;;-2.40;79.04
63019;BME280;49105;46.046;10.760;2022-12-18T08:22:29;97122.44;;;-2.39;79.10
63019;BME280;49105;46.046;10.760;2022-12-18T08:24:55;97128.16;;;-2.36;78.78
63019;BME280;49105;46.046;10.760;2022-12-18T08:27:20;97132.22;;;-2.33;79.38
63019;BME280;49105;46.046;10.760;2022-12-18T08:29:52;97132.53;;;-2.36;78.53
63019;BME280;49105;46.046;10.760;2022-12-18T08:32:27;97139.66;;;-2.38;79.09
63019;BME280;49105;46.046;10.760;2022-12-18T08:34:56;97132.53;;;-2.36;78.83
63019;BME280;49105;46.046;10.760;2022-12-18T08:37:22;97128.66;;;-2.32;79.46
63019;BME280;49105;46.046;10.760;2022-12-18T08:39:56;97127.72;;;-2.23;78.19
63019;BME280;49105;46.046;10.760;2022-12-18T08:42:22;97138.91;;;-2.22;78.42
63019;BME280;49105;46.046;10.760;2022-12-18T08:45:06;97137.41;;;-2.33;79.21
63019;BME280;49105;46.046;10.760;2022-12-18T08:47:32;97140.47;;;-2.38;78.48
63019;BME280;49105;46.046;10.760;2022-12-18T08:49:57;97142.38;;;-2.40;78.45
63019;BME280;49105;46.046;10.760;2022-12-18T08:52:31;97144.84;;;-2.38;78.90
63019;BME280;49105;46.046;10.760;2022-12-18T08:54:57;97141.28;;;-2.37;79.32
63019;BME280;49105;46.046;10.760;2022-12-18T08:57:22;97139.03;;;-2.32;79.18
63019;BME280;49105;46.046;10.760;2022-12-18T08:59:49;97145.50;;;-2.36;78.77
63019;BME280;49105;46.046;10.760;2022-12-18T09:05:36;97152.25;;;-2.43;78.66
63019;BME280;49105;46.046;10.760;2022-12-18T09:08:02;97158.56;;;-2.46;79.08
63019;BME280;49105;46.046;10.760;2022-12-18T09:10:34;97156.31;;;-2.41;79.28
63019;BME280;49105;46.046;10.760;2022-12-18T09:13:11;97155.84;;;-2.36;78.07
63019;BME280;49105;46.046;10.760;2022-12-18T09:15:54;97156.19;;;-2.31;78.30
63019;BME280;49105;46.046;10.760;2022-12-18T09:18:21;97155.09;;;-2.29;78.03
63019;BME280;49105;46.046;10.760;2022-12-18T09:20:53;97159.47;;;-2.29;78.05
63019;BME280;49105;46.046;10.760;2022-12-18T09:23:19;97161.91;;;-2.28;79.01
63019;BME280;49105;46.046;10.760;2022-12-18T09:25:51;97161.09;;;-2.28;78.01
63019;BME280;49105;46.046;10.760;2022-12-18T09:28:19;97159.78;;;-2.32;78.08
63019;BME280;49105;46.046;10.760;2022-12-18T09:30:51;97153.78;;;-2.33;78.30
63019;BME280;49105;46.046;10.760;2022-12-18T09:33:20;97152.66;;;-2.30;78.31
63019;BME280;49105;46.046;10.760;2022-12-18T09:35:46;97159.72;;;-2.40;78.81
63019;BME280;49105;46.046;10.760;2022-12-18T09:38:20;97153.69;;;-2.49;79.07
63019;BME280;49105;46.046;10.760;2022-12-18T09:40:50;97152.19;;;-2.52;78.05
63019;BME280;49105;46.046;10.760;2022-12-18T09:43:54;97151.59;;;-2.45;78.16
63019;BME280;49105;46.046;10.760;2022-12-18T09:46:31;97148.75;;;-2.34;78.66
63019;BME280;49105;46.046;10.760;2022-12-18T09:49:12;97148.78;;;-2.26;78.38
63019;BME280;49105;46.046;10.760;2022-12-18T09:51:57;97146.72;;;-2.14;78.33
63019;BME280;49105;46.046;10.760;2022-12-18T09:54:31;97140.16;;;-2.01;78.31
63019;BME280;49105;46.046;10.760;2022-12-18T09:56:58;97128.03;;;-1.84;78.38
63019;BME280;49105;46.046;10.760;2022-12-18T09:59:37;97131.31;;;-1.65;78.43
63019;BME280;49105;46.046;10.760;2022-12-18T10:02:18;97128.63;;;-1.47;78.49
63019;BME280;49105;46.046;10.760;2022-12-18T10:10:36;97120.16;;;-1.50;78.39
63019;BME280;49105;46.046;10.760;2022-12-18T10:13:09;97128.13;;;-1.43;78.33
63019;BME280;49105;46.046;10.760;2022-12-18T10:27:09;97111.09;;;-0.96;78.20
63019;BME280;49105;46.046;10.760;2022-12-18T10:29:36;97114.66;;;-0.89;77.91
63019;BME280;49105;46.046;10.760;2022-12-18T10:32:02;97119.69;;;-0.88;77.84
63019;BME280;49105;46.046;10.760;2022-12-18T10:34:37;97118.88;;;-0.80;77.75
63019;BME280;49105;46.046;10.760;2022-12-18T10:37:16;97118.38;;;-0.76;77.74
63019;BME280;49105;46.046;10.760;2022-12-18T10:40:08;97115.28;;;-0.71;77.63
63019;BME280;49105;46.046;10.760;2022-12-18T10:46:14;97105.00;;;-0.48;77.50
63019;BME280;49105;46.046;10.760;2022-12-18T10:51:29;97105.78;;;-0.39;77.47
63019;BME280;49105;46.046;10.760;2022-12-18T10:56:40;97097.31;;;-0.33;77.07
63019;BME280;49105;46.046;10.760;2022-12-18T10:59:13;97095.97;;;-0.29;77.51
63019;BME280;49105;46.046;10.760;2022-12-18T11:04:27;97083.59;;;-0.19;77.24
63019;BME280;49105;46.046;10.760;2022-12-18T11:09:41;97079.66;;;-0.07;76.96
63019;BME280;49105;46.046;10.760;2022-12-18T11:12:18;97077.03;;;-0.07;77.23
63019;BME280;49105;46.046;10.760;2022-12-18T11:14:56;97081.56;;;-0.01;77.40
63019;BME280;49105;46.046;10.760;2022-12-18T11:17:35;97078.91;;;0.08;77.23
63019;BME280;49105;46.046;10.760;2022-12-18T11:22:56;97083.41;;;0.22;77.08
63019;BME280;49105;46.046;10.760;2022-12-18T11:25:22;97077.22;;;0.23;76.83
63019;BME280;49105;46.046;10.760;2022-12-18T11:27:50;97077.69;;;0.27;76.84
63019;BME280;49105;46.046;10.760;2022-12-18T11:32:47;97065.75;;;0.32;76.30
63019;BME280;49105;46.046;10.760;2022-12-18T11:35:37;97074.09;;;0.28;76.50
63019;BME280;49105;46.046;10.760;2022-12-18T11:38:18;97072.00;;;0.23;76.56
63019;BME280;49105;46.046;10.760;2022-12-18T11:41:07;97063.94;;;0.33;76.95
63019;BME280;49105;46.046;10.760;2022-12-18T11:43:43;97068.50;;;0.39;76.60
63019;BME280;49105;46.046;10.760;2022-12-18T11:46:19;97066.97;;;0.44;76.90
63019;BME280;49105;46.046;10.760;2022-12-18T11:49:10;97072.78;;;0.55;76.40
63019;BME280;49105;46.046;10.760;2022-12-18T11:51:44;97068.19;;;0.57;76.44
63019;BME280;49105;46.046;10.760;2022-12-18T11:54:22;97064.50;;;0.51;76.11
63019;BME280;49105;46.046;10.760;2022-12-18T12:00:15;97063.47;;;0.37;76.94
63019;BME280;49105;46.046;10.760;2022-12-18T12:08:44;97054.34;;;0.56;76.66
63019;BME280;49105;46.046;10.760;2022-12-18T12:11:55;97052.97;;;0.68;76.46
63019;BME280;49105;46.046;10.760;2022-12-18T12:14:39;97057.66;;;0.73;76.19
63019;BME280;49105;46.046;10.760;2022-12-18T12:22:39;97051.94;;;0.92;76.41
63019;BME280;49105;46.046;10.760;2022-12-18T12:27:40;97053.56;;;0.93;76.06
63019;BME280;49105;46.046;10.760;2022-12-18T12:30:16;97046.28;;;0.89;75.92
63019;BME280;49105;46.046;10.760;2022-12-18T12:38:21;97057.84;;;0.86;75.78
63019;BME280;49105;46.046;10.760;2022-12-18T12:40:56;97053.56;;;0.93;76.09
63019;BME280;49105;46.046;10.760;2022-12-18T12:43:42;97040.66;;;1.00;75.85
63019;BME280;49105;46.046;10.760;2022-12-18T12:46:10;97052.41;;;1.11;75.72
63019;BME280;49105;46.046;10.760;2022-12-18T12:48:51;97044.25;;;1.14;75.88
63019;BME280;49105;46.046;10.760;2022-12-18T12:51:26;97043.25;;;1.15;75.82
63019;BME280;49105;46.046;10.760;2022-12-18T12:53:54;97045.78;;;1.23;76.07
63019;BME280;49105;46.046;10.760;2022-12-18T12:56:38;97047.69;;;1.29;75.98
63019;BME280;49105;46.046;10.760;2022-12-18T13:01:50;97041.47;;;1.30;75.46
63019;BME280;49105;46.046;10.760;2022-12-18T13:04:36;97041.56;;;1.22;75.43
63019;BME280;49105;46.046;10.760;2022-12-18T13:07:24;97043.44;;;1.13;75.96
63019;BME280;49105;46.046;10.760;2022-12-18T13:12:56;97041.63;;;0.99;75.49
63019;BME280;49105;46.046;10.760;2022-12-18T13:15:43;97033.16;;;0.97;75.92
63019;BME280;49105;46.046;10.760;2022-12-18T13:25:52;97032.41;;;1.11;75.45
63019;BME280;49105;46.046;10.760;2022-12-18T13:31:06;97040.44;;;1.02;75.41
63019;BME280;49105;46.046;10.760;2022-12-18T13:33:43;97040.19;;;0.96;75.69
63019;BME280;49105;46.046;10.760;2022-12-18T13:36:28;97040.53;;;0.93;75.97
63019;BME280;49105;46.046;10.760;2022-12-18T13:41:53;97043.88;;;1.02;75.34
63019;BME280;49105;46.046;10.760;2022-12-18T13:44:37;97040.44;;;1.02;75.53
63019;BME280;49105;46.046;10.760;2022-12-18T13:47:33;97040.53;;;0.93;75.18
63019;BME280;49105;46.046;10.760;2022-12-18T13:50:20;97045.47;;;0.88;75.67
63019;BME280;49105;46.046;10.760;2022-12-18T13:52:48;97040.44;;;0.87;75.11
63019;BME280;49105;46.046;10.760;2022-12-18T13:55:18;97035.50;;;0.92;75.56
63019;BME280;49105;46.046;10.760;2022-12-18T13:57:45;97042.34;;;0.93;75.62
63019;BME280;49105;46.046;10.760;2022-12-18T14:00:26;97027.84;;;0.90;75.90
63019;BME280;49105;46.046;10.760;2022-12-18T14:06:14;97037.59;;;0.73;75.78
63019;BME280;49105;46.046;10.760;2022-12-18T14:08:45;97040.47;;;0.64;75.62
63019;BME280;49105;46.046;10.760;2022-12-18T14:11:22;97036.25;;;0.63;75.90
63019;BME280;49105;46.046;10.760;2022-12-18T14:13:54;97039.31;;;0.66;76.25
63019;BME280;49105;46.046;10.760;2022-12-18T14:16:30;97040.13;;;0.67;75.96
63019;BME280;49105;46.046;10.760;2022-12-18T14:18:57;97037.50;;;0.67;75.79
63019;BME280;49105;46.046;10.760;2022-12-18T14:21:31;97043.88;;;0.64;75.83
63019;BME280;49105;46.046;10.760;2022-12-18T14:24:21;97048.53;;;0.54;75.77
63019;BME280;49105;46.046;10.760;2022-12-18T14:26:53;97052.28;;;0.52;76.31
63019;BME280;49105;46.046;10.760;2022-12-18T14:29:30;97060.44;;;0.48;76.36
63019;BME280;49105;46.046;10.760;2022-12-18T14:32:10;97057.03;;;0.48;75.95
63019;BME280;49105;46.046;10.760;2022-12-18T14:34:53;97051.66;;;0.49;76.41
63019;BME280;49105;46.046;10.760;2022-12-18T14:37:25;97061.25;;;0.49;76.37
63019;BME280;49105;46.046;10.760;2022-12-18T14:39:59;97060.44;;;0.48;75.88
63019;BME280;49105;46.046;10.760;2022-12-18T14:42:28;97056.41;;;0.46;75.95
63019;BME280;49105;46.046;10.760;2022-12-18T14:47:58;97061.53;;;0.31;76.37
63019;BME280;49105;46.046;10.760;2022-12-18T14:50:30;97072.94;;;0.30;76.26
63019;BME280;49105;46.046;10.760;2022-12-18T14:53:23;97078.97;;;0.31;76.28
63019;BME280;49105;46.046;10.760;2022-12-18T14:55:49;97074.59;;;0.23;76.05
63019;BME280;49105;46.046;10.760;2022-12-18T14:58:16;97073.03;;;0.14;76.67
63019;BME280;49105;46.046;10.760;2022-12-18T15:00:48;97069.50;;;0.07;76.68
63019;BME280;49105;46.046;10.760;2022-12-18T15:03:19;97070.28;;;0.07;76.60
63019;BME280;49105;46.046;10.760;2022-12-18T15:05:55;97080.09;;;0.05;76.55
63019;BME280;49105;46.046;10.760;2022-12-18T15:08:37;97075.72;;;-0.03;76.67
63019;BME280;49105;46.046;10.760;2022-12-18T15:11:03;97074.91;;;-0.03;76.62
63019;BME280;49105;46.046;10.760;2022-12-18T15:13:37;97078.31;;;-0.03;76.97
63019;BME280;49105;46.046;10.760;2022-12-18T15:16:11;97080.94;;;-0.03;76.45
63019;BME280;49105;46.046;10.760;2022-12-18T15:18:47;97076.25;;;-0.07;76.72
63019;BME280;49105;46.046;10.760;2022-12-18T15:21:22;97074.16;;;-0.12;77.04
63019;BME280;49105;46.046;10.760;2022-12-18T15:23:55;97073.34;;;-0.12;77.14