sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-01-30T00:17:17;-3.70;92.70
50690;DHT22;54375;48.298;11.238;2023-01-30T00:37:21;-3.80;92.70
50690;DHT22;54375;48.298;11.238;2023-01-30T00:57:23;-3.90;92.80
50690;DHT22;54375;48.298;11.238;2023-01-30T01:17:26;-3.90;93.00
50690;DHT22;54375;48.298;11.238;2023-01-30T01:37:28;-3.90;92.90
50690;DHT22;54375;48.298;11.238;2023-01-30T01:57:35;-4.00;92.70
50690;DHT22;54375;48.298;11.238;2023-01-30T02:17:39;-4.10;92.80
50690;DHT22;54375;48.298;11.238;2023-01-30T02:37:48;-4.10;93.00
50690;DHT22;54375;48.298;11.238;2023-01-30T02:57:55;-4.20;93.20
50690;DHT22;54375;48.298;11.238;2023-01-30T03:17:58;-4.10;93.00
50690;DHT22;54375;48.298;11.238;2023-01-30T03:38:01;-4.00;93.20
50690;DHT22;54375;48.298;11.238;2023-01-30T03:58:03;-3.80;93.00
50690;DHT22;54375;48.298;11.238;2023-01-30T04:18:05;-3.60;92.70
50690;DHT22;54375;48.298;11.238;2023-01-30T04:38:07;-3.50;92.70
50690;DHT22;54375;48.298;11.238;2023-01-30T04:58:10;-3.20;92.10
50690;DHT22;54375;48.298;11.238;2023-01-30T05:18:12;-3.10;92.00
50690;DHT22;54375;48.298;11.238;2023-01-30T05:38:15;-3.10;91.50
50690;DHT22;54375;48.298;11.238;2023-01-30T05:58:17;-3.00;91.20
50690;DHT22;54375;48.298;11.238;2023-01-30T06:18:20;-2.80;91.20
50690;DHT22;54375;48.298;11.238;2023-01-30T06:38:23;-2.60;90.40
50690;DHT22;54375;48.298;11.238;2023-01-30T06:58:25;-2.40;90.20
50690;DHT22;54375;48.298;11.238;2023-01-30T07:18:28;-2.20;89.70
50690;DHT22;54375;48.298;11.238;2023-01-30T07:38:30;-2.10;89.00
50690;DHT22;54375;48.298;11.238;2023-01-30T07:58:32;-1.90;88.10
50690;DHT22;54375;48.298;11.238;2023-01-30T08:18:35;-1.70;86.70
50690;DHT22;54375;48.298;11.238;2023-01-30T08:38:37;-1.40;85.10
50690;DHT22;54375;48.298;11.238;2023-01-30T08:58:40;-0.80;81.00
50690;DHT22;54375;48.298;11.238;2023-01-30T09:18:43;-0.10;78.30
50690;DHT22;54375;48.298;11.238;2023-01-30T09:38:46;0.20;75.10
50690;DHT22;54375;48.298;11.238;2023-01-30T09:58:52;0.20;77.10
50690;DHT22;54375;48.298;11.238;2023-01-30T10:19:06;0.90;74.10
50690;DHT22;54375;48.298;11.238;2023-01-30T10:39:23;1.90;71.60
50690;DHT22;54375;48.298;11.238;2023-01-30T10:59:35;1.30;75.00
50690;DHT22;54375;48.298;11.238;2023-01-30T11:19:42;2.10;74.50
50690;DHT22;54375;48.298;11.238;2023-01-30T11:39:51;2.30;75.40
50690;DHT22;54375;48.298;11.238;2023-01-30T11:59:55;2.60;76.00
50690;DHT22;54375;48.298;11.238;2023-01-30T12:20:02;1.90;77.40
50690;DHT22;54375;48.298;11.238;2023-01-30T12:40:13;2.00;78.70
50690;DHT22;54375;48.298;11.238;2023-01-30T13:20:54;2.60;78.20
50690;DHT22;54375;48.298;11.238;2023-01-30T13:40:59;2.80;77.40
50690;DHT22;54375;48.298;11.238;2023-01-30T14:01:03;2.50;78.80
50690;DHT22;54375;48.298;11.238;2023-01-30T14:21:13;2.20;80.20
50690;DHT22;54375;48.298;11.238;2023-01-30T14:41:24;2.10;79.80
50690;DHT22;54375;48.298;11.238;2023-01-30T15:02:06;1.80;81.70
50690;DHT22;54375;48.298;11.238;2023-01-30T15:22:18;1.70;84.50
50690;DHT22;54375;48.298;11.238;2023-01-30T15:42:21;1.70;85.80
50690;DHT22;54375;48.298;11.238;2023-01-30T16:02:27;1.60;89.60
50690;DHT22;54375;48.298;11.238;2023-01-30T16:22:32;0.90;93.20
50690;DHT22;54375;48.298;11.238;2023-01-30T16:42:35;0.70;93.60
50690;DHT22;54375;48.298;11.238;2023-01-30T17:02:40;0.90;91.60
50690;DHT22;54375;48.298;11.238;2023-01-30T17:22:44;0.70;93.00
50690;DHT22;54375;48.298;11.238;2023-01-30T17:42:46;0.80;92.50
50690;DHT22;54375;48.298;11.238;2023-01-30T18:02:49;0.80;92.40
50690;DHT22;54375;48.298;11.238;2023-01-30T18:22:51;0.90;91.80
50690;DHT22;54375;48.298;11.238;2023-01-30T18:42:54;1.10;91.10
50690;DHT22;54375;48.298;11.238;2023-01-30T19:02:56;1.20;90.90
50690;DHT22;54375;48.298;11.238;2023-01-30T19:22:58;1.30;90.80
50690;DHT22;54375;48.298;11.238;2023-01-30T19:43:00;1.40;90.70
50690;DHT22;54375;48.298;11.238;2023-01-30T20:03:03;1.30;91.10
50690;DHT22;54375;48.298;11.238;2023-01-30T20:23:05;1.60;90.10
50690;DHT22;54375;48.298;11.238;2023-01-30T20:43:07;1.50;90.20
50690;DHT22;54375;48.298;11.238;2023-01-30T21:03:09;1.50;90.10
50690;DHT22;54375;48.298;11.238;2023-01-30T21:23:12;1.60;89.10
50690;DHT22;54375;48.298;11.238;2023-01-30T21:43:14;1.60;90.20
50690;DHT22;54375;48.298;11.238;2023-01-30T22:03:17;1.50;90.60
50690;DHT22;54375;48.298;11.238;2023-01-30T22:23:19;1.30;90.80
50690;DHT22;54375;48.298;11.238;2023-01-30T22:43:21;1.40;90.70
50690;DHT22;54375;48.298;11.238;2023-01-30T23:03:23;1.40;90.40
50690;DHT22;54375;48.298;11.238;2023-01-30T23:23:26;1.50;90.00
50690;DHT22;54375;48.298;11.238;2023-01-30T23:43:28;1.40;90.10
