sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-04-15T00:00:02;31.31;29.29;37.33;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:00:12;64.84;32.56;76.34;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:00:23;47.70;43.16;54.32;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:00:33;42.48;33.06;48.22;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:00:44;31.98;29.20;39.86;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:00:54;31.37;29.54;37.05;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:01:04;31.22;29.59;34.98;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:01:15;31.27;29.56;32.94;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:01:28;36.01;29.48;46.87;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:01:39;41.01;36.58;45.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:01:49;63.58;42.93;70.82;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:01:59;43.83;34.25;55.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:02:13;34.25;31.69;37.75;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:02:24;32.66;30.11;36.10;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:02:34;32.78;29.75;36.92;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:02:45;31.89;29.31;37.53;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:02:55;31.20;29.32;35.63;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:03:05;31.58;29.57;35.49;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:03:16;31.68;29.77;33.42;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:03:26;33.03;31.45;35.72;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:03:37;32.95;30.39;35.60;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:03:49;60.88;30.45;68.87;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:04:01;59.82;49.78;68.44;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:04:11;54.77;49.03;58.47;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:04:21;55.10;50.69;58.67;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:04:32;55.35;51.02;58.62;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:04:45;73.97;52.15;81.22;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:04:55;73.11;45.69;80.73;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:05:06;43.11;38.65;46.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:05:16;36.87;32.16;41.60;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:05:28;35.41;32.93;38.23;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:05:38;33.00;30.25;37.43;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:05:49;31.42;29.10;39.42;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:05:59;32.24;29.23;41.84;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:06:10;42.13;30.38;58.52;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:06:21;42.07;29.72;55.55;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:06:31;31.51;29.39;40.90;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:06:42;30.33;28.87;32.34;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:06:52;31.88;28.95;35.38;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:07:03;30.19;28.39;32.59;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:07:14;29.64;28.56;30.76;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:07:24;29.68;28.47;31.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:07:34;29.73;28.67;30.92;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:07:44;29.73;28.47;30.99;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:07:56;29.50;28.36;32.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:08:07;29.68;28.55;30.69;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:08:18;29.80;28.17;30.97;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:08:29;30.15;28.77;31.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:08:40;30.58;29.11;32.67;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:08:50;29.88;28.80;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:09:01;30.87;28.67;32.94;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:09:11;35.82;29.70;41.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:09:21;34.18;30.54;37.04;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:09:32;36.71;31.23;41.21;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:09:42;37.77;33.10;45.35;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:09:53;37.37;30.96;43.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:10:06;34.07;29.29;41.06;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:10:17;41.50;31.09;49.51;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:10:27;62.23;44.17;74.68;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:10:37;56.83;32.56;71.70;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:10:48;32.54;30.12;36.12;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:10:58;32.50;30.32;38.66;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:11:11;38.13;34.02;44.41;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:11:22;48.42;32.21;58.13;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:11:33;58.08;34.04;71.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:11:44;32.73;28.86;36.12;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:11:54;30.26;29.01;31.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:12:05;29.94;28.54;31.31;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:12:15;29.66;28.11;31.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:12:26;29.76;28.62;31.02;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:12:37;29.81;28.47;30.96;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:12:47;29.63;28.34;31.18;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:12:57;29.71;28.51;31.10;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:13:07;29.59;28.43;30.82;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:13:18;29.45;28.27;30.57;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:13:29;29.74;28.57;31.21;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:13:40;29.74;28.51;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:13:50;29.75;28.34;31.72;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:14:00;29.73;28.51;30.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:14:11;29.91;28.34;32.63;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:14:21;29.84;28.43;33.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:14:33;29.92;28.61;31.06;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:14:43;29.92;28.65;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:14:54;29.53;28.07;31.17;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:15:06;29.69;28.30;32.79;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:15:18;29.68;28.43;30.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:15:28;29.70;28.45;31.25;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:15:38;29.85;27.80;30.97;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:15:49;29.82;28.49;31.19;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:15:59;29.62;28.30;31.15;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:16:10;29.59;28.22;31.13;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:16:20;29.49;28.42;31.43;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:16:31;29.71;28.10;31.12;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:16:41;29.92;28.75;31.06;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:16:51;29.91;28.65;31.54;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:17:05;62.07;30.06;75.75;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:17:15;50.99;39.71;60.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:17:26;35.92;29.30;43.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:17:37;35.47;29.37;41.14;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:17:49;36.17;31.17;40.54;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:18:01;34.17;31.55;36.49;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:18:11;35.41;31.43;39.40;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:18:22;35.10;29.85;39.68;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:18:33;31.94;29.48;36.81;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:18:43;31.28;29.24;36.27;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:18:53;29.76;28.34;31.05;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:19:04;29.97;28.55;32.09;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:19:14;30.21;28.82;32.83;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:19:24;29.88;28.61;30.96;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:19:34;29.68;28.24;32.01;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:19:45;29.49;28.21;30.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:19:56;29.50;28.40;31.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:20:09;29.61;28.05;30.75;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:20:19;29.63;28.42;31.78;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:20:30;59.56;28.32;68.98;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:20:40;61.07;51.89;69.52;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:20:50;54.07;51.03;57.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:21:01;75.77;53.89;85.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:21:12;51.87;39.72;58.83;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:21:22;37.92;33.99;41.73;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:21:32;37.48;32.81;43.09;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:21:43;37.33;31.43;42.22;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:21:53;32.59;29.77;35.58;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:22:04;31.60;29.60;36.72;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:22:14;32.17;30.26;36.05;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:22:27;32.00;30.15;34.19;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:22:38;31.40;29.54;43.53;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:22:48;31.45;29.06;35.16;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:22:58;31.40;29.18;35.81;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:23:09;31.69;29.49;35.99;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:23:19;30.61;29.01;32.10;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:23:30;30.27;28.76;32.23;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:23:40;30.23;28.46;31.75;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:23:50;29.98;28.81;31.32;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:24:02;29.84;28.40;31.26;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:24:13;29.87;28.30;31.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:24:23;29.80;28.46;34.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:24:34;29.59;28.27;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:24:44;29.67;28.13;30.92;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:24:54;29.89;28.88;31.08;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:25:05;29.96;28.78;31.37;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:25:15;29.71;28.18;31.44;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:25:26;30.20;28.34;32.18;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:25:36;30.52;28.77;32.71;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:25:46;29.62;28.48;30.76;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:25:57;29.72;28.55;31.22;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:26:07;29.66;28.53;31.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:26:17;29.60;28.37;30.67;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:26:28;29.66;28.56;31.06;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:26:38;29.81;28.41;31.13;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:26:49;29.77;28.61;30.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:26:59;29.84;28.41;31.10;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:27:09;29.62;28.36;30.92;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:27:20;29.84;28.74;31.57;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:27:30;29.72;28.41;30.62;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:27:41;30.18;28.89;34.55;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:27:52;30.32;29.01;31.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:28:02;30.59;29.30;31.82;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:28:13;30.56;29.02;31.77;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:28:23;31.23;29.40;33.06;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:28:33;32.30;29.92;34.74;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:28:44;34.69;31.37;39.87;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:28:54;37.02;33.39;48.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:29:05;37.35;32.70;40.83;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:29:15;38.81;31.06;48.33;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:29:25;37.77;33.16;43.83;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:29:36;34.57;29.64;41.15;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:29:46;35.02;28.69;43.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:29:56;32.25;29.62;36.18;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:30:07;41.91;34.78;47.61;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:30:17;39.09;30.96;45.41;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:30:28;33.73;31.01;36.98;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:30:38;30.66;29.10;32.84;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:30:49;30.34;28.79;31.45;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:30:59;29.84;28.70;31.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:31:10;63.04;28.85;80.38;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:31:20;30.27;28.76;32.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:31:30;29.94;28.46;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:31:41;31.05;28.84;41.47;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:31:51;30.33;28.97;33.47;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:32:01;30.13;28.44;31.66;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:32:12;30.88;29.03;34.61;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:32:22;30.72;28.89;34.36;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:32:32;30.46;29.14;31.82;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:32:43;30.33;28.86;31.86;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:32:53;29.93;28.63;31.87;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:33:04;29.77;28.32;31.49;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:33:14;29.89;28.67;31.83;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:33:25;30.43;29.11;33.12;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:33:35;30.42;29.04;32.35;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:33:46;30.68;29.25;33.13;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:33:56;58.62;29.38;69.02;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:34:07;61.75;53.12;68.62;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:34:18;54.47;51.69;56.42;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:34:28;55.24;51.80;57.66;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:34:39;54.33;52.36;56.03;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:34:49;71.04;52.26;80.28;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:35:00;76.70;73.56;81.32;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:35:11;75.88;60.27;80.56;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:35:21;53.94;37.95;61.40;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:35:33;40.93;34.67;57.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:35:43;33.97;29.85;50.21;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:35:53;30.38;29.03;32.47;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:36:05;30.06;28.77;31.29;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:36:15;29.88;28.25;31.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:36:25;30.23;28.91;32.05;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:36:36;30.40;29.32;31.71;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:36:47;30.63;29.30;32.18;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:36:57;29.79;28.56;32.08;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:37:08;29.66;28.27;31.27;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:37:19;29.73;28.71;30.85;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:37:29;30.21;29.04;31.86;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:37:39;30.65;28.80;33.08;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:37:50;30.86;29.10;33.77;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:38:00;31.23;29.20;35.08;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:38:11;30.18;28.61;32.03;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:38:21;32.27;29.72;36.68;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:38:32;32.96;30.51;36.23;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:38:42;31.64;30.00;34.23;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:38:52;30.90;28.64;33.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:39:03;30.48;28.93;33.99;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:39:14;30.67;29.14;33.09;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:39:25;30.26;28.59;32.44;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:39:35;30.94;28.80;33.70;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:39:46;30.62;29.12;32.91;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:39:56;31.42;29.32;38.15;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:40:06;31.03;28.99;37.43;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:40:20;34.23;29.28;42.73;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:40:30;33.00;29.28;38.98;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:40:41;30.70;29.22;32.43;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:40:51;31.81;29.63;38.05;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:41:02;32.02;30.31;34.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:41:13;33.12;30.46;35.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:41:23;37.25;32.80;40.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:41:34;40.94;37.51;44.15;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:41:48;58.21;42.89;65.81;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:41:58;43.47;31.52;55.70;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:42:08;30.51;29.18;32.65;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:42:19;29.96;28.59;34.48;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:42:30;29.62;28.30;30.86;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:42:41;29.96;28.73;31.45;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:42:51;29.82;28.40;31.09;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:43:01;29.91;28.63;31.16;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:43:13;29.55;28.23;31.37;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:43:23;29.53;28.31;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:43:35;29.77;28.65;31.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:43:45;29.87;28.61;31.09;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:43:56;29.66;28.56;32.02;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:44:06;29.63;28.44;31.01;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:44:16;29.34;28.16;30.59;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:44:27;29.59;28.56;30.88;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:44:38;29.58;28.43;30.78;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:44:48;29.65;28.27;33.58;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:44:59;29.68;28.53;30.81;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:45:09;29.67;28.18;30.82;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:45:20;29.65;28.27;30.85;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:45:30;29.85;28.62;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:45:41;29.63;28.59;30.93;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:45:51;29.27;28.13;30.55;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:46:03;30.15;28.26;33.29;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:46:14;31.12;29.44;32.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:46:26;31.01;29.35;32.43;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:46:38;29.77;28.18;31.72;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:46:51;29.49;28.36;30.42;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:47:02;29.43;28.13;30.72;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:47:13;29.70;28.46;31.49;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:47:24;30.25;28.49;33.20;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:47:35;30.67;28.75;34.05;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:47:46;31.59;29.44;35.32;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:47:57;33.95;29.82;38.02;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:48:07;34.64;30.72;38.81;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:48:19;34.40;30.41;38.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:48:29;34.66;29.97;39.55;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:48:40;33.52;29.96;38.70;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:48:51;33.70;29.75;40.74;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:49:03;34.34;28.82;41.47;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:49:14;34.11;31.54;38.13;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:49:24;32.91;30.21;36.88;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:49:34;50.84;28.30;67.67;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:49:45;62.12;53.64;68.54;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:49:55;56.94;49.52;69.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:50:06;52.68;49.33;55.82;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:50:16;53.58;50.04;56.57;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:50:27;72.36;51.82;79.31;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:50:37;77.34;73.14;82.03;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:50:47;65.26;44.77;75.73;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:50:57;43.88;40.42;46.27;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:51:08;41.44;38.63;46.96;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:51:18;40.70;37.29;45.76;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:51:29;40.42;36.37;44.11;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:51:40;36.26;32.50;40.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:51:51;34.68;31.17;40.58;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:52:01;34.31;31.45;37.68;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:52:12;37.51;33.11;43.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:52:22;41.37;35.64;46.09;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:52:33;34.99;31.68;37.69;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:52:43;33.94;31.23;36.62;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:52:54;31.31;29.40;33.07;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:53:05;30.12;28.51;31.64;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:53:15;29.98;28.54;31.40;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:53:25;29.93;28.74;31.08;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:53:36;30.32;28.93;32.90;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:53:46;31.30;29.38;34.00;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:53:56;30.66;29.49;34.04;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:54:07;31.18;29.56;34.04;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:54:17;32.01;30.09;35.64;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:54:27;30.52;28.75;32.26;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:54:38;30.12;28.79;31.38;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:54:48;29.60;28.20;30.69;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:55:00;29.76;28.58;31.34;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:55:11;29.60;28.42;31.04;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:55:21;29.54;28.38;32.57;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:55:32;29.99;28.64;31.78;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:55:42;29.84;28.86;31.10;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:55:52;30.21;28.77;31.77;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:56:03;29.59;28.18;30.64;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:56:14;29.85;28.59;30.84;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:56:24;29.58;28.27;30.89;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:56:36;29.37;28.32;30.63;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:56:47;29.31;27.99;30.30;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:56:57;29.20;28.01;30.37;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:57:09;29.33;27.91;32.31;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:57:20;29.28;28.07;30.56;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:57:31;29.44;28.25;30.70;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:57:42;30.09;28.65;31.70;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:57:53;36.20;30.02;42.24;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:58:03;34.49;31.30;38.38;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:58:14;43.95;32.50;52.66;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:58:25;61.83;39.45;70.45;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:58:37;35.77;29.66;41.53;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:58:47;31.78;28.88;47.16;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:58:57;30.68;28.50;44.72;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:59:08;29.58;28.26;31.52;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:59:19;61.74;29.18;70.56;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:59:29;57.48;48.94;68.56;;
67298;Laerm;65443;51.436;5.978;2023-04-15T00:59:40;54.01;49.16;57.09;;