sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2860;SDS011;1438;50.922;6.704;2024-01-30T00:01:45;11.15;;;8.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:04:11;10.68;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:06:37;8.95;;;7.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:09:03;11.10;;;8.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:11:30;11.98;;;8.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:13:56;11.63;;;8.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:16:22;11.07;;;7.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:18:51;13.70;;;8.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:21:18;11.18;;;8.88;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:23:44;14.85;;;8.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:26:10;11.48;;;8.48;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:28:40;10.07;;;7.35;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:31:06;8.95;;;7.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:33:32;12.90;;;8.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:35:58;11.43;;;8.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:38:24;14.70;;;8.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:40:50;11.70;;;7.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:43:16;10.03;;;8.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:45:45;10.50;;;7.75;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:48:11;12.32;;;8.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:50:37;11.80;;;8.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:53:03;8.98;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:55:29;10.47;;;9.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T00:57:55;15.20;;;7.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:00:21;14.90;;;8.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:02:53;14.63;;;8.05;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:05:19;12.80;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:07:45;8.95;;;7.18;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:10:13;10.15;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:12:39;12.20;;;8.45;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:15:05;12.15;;;8.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:17:34;9.30;;;8.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:20:00;15.27;;;9.02;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:22:26;8.07;;;6.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:24:52;14.02;;;8.27;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:27:18;10.33;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:29:44;10.73;;;8.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:32:10;9.88;;;8.25;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:34:36;14.15;;;8.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:37:02;10.30;;;8.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:39:28;21.45;;;9.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:41:54;12.70;;;8.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:44:20;8.83;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:46:46;13.07;;;8.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:49:13;12.00;;;7.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:51:39;9.10;;;7.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:54:06;13.10;;;6.95;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:56:32;12.27;;;7.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T01:59:05;10.68;;;8.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:01:32;14.63;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:03:59;21.55;;;7.88;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:06:25;12.13;;;7.78;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:08:51;15.18;;;8.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:11:18;11.45;;;7.28;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:13:44;11.25;;;7.68;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:16:10;10.90;;;8.57;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:18:36;13.60;;;8.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:21:07;11.40;;;7.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:23:33;12.07;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:26:00;12.10;;;8.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:28:26;12.85;;;8.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:30:52;11.70;;;8.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:33:18;12.98;;;8.25;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:35:46;11.68;;;7.78;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:38:12;12.82;;;8.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:40:38;14.27;;;7.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:43:04;16.52;;;7.65;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:45:30;11.38;;;7.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:47:56;11.02;;;7.65;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:50:22;18.23;;;7.77;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:52:48;10.07;;;7.18;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:55:14;14.80;;;7.73;;
2860;SDS011;1438;50.922;6.704;2024-01-30T02:57:42;10.70;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:00:09;14.05;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:02:35;10.57;;;7.35;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:05:01;14.27;;;7.35;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:07:28;16.38;;;6.78;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:09:55;9.93;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:12:21;12.10;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:14:47;10.40;;;6.82;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:17:14;11.00;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:19:40;12.57;;;6.95;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:22:06;14.90;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:24:32;10.63;;;7.75;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:26:58;10.13;;;7.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:29:24;9.90;;;6.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:31:50;15.23;;;7.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:34:16;11.02;;;7.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:36:42;12.07;;;7.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:39:08;10.77;;;6.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:41:34;10.27;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:43:59;10.53;;;7.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:46:25;9.40;;;6.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:48:52;9.52;;;6.95;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:51:18;10.18;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:53:44;8.77;;;6.32;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:56:13;9.43;;;7.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T03:58:39;12.48;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:01:06;12.75;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:03:32;13.27;;;6.37;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:05:58;10.40;;;7.15;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:08:24;8.98;;;6.75;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:10:50;10.57;;;6.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:13:16;12.50;;;8.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:15:42;10.77;;;6.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:18:08;7.63;;;6.37;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:20:34;9.32;;;7.32;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:23:00;8.67;;;5.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:25:26;11.20;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:27:52;10.43;;;6.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:30:18;12.57;;;6.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:32:44;12.93;;;6.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:35:10;11.70;;;6.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:37:36;9.52;;;7.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:40:02;11.50;;;6.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:42:28;9.43;;;6.68;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:44:54;10.38;;;6.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:47:20;10.33;;;6.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:49:46;13.50;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:52:12;9.05;;;7.25;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:54:39;8.52;;;6.28;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:57:05;9.43;;;6.37;;
2860;SDS011;1438;50.922;6.704;2024-01-30T04:59:34;9.68;;;7.05;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:02:01;11.27;;;6.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:04:27;13.77;;;7.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:06:53;10.30;;;7.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:09:19;8.30;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:11:45;9.48;;;6.68;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:14:11;8.33;;;6.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:16:39;9.05;;;6.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:19:06;9.45;;;6.95;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:21:32;8.80;;;6.28;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:23:58;11.60;;;7.27;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:26:24;10.33;;;7.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:28:50;11.17;;;6.87;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:31:16;10.40;;;7.32;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:33:42;9.67;;;7.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:36:08;12.10;;;7.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:38:37;9.93;;;7.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:41:03;10.80;;;6.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:43:29;10.23;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:45:55;10.00;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:48:21;14.02;;;8.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:50:47;9.97;;;7.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:53:13;15.77;;;7.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:55:39;12.63;;;8.32;;
2860;SDS011;1438;50.922;6.704;2024-01-30T05:58:05;10.57;;;7.32;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:00:31;9.80;;;7.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:02:57;11.00;;;8.25;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:05:23;9.80;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:07:49;10.47;;;7.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:10:15;12.87;;;7.87;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:12:41;11.80;;;8.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:15:07;9.65;;;7.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:17:33;8.82;;;7.45;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:19:59;13.43;;;8.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:22:25;10.27;;;7.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:24:51;11.87;;;7.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:27:17;9.73;;;7.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:29:43;12.25;;;8.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:32:09;10.30;;;8.45;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:34:35;14.93;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:37:01;12.32;;;7.72;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:39:27;11.25;;;7.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:41:53;13.00;;;8.48;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:44:19;11.57;;;7.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:46:45;9.13;;;6.73;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:49:11;11.10;;;7.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:51:37;10.70;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:54:03;11.93;;;8.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:56:29;9.45;;;7.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T06:58:55;13.50;;;8.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:01:27;9.90;;;7.45;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:03:53;9.43;;;7.35;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:06:19;13.90;;;8.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:08:45;9.98;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:11:18;13.43;;;8.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:13:44;12.93;;;7.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:16:10;13.60;;;8.18;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:18:36;13.23;;;8.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:21:02;12.93;;;8.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:23:28;12.15;;;9.18;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:25:55;10.88;;;8.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:28:21;10.33;;;7.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:30:46;10.10;;;7.72;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:33:13;11.10;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:35:39;11.27;;;7.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:38:05;11.50;;;7.67;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:40:31;12.25;;;8.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:42:58;12.82;;;8.55;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:45:24;12.50;;;8.52;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:47:52;10.18;;;8.52;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:50:18;9.40;;;7.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:52:44;15.20;;;7.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:55:10;12.90;;;8.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T07:57:38;12.00;;;8.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:00:05;10.38;;;7.45;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:02:32;13.73;;;8.35;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:04:58;14.88;;;8.48;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:07:24;10.30;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:09:50;14.00;;;8.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:12:16;14.13;;;7.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:14:42;12.70;;;7.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:17:08;10.73;;;8.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:19:34;13.10;;;8.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:22:00;9.90;;;7.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:24:26;14.33;;;8.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:26:52;10.40;;;7.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:29:18;10.23;;;6.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:31:44;10.43;;;7.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:34:11;13.05;;;7.85;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:36:37;10.65;;;8.25;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:39:03;9.82;;;7.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:41:30;9.63;;;7.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:43:56;12.13;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:46:22;9.10;;;7.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:48:48;13.07;;;7.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:51:14;8.77;;;6.82;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:53:40;8.40;;;6.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:56:09;12.05;;;6.95;;
2860;SDS011;1438;50.922;6.704;2024-01-30T08:58:35;10.57;;;6.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:01:01;10.27;;;6.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:03:28;11.05;;;6.65;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:05:54;9.60;;;6.67;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:08:20;9.73;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:10:46;8.60;;;6.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:13:13;12.85;;;7.25;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:15:39;9.63;;;7.72;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:18:05;9.70;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:20:31;14.90;;;7.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:22:57;11.17;;;7.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:25:23;12.03;;;7.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:27:49;11.37;;;6.67;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:30:15;10.13;;;6.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:32:41;11.45;;;7.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:35:08;10.27;;;6.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:37:34;11.90;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:40:00;10.83;;;6.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:42:35;12.87;;;7.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:45:02;13.27;;;6.88;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:47:30;12.07;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:49:56;10.07;;;6.85;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:52:24;8.97;;;7.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:54:51;9.40;;;6.73;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:57:17;8.83;;;6.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T09:59:43;13.60;;;6.88;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:02:09;8.02;;;5.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:04:35;7.97;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:07:02;9.90;;;6.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:09:28;10.60;;;6.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:11:57;14.50;;;6.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:14:23;8.27;;;6.72;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:16:50;10.52;;;6.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:19:16;9.20;;;6.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:21:42;10.37;;;6.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:24:08;9.20;;;6.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:26:38;8.53;;;6.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:29:04;15.73;;;6.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:31:30;8.73;;;6.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:33:56;8.40;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:36:23;8.60;;;6.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:38:52;6.50;;;5.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:41:22;9.27;;;6.17;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:43:53;8.17;;;5.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:46:21;9.73;;;7.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:48:57;13.03;;;6.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:51:26;13.47;;;9.83;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:53:53;12.87;;;8.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:56:22;11.57;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T10:58:52;8.70;;;5.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:01:19;9.63;;;5.83;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:03:47;8.90;;;6.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:06:14;9.87;;;7.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:08:43;14.27;;;8.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:11:09;10.90;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:13:35;11.10;;;7.73;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:16:05;13.63;;;7.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:18:31;8.03;;;6.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:20:57;8.63;;;6.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:23:25;10.63;;;6.77;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:25:55;11.50;;;7.43;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:28:21;9.63;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:30:48;9.40;;;7.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:33:15;8.70;;;7.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:35:42;6.90;;;5.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:38:09;10.70;;;6.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:40:36;9.60;;;6.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:43:03;14.00;;;8.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:45:32;14.47;;;8.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:47:59;17.27;;;8.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:50:32;7.37;;;5.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:52:59;7.50;;;5.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:55:25;12.60;;;5.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T11:57:54;14.70;;;8.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:00:21;9.80;;;6.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:02:51;12.93;;;8.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:05:20;10.23;;;6.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:07:46;15.80;;;10.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:10:12;10.43;;;6.73;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:12:43;16.60;;;8.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:15:09;10.53;;;6.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:17:35;12.00;;;6.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:20:14;14.63;;;5.13;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:22:47;6.17;;;5.37;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:25:14;11.10;;;5.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:27:47;9.93;;;5.57;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:30:16;9.33;;;4.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:32:43;10.37;;;4.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:35:09;14.33;;;4.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:37:36;7.70;;;4.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:40:02;8.50;;;3.97;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:42:28;8.43;;;4.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:44:54;5.97;;;4.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:47:23;11.63;;;5.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:49:50;13.80;;;5.40;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:52:18;8.40;;;4.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:54:45;17.17;;;4.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:57:11;10.13;;;4.83;;
2860;SDS011;1438;50.922;6.704;2024-01-30T12:59:37;12.77;;;5.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:02:04;8.73;;;4.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:04:30;13.43;;;6.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:06:59;12.27;;;4.37;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:09:26;12.13;;;5.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:11:52;9.27;;;5.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:14:18;7.87;;;3.77;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:16:44;9.20;;;4.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:19:10;9.53;;;4.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:21:36;4.47;;;3.90;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:24:02;13.17;;;6.87;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:26:28;7.33;;;4.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:28:56;6.63;;;4.33;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:31:22;8.23;;;4.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:33:48;7.70;;;4.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:36:14;5.70;;;4.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:38:40;8.23;;;5.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:41:06;5.57;;;4.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:43:32;7.13;;;5.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:45:58;9.60;;;6.27;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:48:24;8.20;;;5.67;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:50:50;6.77;;;5.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:53:18;9.23;;;4.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:55:44;7.60;;;5.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T13:58:10;13.07;;;6.00;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:00:36;8.20;;;4.30;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:03:02;7.67;;;6.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:05:28;9.77;;;5.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:07:54;10.63;;;6.60;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:10:20;12.63;;;6.17;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:12:46;10.10;;;5.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:15:15;11.57;;;6.23;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:17:44;9.37;;;6.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:20:13;14.00;;;6.47;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:22:39;10.90;;;6.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:25:05;11.53;;;4.70;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:27:31;12.45;;;6.18;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:29:57;10.63;;;7.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:32:23;16.37;;;6.03;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:34:53;9.27;;;5.50;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:37:20;10.37;;;6.53;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:39:46;9.87;;;5.80;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:42:13;15.03;;;5.93;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:44:39;10.97;;;4.83;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:47:05;8.43;;;6.10;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:49:31;9.27;;;5.37;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:51:57;7.70;;;5.87;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:54:24;8.47;;;5.63;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:56:50;9.80;;;6.20;;
2860;SDS011;1438;50.922;6.704;2024-01-30T14:59:16;9.60;;;6.07;;
2860;SDS011;1438;50.922;6.704;2024-01-30T15:01:42;8.73;;;5.53;;