sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2023-04-08T00:01:17;93.57;;;16.23;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:03:45;57.17;;;16.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:06:12;61.25;;;15.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:08:39;59.83;;;15.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:11:06;126.45;;;17.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:13:33;111.85;;;15.27;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:16:00;80.40;;;15.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:18:28;95.65;;;13.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:20:55;81.70;;;15.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:23:23;81.10;;;16.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:25:50;56.97;;;14.18;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:28:17;120.18;;;15.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:30:44;101.10;;;16.67;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:33:11;84.97;;;15.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:35:39;40.33;;;15.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:38:06;57.55;;;14.65;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:40:34;111.22;;;17.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:43:01;117.95;;;16.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:45:28;94.53;;;18.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:47:56;67.78;;;15.23;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:50:23;74.45;;;15.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:52:50;106.00;;;16.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:55:17;68.80;;;15.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T00:57:44;46.00;;;14.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:00:13;23.92;;;14.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:02:44;120.53;;;16.20;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:05:29;58.63;;;15.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:07:59;28.38;;;14.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:10:32;55.55;;;14.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:13:03;25.15;;;15.23;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:15:31;64.10;;;15.77;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:18:02;52.53;;;14.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:20:33;62.58;;;14.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:25:51;134.85;;;14.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:28:20;68.20;;;11.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:30:49;59.03;;;11.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:33:17;125.07;;;14.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:35:46;118.68;;;16.08;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:38:14;61.20;;;12.73;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:40:44;35.75;;;11.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:43:14;48.42;;;11.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:45:43;60.88;;;12.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:48:12;42.50;;;10.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:50:42;81.10;;;11.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:53:10;22.45;;;10.65;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:55:39;71.55;;;12.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T01:58:10;49.90;;;12.20;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:00:39;70.57;;;11.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:03:09;97.93;;;13.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:05:38;59.38;;;12.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:08:06;33.33;;;12.52;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:10:33;44.55;;;14.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:13:01;64.70;;;12.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:15:29;44.45;;;14.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:18:07;46.80;;;13.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:20:41;52.80;;;13.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:23:13;38.80;;;14.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:25:46;28.20;;;13.82;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:28:14;21.83;;;14.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:30:50;24.05;;;13.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:33:19;47.22;;;15.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:35:48;28.27;;;14.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:38:17;29.70;;;15.13;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:40:45;41.75;;;18.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:43:15;35.67;;;16.83;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:45:43;25.27;;;15.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:48:11;27.80;;;15.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:50:38;23.95;;;16.23;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:53:07;28.10;;;17.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:55:34;24.67;;;15.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T02:58:01;33.90;;;18.27;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:00:28;25.27;;;16.20;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:02:57;29.30;;;16.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:05:25;29.38;;;17.08;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:07:52;33.03;;;17.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:10:19;25.50;;;18.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:12:46;44.38;;;19.17;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:15:13;90.78;;;17.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:17:45;28.40;;;17.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:20:12;30.63;;;16.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:22:40;65.13;;;17.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:25:07;66.05;;;17.73;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:27:35;44.33;;;17.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:30:02;46.30;;;18.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:32:29;70.07;;;19.08;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:34:56;24.92;;;17.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:37:23;64.55;;;18.83;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:39:51;54.50;;;17.67;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:42:18;72.70;;;17.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:44:46;61.05;;;15.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:47:13;42.95;;;15.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:49:40;98.15;;;17.13;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:52:07;47.75;;;14.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:54:34;114.57;;;17.67;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:57:02;34.42;;;13.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T03:59:29;118.60;;;14.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:01:56;52.30;;;11.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:04:23;57.30;;;10.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:06:51;43.45;;;11.20;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:09:18;33.38;;;10.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:11:45;16.23;;;9.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:14:12;15.68;;;9.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:16:39;18.50;;;9.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:19:07;13.40;;;9.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:21:34;12.68;;;9.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:24:01;11.55;;;9.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:26:28;10.82;;;8.73;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:28:55;11.38;;;9.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:31:23;12.13;;;10.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:33:53;12.18;;;9.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:36:20;12.10;;;9.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:38:48;12.25;;;9.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:41:16;14.85;;;10.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:43:43;12.82;;;9.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:46:11;11.43;;;9.77;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:48:39;13.30;;;10.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:51:06;10.93;;;9.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:53:33;16.92;;;11.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:56:00;14.50;;;10.73;;
42110;SDS011;27766;52.174;5.456;2023-04-08T04:58:28;11.63;;;9.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:00:55;15.13;;;11.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:03:22;16.35;;;11.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:05:53;16.35;;;11.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:08:20;13.98;;;11.13;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:10:48;13.55;;;10.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:13:21;12.20;;;10.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:15:48;11.90;;;10.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:18:15;17.10;;;10.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:20:42;17.67;;;10.13;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:23:10;13.75;;;10.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:25:39;11.43;;;9.65;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:28:06;12.75;;;10.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:30:33;12.63;;;10.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:33:01;12.27;;;10.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:35:28;14.80;;;11.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:37:55;14.30;;;11.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:40:22;15.13;;;12.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:42:50;17.42;;;12.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:45:17;14.25;;;10.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:47:44;18.30;;;12.82;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:50:11;36.90;;;13.52;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:52:42;16.63;;;12.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:55:11;19.00;;;12.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T05:57:42;17.25;;;12.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:00:09;20.88;;;11.82;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:02:37;17.25;;;12.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:05:05;16.02;;;11.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:07:32;15.85;;;12.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:10:00;14.98;;;12.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:12:27;18.05;;;13.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:14:55;14.20;;;12.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:17:22;17.13;;;13.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:19:49;16.73;;;12.27;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:22:16;17.20;;;11.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:24:45;17.83;;;12.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:27:14;17.40;;;11.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:29:41;13.80;;;11.52;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:32:09;15.98;;;13.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:34:36;17.98;;;12.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:37:04;16.52;;;12.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:39:32;16.05;;;12.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:41:59;18.65;;;13.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:44:27;15.02;;;12.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:46:54;16.85;;;10.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:49:21;19.30;;;11.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:51:49;15.70;;;10.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:54:16;15.20;;;10.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:56:43;12.82;;;9.52;;
42110;SDS011;27766;52.174;5.456;2023-04-08T06:59:11;16.60;;;10.27;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:01:38;14.18;;;10.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:04:06;18.98;;;11.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:06:33;11.90;;;9.23;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:09:00;12.15;;;9.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:11:27;12.30;;;9.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:13:54;11.77;;;9.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:16:22;15.40;;;9.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:18:49;10.75;;;8.77;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:21:17;12.93;;;9.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:23:44;14.27;;;9.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:26:12;12.65;;;9.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:28:40;12.88;;;9.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:31:09;10.60;;;8.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:33:39;16.65;;;9.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:36:08;11.43;;;8.68;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:39:00;11.88;;;9.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:41:27;13.57;;;9.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:43:57;14.02;;;9.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:46:24;14.13;;;8.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:48:52;15.80;;;8.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:51:19;10.15;;;7.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:53:47;10.05;;;8.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:56:14;9.95;;;8.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T07:58:43;12.65;;;7.97;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:01:14;12.02;;;7.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:03:46;15.43;;;8.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:06:14;10.27;;;7.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:08:42;10.07;;;7.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:11:10;10.57;;;8.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:13:37;9.18;;;7.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:16:04;11.25;;;8.32;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:18:34;13.70;;;7.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:21:02;10.60;;;7.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:23:29;11.75;;;8.02;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:26:04;9.40;;;7.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:28:38;10.75;;;7.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:31:06;9.45;;;7.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:33:33;10.40;;;7.82;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:36:01;10.75;;;7.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:38:30;11.55;;;7.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:40:57;9.75;;;8.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:43:25;11.10;;;8.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:45:53;11.93;;;8.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:48:20;9.73;;;7.65;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:50:48;11.00;;;7.78;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:53:15;8.90;;;7.97;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:55:43;13.40;;;8.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T08:58:33;12.35;;;8.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:01:00;11.20;;;8.27;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:03:28;13.60;;;8.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:05:56;10.38;;;8.68;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:08:28;13.48;;;8.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:13:40;11.43;;;8.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:16:13;9.90;;;8.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:18:46;12.45;;;7.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:21:15;9.23;;;7.78;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:26:17;9.60;;;7.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:29:01;12.57;;;7.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:31:58;14.18;;;8.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:34:27;13.20;;;8.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:36:55;14.80;;;8.98;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:39:22;11.60;;;8.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:41:50;11.68;;;7.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:44:19;10.68;;;7.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:51:53;10.07;;;7.32;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:54:37;12.07;;;7.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:57:16;11.57;;;8.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T09:59:50;11.60;;;7.97;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:02:29;9.75;;;7.47;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:05:02;10.63;;;8.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:07:34;13.27;;;7.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:10:01;9.88;;;7.22;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:12:29;10.18;;;7.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:17:51;11.25;;;7.53;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:23:00;9.82;;;8.48;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:25:28;13.45;;;10.73;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:30:45;11.18;;;8.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:33:16;12.25;;;7.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:35:48;10.27;;;7.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:38:21;12.75;;;7.97;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:40:49;10.13;;;8.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:43:16;11.90;;;7.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:45:44;12.80;;;7.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:53:26;9.65;;;6.78;;
42110;SDS011;27766;52.174;5.456;2023-04-08T10:58:50;9.57;;;7.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:01:19;7.10;;;6.22;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:03:47;12.07;;;7.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:06:15;8.07;;;6.53;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:08:44;12.82;;;7.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:11:12;7.32;;;5.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:13:41;8.32;;;5.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:16:19;9.02;;;6.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:18:49;8.55;;;6.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:21:16;10.50;;;7.03;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:23:44;10.35;;;7.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:26:11;9.23;;;7.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:28:40;9.05;;;6.22;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:31:07;11.10;;;6.53;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:33:35;8.55;;;5.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:36:02;8.93;;;6.78;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:38:30;8.15;;;6.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:40:58;11.63;;;7.68;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:43:26;8.90;;;6.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:45:54;8.70;;;6.18;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:48:21;10.07;;;6.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:51:01;9.43;;;6.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:53:30;11.98;;;6.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T11:55:57;9.60;;;5.68;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:01:09;8.70;;;6.53;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:03:36;8.73;;;6.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:06:04;8.80;;;5.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:08:32;6.45;;;5.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:11:00;8.00;;;5.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:13:45;9.18;;;4.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:16:13;6.90;;;4.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:18:41;6.13;;;4.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:21:09;6.32;;;5.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:23:36;4.00;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:26:04;6.75;;;3.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:28:31;6.13;;;5.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:30:58;8.88;;;5.72;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:33:28;6.53;;;5.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:35:56;8.60;;;5.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:38:25;7.32;;;5.53;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:40:55;7.30;;;5.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:43:22;6.85;;;5.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:45:49;7.40;;;4.90;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:48:17;6.90;;;5.68;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:50:44;8.00;;;5.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:53:12;9.38;;;6.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:55:40;9.75;;;5.70;;
42110;SDS011;27766;52.174;5.456;2023-04-08T12:58:10;8.00;;;5.63;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:00:37;7.97;;;5.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:03:04;8.05;;;5.85;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:05:32;7.47;;;5.75;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:08:05;7.55;;;5.45;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:10:32;6.20;;;5.28;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:12:59;8.15;;;5.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:15:27;10.57;;;6.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:17:54;9.30;;;7.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:20:21;8.95;;;6.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:22:51;7.18;;;5.40;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:25:18;7.80;;;5.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:27:46;7.28;;;5.30;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:30:13;5.75;;;4.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:32:41;6.55;;;4.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:35:09;8.40;;;5.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:37:36;5.97;;;4.50;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:40:03;5.85;;;3.80;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:42:31;5.18;;;4.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:44:59;6.03;;;4.78;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:47:26;6.28;;;4.28;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:49:53;6.00;;;4.32;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:52:20;9.05;;;5.25;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:54:48;5.65;;;4.82;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:57:15;6.45;;;4.65;;
42110;SDS011;27766;52.174;5.456;2023-04-08T13:59:42;6.88;;;4.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:02:10;8.38;;;6.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:04:39;8.57;;;5.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:07:06;9.98;;;5.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:09:33;9.00;;;6.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:12:01;10.07;;;5.60;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:14:28;12.18;;;6.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:16:56;6.68;;;5.07;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:19:23;8.27;;;6.05;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:21:50;8.82;;;5.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:24:17;7.75;;;5.38;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:26:45;8.82;;;6.10;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:29:15;7.40;;;5.35;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:31:43;11.43;;;6.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:34:10;8.02;;;5.88;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:36:37;8.60;;;5.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:39:04;8.98;;;6.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:41:32;7.25;;;6.03;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:43:59;7.57;;;5.95;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:46:26;9.00;;;6.22;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:48:55;8.30;;;6.78;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:51:22;10.20;;;7.15;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:53:49;8.65;;;6.00;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:56:16;11.15;;;7.13;;
42110;SDS011;27766;52.174;5.456;2023-04-08T14:58:43;8.57;;;6.55;;
42110;SDS011;27766;52.174;5.456;2023-04-08T15:01:11;8.75;;;7.43;;
42110;SDS011;27766;52.174;5.456;2023-04-08T15:03:38;8.60;;;6.57;;
42110;SDS011;27766;52.174;5.456;2023-04-08T15:06:06;10.10;;;6.93;;
42110;SDS011;27766;52.174;5.456;2023-04-08T15:08:33;12.23;;;7.72;;
42110;SDS011;27766;52.174;5.456;2023-04-08T15:11:00;11.20;;;7.20;;